PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NJCM
Station name,Middle_Township
Begin Date, 2007-01-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1006744165 North Latitude, -74.8028997535 East Longitude, -26.61403 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-30,0.00, 0.00, 0.00, 2.06, 1.69, 7.72, repro,
2007-01-31,0.68, -0.63, 1.79, 2.09, 1.72, 7.82, repro,
2007-02-01,1.39, 0.33, -4.29, 2.14, 1.74, 8.05, repro,
2007-02-02,-0.18, -0.21, 4.35, 2.17, 1.82, 8.30, repro,
2007-02-03,-0.57, -0.23, 2.74, 2.16, 1.84, 8.34, repro,
2007-02-04,-0.03, -0.95, 3.20, 2.13, 1.79, 8.14, repro,
2007-02-05,0.07, -1.11, -4.38, 2.11, 1.72, 7.84, repro,
2007-02-06,0.49, -2.01, -2.69, 2.13, 1.77, 8.03, repro,
2007-02-07,0.39, -0.10, 2.09, 2.10, 1.72, 7.77, repro,
2007-02-08,0.78, -1.08, 1.28, 2.14, 1.73, 7.93, repro,
2007-02-09,1.30, -1.26, -3.75, 2.19, 1.83, 8.30, repro,
2007-02-10,1.34, -1.05, -1.21, 2.12, 1.79, 8.06, repro,
2007-02-11,1.19, -1.93, -5.19, 2.12, 1.78, 7.95, repro,
2007-02-12,0.33, -0.75, -2.56, 2.06, 1.69, 7.56, repro,
2007-02-13,1.45, -1.03, -3.90, 2.90, 2.48, 10.98, repro,
2007-02-14,1.93, -0.97, -7.91, 2.05, 1.69, 7.55, repro,
2007-02-15,1.06, -1.50, 1.56, 2.05, 1.70, 7.58, repro,
2007-02-16,0.66, -1.13, 11.17, 2.07, 1.73, 7.71, repro,
2007-02-17,1.00, 0.21, 13.74, 2.14, 1.76, 8.14, repro,
2007-02-18,0.67, -0.16, 4.17, 2.14, 1.78, 8.08, repro,
2007-02-19,1.34, -1.09, 1.89, 2.11, 1.78, 7.91, repro,
2007-02-20,1.52, -0.83, 7.33, 2.04, 1.72, 7.67, repro,
2007-02-21,1.20, -0.52, 8.13, 2.03, 1.67, 7.42, repro,
2007-02-22,2.11, 1.17, -2.06, 2.03, 1.67, 7.48, repro,
2007-02-23,0.10, -1.26, -2.50, 2.06, 1.66, 7.49, repro,
2007-02-24,0.37, -1.46, -1.02, 2.03, 1.70, 7.57, repro,
2007-02-25,1.47, -1.76, -2.21, 2.03, 1.68, 7.50, repro,
2007-02-26,0.47, -0.12, -0.16, 2.02, 1.66, 7.34, repro,
2007-02-27,1.89, -0.64, -6.80, 2.02, 1.66, 7.38, repro,
2007-02-28,1.70, 0.51, -5.69, 2.02, 1.67, 7.44, repro,
2007-03-01,1.08, -0.75, -3.07, 2.14, 1.70, 7.74, repro,
2007-03-02,-2.10, -0.98, -0.46, 2.20, 1.76, 8.08, repro,
2007-03-03,0.43, -0.26, 1.69, 2.07, 1.67, 7.47, repro,
2007-03-04,0.68, -0.08, 2.39, 2.08, 1.69, 7.53, repro,
2007-03-05,1.16, -0.88, 2.47, 2.07, 1.69, 7.53, repro,
2007-03-06,0.50, -1.50, 4.55, 2.09, 1.70, 7.60, repro,
2007-03-07,0.58, -2.37, -7.68, 2.07, 1.67, 7.45, repro,
2007-03-08,0.71, -2.32, -3.23, 2.12, 1.73, 7.80, repro,
2007-03-09,0.31, -1.40, 1.71, 2.07, 1.68, 7.51, repro,
2007-03-10,1.30, -1.71, -7.32, 2.13, 1.75, 7.80, repro,
2007-03-11,1.08, -0.32, 3.38, 2.30, 2.03, 8.81, repro,
2007-03-12,0.83, -1.38, 1.51, 2.13, 1.72, 7.67, repro,
2007-03-13,0.69, -0.65, 2.76, 2.06, 1.67, 7.47, repro,
2007-03-14,-0.41, 0.14, 7.30, 2.08, 1.70, 7.62, repro,
2007-03-15,-0.22, -1.51, 7.97, 2.08, 1.69, 7.69, repro,
2007-03-16,1.64, -1.57, -7.47, 2.09, 1.73, 7.84, repro,
2007-03-17,0.58, -0.88, -1.51, 2.01, 1.67, 7.37, repro,
2007-03-18,-0.21, -1.27, 0.87, 2.06, 1.71, 7.61, repro,
2007-03-19,-0.11, -0.61, 2.51, 2.03, 1.68, 7.46, repro,
2007-03-20,1.79, -0.69, -7.86, 2.10, 1.77, 7.79, repro,
2007-03-21,1.59, -0.27, -3.85, 2.13, 1.81, 7.95, repro,
2007-03-22,0.78, -0.44, 2.60, 2.07, 1.70, 7.51, repro,
2007-03-23,1.85, -1.55, 0.35, 2.07, 1.70, 7.50, repro,
2007-03-24,0.48, -0.36, -0.18, 2.50, 2.21, 9.61, repro,
2007-03-25,1.74, -0.84, -6.81, 2.05, 1.72, 7.55, repro,
2007-03-26,0.82, -1.11, -1.71, 2.04, 1.73, 7.60, repro,
2007-03-27,-0.46, 0.53, -0.67, 2.22, 1.81, 8.14, repro,
2007-03-28,-0.46, -1.41, 10.75, 2.14, 1.81, 7.82, repro,
2007-03-29,0.41, -0.32, 1.67, 2.12, 1.79, 7.88, repro,
2007-03-30,0.28, -1.85, -1.32, 2.02, 1.70, 7.51, repro,
2007-03-31,-0.36, -0.76, 1.76, 2.01, 1.67, 7.37, repro,
2007-04-01,0.20, -2.14, 0.43, 2.06, 1.69, 7.45, repro,
2007-04-02,2.27, 0.31, 3.85, 2.04, 1.70, 7.45, repro,
2007-04-03,-0.12, -0.91, 6.11, 2.06, 1.70, 7.46, repro,
2007-04-04,0.80, -2.51, 2.44, 2.06, 1.75, 7.65, repro,
2007-04-05,1.82, 0.54, -0.71, 2.35, 2.06, 8.63, repro,
2007-04-06,-0.65, -0.48, 3.33, 2.10, 1.74, 7.58, repro,
2007-04-07,0.52, -0.08, 2.11, 2.00, 1.68, 7.34, repro,
2007-04-08,-0.48, 0.59, 7.77, 2.05, 1.72, 7.57, repro,
2007-04-09,1.30, -1.64, 7.02, 2.04, 1.71, 7.51, repro,
2007-04-10,0.47, -1.97, 10.02, 2.09, 1.78, 7.79, repro,
2007-04-11,0.16, -0.66, 10.80, 2.04, 1.73, 7.59, repro,
2007-04-12,0.47, -0.01, 10.10, 2.01, 1.69, 7.39, repro,
2007-04-13,-0.79, 1.33, 8.09, 2.03, 1.72, 7.54, repro,
2007-04-14,-0.02, -0.46, 11.41, 2.05, 1.77, 7.65, repro,
2007-04-15,0.31, -0.55, 3.99, 2.05, 1.76, 7.58, repro,
2007-04-16,-0.24, -0.42, 13.68, 2.08, 1.81, 7.91, repro,
2007-04-17,0.06, -0.04, 8.74, 1.98, 1.68, 7.30, repro,
2007-04-18,0.77, 0.16, 6.51, 1.99, 1.69, 7.36, repro,
2007-04-19,-0.07, -0.28, 3.60, 2.00, 1.70, 7.44, repro,
2007-04-20,-0.03, 0.28, 1.41, 2.01, 1.70, 7.43, repro,
2007-04-21,-0.03, -1.60, 0.75, 2.01, 1.72, 7.47, repro,
2007-04-22,0.90, -0.37, 10.21, 2.01, 1.72, 7.49, repro,
2007-04-23,0.63, 0.36, 8.55, 2.05, 1.78, 7.73, repro,
2007-04-24,1.00, -0.36, 19.86, 2.06, 1.79, 7.81, repro,
2007-04-25,0.55, 0.34, 5.68, 2.04, 1.74, 7.63, repro,
2007-04-26,0.18, -0.60, 7.06, 1.99, 1.70, 7.45, repro,
2007-04-27,0.88, -0.01, 0.32, 2.01, 1.72, 7.57, repro,
2007-04-28,1.55, -0.68, 6.34, 1.99, 1.72, 7.44, repro,
2007-04-29,0.63, -0.09, 7.55, 2.16, 1.80, 7.95, repro,
2007-04-30,1.39, 1.51, 5.19, 2.00, 1.73, 7.56, repro,
2007-05-01,1.54, 1.17, 2.57, 2.05, 1.72, 7.69, repro,
2007-05-02,1.99, 0.30, 0.19, 2.02, 1.77, 7.55, repro,
2007-05-03,1.47, -0.20, -7.71, 2.04, 1.82, 7.76, repro,
2007-05-04,0.48, -1.40, 0.75, 2.00, 1.74, 7.58, repro,
2007-05-05,1.23, -1.96, 6.53, 2.01, 1.74, 7.62, repro,
2007-05-06,1.45, -0.48, 2.77, 1.98, 1.69, 7.37, repro,
2007-05-07,1.65, -1.43, -1.67, 1.97, 1.70, 7.39, repro,
2007-05-08,0.21, -0.89, 0.76, 2.00, 1.71, 7.50, repro,
2007-05-09,-0.82, -0.11, 12.24, 1.98, 1.70, 7.38, repro,
2007-05-10,1.38, -0.09, 8.70, 2.09, 1.84, 8.08, repro,
2007-05-11,0.33, 0.40, 12.29, 2.16, 1.87, 8.33, repro,
2007-05-12,0.67, -0.28, 1.43, 1.98, 1.70, 7.41, repro,
2007-05-13,1.72, -0.73, -0.42, 2.00, 1.74, 7.56, repro,
2007-05-14,0.51, 0.08, -4.90, 2.05, 1.75, 7.67, repro,
2007-05-15,0.73, -1.08, -1.86, 2.04, 1.77, 7.79, repro,
2007-05-16,1.15, -0.73, 6.61, 2.00, 1.72, 7.55, repro,
2007-05-17,1.07, -2.16, 1.59, 2.19, 1.90, 8.09, repro,
2007-05-18,-0.02, -0.19, -0.17, 2.07, 1.82, 7.87, repro,
2007-05-19,0.56, -1.01, -6.97, 2.02, 1.74, 7.54, repro,
2007-05-20,-0.72, 1.08, 8.12, 2.03, 1.81, 7.83, repro,
2007-05-21,-0.53, -0.66, 14.08, 2.04, 1.74, 7.60, repro,
2007-05-22,1.71, -0.19, 5.81, 1.99, 1.72, 7.45, repro,
2007-05-23,1.19, -2.02, -1.96, 2.02, 1.73, 7.57, repro,
2007-05-24,1.77, -1.44, 0.21, 2.02, 1.82, 7.75, repro,
2007-05-25,0.62, -1.54, -2.27, 2.03, 1.75, 7.61, repro,
2007-05-26,0.28, -1.11, 1.07, 2.02, 1.76, 7.70, repro,
2007-05-27,0.85, -0.52, -4.56, 2.08, 1.78, 7.86, repro,
2007-05-28,2.41, -0.26, -0.45, 2.03, 1.76, 7.72, repro,
2007-05-29,2.39, -1.79, -1.75, 2.04, 1.77, 7.78, repro,
2007-05-30,0.64, -0.92, -2.09, 2.07, 1.83, 8.01, repro,
2007-05-31,2.13, -2.37, -7.66, 2.02, 1.81, 7.80, repro,
2007-06-01,2.54, -1.26, -4.27, 1.99, 1.72, 7.53, repro,
2007-06-02,-0.16, 0.27, 9.07, 2.01, 1.73, 7.55, repro,
2007-06-03,-0.44, 0.49, 10.21, 2.03, 1.74, 7.66, repro,
2007-06-04,1.30, -3.37, 6.84, 2.06, 1.77, 7.76, repro,
2007-06-05,-0.18, 1.44, 7.02, 2.03, 1.78, 7.76, repro,
2007-06-06,1.13, -0.00, 2.36, 2.02, 1.77, 7.73, repro,
2007-06-07,1.83, 0.89, 3.81, 2.30, 2.32, 9.60, repro,
2007-06-08,1.30, -1.38, 1.92, 2.01, 1.76, 7.68, repro,
2007-06-09,0.60, 0.68, 1.32, 2.09, 1.78, 7.87, repro,
2007-06-10,1.96, -1.98, -5.16, 2.02, 1.78, 7.76, repro,
2007-06-11,3.67, -1.33, -4.82, 2.11, 1.79, 7.89, repro,
2007-06-12,1.28, -0.13, 2.78, 2.19, 1.88, 8.22, repro,
2007-06-13,3.13, -0.72, -8.50, 2.01, 1.75, 7.63, repro,
2007-06-14,1.51, -1.01, -0.00, 2.06, 1.75, 7.71, repro,
2007-06-15,1.54, -1.85, -0.23, 2.00, 1.74, 7.59, repro,
2007-06-16,0.91, -0.37, -2.81, 2.00, 1.75, 7.60, repro,
2007-06-17,2.27, -1.57, -5.63, 2.03, 1.80, 7.77, repro,
2007-06-18,2.06, -1.22, -7.07, 2.01, 1.73, 7.56, repro,
2007-06-19,2.68, -1.89, -7.19, 1.99, 1.73, 7.57, repro,
2007-06-20,1.01, -1.29, -1.71, 2.03, 1.79, 7.85, repro,
2007-06-21,0.78, 1.32, -1.94, 2.02, 1.79, 7.78, repro,
2007-06-22,-0.22, -0.99, 3.33, 2.00, 1.75, 7.67, repro,
2007-06-23,0.66, -1.48, 4.96, 2.02, 1.75, 7.68, repro,
2007-06-24,2.33, -1.42, -8.12, 2.04, 1.76, 7.65, repro,
2007-06-25,1.59, -0.39, -2.18, 1.99, 1.71, 7.52, repro,
2007-06-26,3.16, -0.48, -7.82, 2.01, 1.75, 7.64, repro,
2007-06-27,1.81, 0.08, 3.48, 2.02, 1.77, 7.74, repro,
2007-06-28,2.29, -1.55, 4.74, 2.14, 1.85, 8.02, repro,
2007-06-29,2.95, -1.90, 0.33, 2.08, 1.84, 8.03, repro,
2007-06-30,0.78, -1.91, -6.33, 1.99, 1.72, 7.55, repro,
2007-07-01,1.74, -0.33, -2.46, 2.04, 1.80, 7.91, repro,
