PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB41
Station name,EagleAirptAK2006
Begin Date, 2006-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.7773255432 North Latitude, -141.1580670323 East Longitude, 285.97003 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-28,0.00, 0.00, 0.00, 2.23, 1.54, 7.81, repro,
2006-09-29,-0.50, 1.43, -7.20, 2.27, 1.55, 7.84, repro,
2006-09-30,0.26, 0.59, -8.38, 2.44, 1.68, 8.34, repro,
2006-10-01,-0.05, 1.35, -13.56, 2.77, 1.83, 9.29, repro,
2006-10-02,-1.39, 1.01, -10.40, 2.38, 1.59, 8.08, repro,
2006-10-03,-0.69, 1.08, -8.45, 2.32, 1.59, 8.00, repro,
2006-10-04,-0.91, 0.74, -8.25, 2.24, 1.54, 7.78, repro,
2006-10-05,0.23, 0.98, -4.77, 2.25, 1.55, 7.85, repro,
2006-10-06,0.03, 1.03, -10.04, 2.30, 1.55, 7.84, repro,
2006-10-07,-0.16, 1.57, -10.29, 2.29, 1.58, 7.88, repro,
2006-10-08,-1.15, 1.65, -9.53, 2.41, 1.66, 8.21, repro,
2006-10-09,0.13, 1.27, -7.76, 2.27, 1.56, 7.89, repro,
2006-10-10,-7.09, 2.52, -12.38, 2.28, 1.57, 7.99, repro,
2006-10-11,-1.83, 2.47, -6.51, 2.28, 1.57, 7.93, repro,
2006-10-12,-2.85, 1.18, -15.30, 2.29, 1.57, 7.95, repro,
2006-10-13,0.24, 0.72, -9.64, 2.43, 1.64, 8.19, repro,
2006-10-14,-0.52, 0.78, -13.86, 2.57, 1.66, 8.69, repro,
2006-10-15,-0.86, 0.83, -12.61, 2.33, 1.58, 8.00, repro,
2006-10-16,-1.11, 1.44, -10.60, 2.29, 1.55, 7.96, repro,
2006-10-17,-0.73, 1.89, -11.19, 2.28, 1.55, 8.00, repro,
2006-10-18,0.34, 0.73, -4.52, 2.25, 1.54, 7.87, repro,
2006-10-19,-1.15, -0.82, -5.69, 2.32, 1.59, 8.07, repro,
2006-10-20,0.63, -0.13, -5.08, 2.40, 1.66, 8.56, repro,
2006-10-21,-1.66, -0.70, -11.08, 2.45, 1.69, 8.39, repro,
2006-10-22,-2.19, -0.30, -2.06, 2.67, 1.78, 8.94, repro,
2006-10-23,-2.23, -1.46, 2.03, 2.23, 1.52, 7.74, repro,
2006-10-24,-1.96, 0.48, 2.44, 2.43, 1.66, 8.41, repro,
2006-10-25,-0.60, -0.18, 4.72, 2.48, 1.69, 8.51, repro,
2006-10-26,-0.73, -0.41, 7.45, 2.31, 1.61, 8.15, repro,
2006-10-27,-1.83, -1.49, -5.11, 2.27, 1.55, 7.81, repro,
2006-10-28,-2.39, -2.69, -7.92, 2.44, 1.63, 8.25, repro,
2006-10-29,-1.61, -2.78, -10.54, 2.74, 1.90, 9.48, repro,
2006-10-30,-1.46, -2.61, -9.44, 2.40, 1.66, 8.30, repro,
2006-10-31,-2.89, -1.54, -14.09, 2.24, 1.54, 7.91, repro,
2006-11-01,-3.61, -2.07, -15.12, 2.32, 1.60, 8.12, repro,
