PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN42
Station name,CN42LosRoquesVen
Begin Date, 2015-10-30
End Date, 2016-12-19
Release Date, 2021-02-19
Reference position, 11.9526501627 North Latitude, -66.6822630539 East Longitude, -3.65056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-30,0.00, 0.00, 0.00, 1.66, 1.88, 8.05, repro,
2015-10-31,-1.85, 1.95, -7.07, 1.68, 1.92, 8.10, repro,
2015-11-01,-0.34, 1.87, -3.74, 1.70, 1.97, 8.25, repro,
2015-11-02,-0.04, 0.71, 2.58, 1.66, 1.86, 8.05, repro,
2015-11-03,-0.71, -0.48, -2.58, 1.68, 1.90, 8.01, repro,
2015-11-04,-2.64, 2.04, -2.40, 1.71, 1.99, 8.31, repro,
2015-11-05,-1.52, 0.83, 3.69, 1.72, 1.96, 8.30, repro,
2015-11-06,-0.49, 2.63, 6.17, 1.75, 1.96, 8.50, repro,
2015-11-07,-2.71, 2.38, 1.44, 1.71, 1.95, 8.14, repro,
2015-11-08,-0.36, 0.56, -1.22, 1.65, 1.88, 7.93, repro,
2015-11-09,-0.13, -2.04, -7.45, 1.67, 1.92, 8.05, repro,
2015-11-10,0.36, -1.64, -7.44, 1.67, 1.91, 7.98, repro,
2015-11-11,-0.14, -0.54, -3.67, 1.68, 1.94, 8.09, repro,
2015-11-12,-0.46, 2.07, -2.42, 1.68, 1.89, 8.00, repro,
2015-11-13,-1.33, 0.67, -4.47, 1.74, 1.99, 8.42, repro,
2015-11-14,-0.67, 0.28, -6.92, 1.69, 1.91, 8.09, repro,
2015-11-15,0.45, 0.23, -15.65, 1.75, 2.00, 8.48, repro,
2015-11-16,-0.94, 1.07, -9.41, 1.74, 1.93, 8.27, repro,
2015-11-17,1.61, -1.30, -5.61, 1.66, 1.92, 8.04, repro,
2015-11-18,0.73, -0.25, -1.93, 1.71, 1.93, 8.12, repro,
2015-11-19,1.28, 0.38, 1.75, 1.78, 2.13, 8.52, repro,
2015-11-20,0.64, 1.18, -4.95, 1.78, 2.03, 8.56, repro,
