PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNG2
Station name,CerroNegrNIC2010
Begin Date, 2011-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.5011761965 North Latitude, -86.6993375131 East Longitude, 513.53684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-23,0.00, 0.00, 0.00, 1.65, 1.93, 7.83, repro,
2011-05-24,-0.80, 0.22, 21.90, 1.68, 1.98, 8.05, repro,
2011-05-25,5.57, -1.69, 30.96, 2.17, 2.59, 10.01, repro,
2011-05-26,2.06, -0.71, 2.73, 1.79, 2.11, 8.54, repro,
2011-05-27,2.58, 2.13, 13.13, 1.73, 1.95, 8.12, repro,
2011-05-28,3.92, 2.32, 12.42, 1.73, 2.04, 8.15, repro,
2011-05-29,0.15, 0.27, 13.78, 1.71, 2.07, 8.19, repro,
2011-05-30,1.09, 0.21, 21.44, 1.69, 1.96, 8.02, repro,
2011-05-31,0.90, 1.59, 14.45, 1.68, 1.93, 7.91, repro,
2011-06-01,-0.56, 0.79, 14.04, 1.64, 1.93, 7.79, repro,
2011-06-02,4.49, -1.55, 12.66, 1.67, 1.96, 7.96, repro,
2011-06-03,0.23, 2.65, 9.08, 1.71, 2.04, 8.11, repro,
2011-06-04,5.01, -2.28, 6.37, 1.98, 2.38, 9.73, repro,
2011-06-05,3.87, -0.65, 11.44, 1.69, 2.06, 8.09, repro,
2011-06-06,7.14, 20.92, 27.55, 3.38, 4.16, 16.55, repro,
2011-06-07,-2.76, 3.16, 15.95, 3.12, 3.97, 14.74, repro,
2011-06-09,3.51, 5.95, 19.16, 2.89, 3.69, 14.67, repro,
2011-06-10,2.24, 2.09, 20.08, 1.64, 1.92, 7.73, repro,
2011-06-11,3.04, 3.46, 17.89, 1.68, 2.03, 8.21, repro,
2011-06-12,0.88, -0.58, 11.86, 1.64, 1.91, 7.69, repro,
2011-06-13,-0.18, 3.01, 12.26, 1.65, 1.92, 7.80, repro,
2011-06-14,1.11, -0.69, 15.07, 1.64, 1.90, 7.69, repro,
2011-06-15,2.05, 1.08, 22.32, 1.65, 1.92, 7.74, repro,
2011-06-16,4.05, -1.10, 11.40, 1.63, 1.89, 7.69, repro,
2011-06-17,1.82, -1.09, 11.56, 1.70, 1.96, 8.01, repro,
2011-06-18,3.46, -0.23, 6.86, 1.65, 1.95, 7.83, repro,
2011-06-19,2.20, 0.47, 9.38, 1.76, 2.03, 8.17, repro,
2011-06-20,5.21, 1.49, 17.98, 1.69, 1.92, 8.10, repro,
2011-06-21,1.95, 6.97, 2.16, 1.70, 1.96, 8.04, repro,
2011-06-22,3.85, 0.60, 11.68, 1.66, 1.93, 7.84, repro,
2011-06-23,3.80, -2.04, 15.34, 1.66, 1.92, 7.79, repro,
2011-06-24,4.84, 4.52, 11.51, 1.65, 1.95, 7.78, repro,
2011-06-25,1.55, 2.80, 10.24, 1.73, 1.95, 8.07, repro,
2011-06-26,9.23, 1.53, -34.03, 3.62, 4.44, 18.63, repro,
2011-06-27,5.43, -3.08, 21.92, 2.98, 3.63, 14.18, repro,
2011-06-28,1.42, -0.93, 8.73, 2.70, 3.14, 12.65, repro,
2011-07-06,-0.32, 3.31, 6.66, 2.69, 3.27, 12.32, repro,
2011-07-07,3.11, -1.76, 22.75, 2.15, 2.48, 9.64, repro,
2011-07-08,2.66, 0.19, 8.44, 1.63, 1.94, 7.72, repro,
2011-07-09,3.36, 1.28, 17.37, 1.67, 1.95, 7.91, repro,
2011-07-10,-1.57, 1.67, 15.90, 1.68, 1.94, 7.88, repro,
2011-07-11,3.46, 2.49, 15.69, 1.71, 1.94, 8.01, repro,
2011-07-12,0.29, 3.15, -3.36, 1.66, 1.91, 7.82, repro,
2011-07-13,2.44, 2.39, -0.01, 2.46, 2.91, 10.90, repro,
2011-07-14,1.63, 1.81, 15.29, 2.91, 3.74, 13.84, repro,
2011-07-15,5.10, 2.32, 20.41, 2.37, 2.88, 11.70, repro,
2011-07-16,4.41, -0.05, -6.09, 3.35, 4.07, 15.70, repro,
2011-07-17,5.53, 2.85, -18.66, 2.85, 3.74, 14.00, repro,
2011-07-18,0.36, 0.41, -8.68, 2.20, 2.66, 10.41, repro,
2011-07-19,4.33, 1.16, 6.24, 1.97, 2.36, 9.19, repro,
2011-07-20,0.57, 2.42, 11.04, 1.71, 1.99, 8.24, repro,
2011-07-21,-2.12, 1.94, 19.94, 1.71, 1.99, 8.17, repro,
2011-07-22,-1.82, 1.80, 7.86, 1.69, 1.97, 7.99, repro,
2011-07-23,-2.44, -3.62, 8.48, 1.70, 1.98, 7.97, repro,
2011-07-24,-1.67, 1.45, 17.68, 1.65, 1.94, 7.78, repro,
2011-07-25,-0.34, 0.20, 5.49, 1.69, 1.92, 8.07, repro,
2011-07-26,3.94, 0.52, 19.41, 1.72, 2.00, 8.01, repro,
2011-07-27,2.46, -1.11, 2.32, 1.72, 1.99, 8.12, repro,
2011-07-28,3.61, 1.10, 9.95, 1.70, 2.01, 8.06, repro,
2011-07-29,4.47, 1.76, -2.63, 1.66, 1.92, 7.93, repro,
2011-07-30,3.17, -0.89, 8.94, 1.66, 1.97, 7.98, repro,
2011-07-31,5.28, 1.57, 15.19, 1.65, 1.89, 7.73, repro,
2011-08-01,2.32, 2.71, -2.31, 1.99, 2.40, 9.35, repro,
2011-08-02,4.47, 2.09, 4.57, 2.99, 3.25, 13.42, repro,
2011-08-18,3.27, 4.14, 0.61, 3.52, 4.35, 17.88, repro,
2011-08-19,3.61, 1.90, 22.40, 1.69, 1.95, 7.98, repro,
2011-08-20,3.99, 0.75, 9.02, 1.63, 1.91, 7.71, repro,
2011-08-21,2.98, 0.70, 1.41, 1.66, 1.92, 7.80, repro,
2011-08-22,5.07, 2.82, 4.68, 1.71, 2.01, 8.15, repro,
2011-08-23,5.88, 0.18, 3.28, 1.81, 2.13, 8.59, repro,
2011-08-24,5.42, 1.63, 13.08, 1.76, 1.99, 8.21, repro,
2011-08-25,1.95, 2.07, 17.18, 1.67, 1.91, 7.76, repro,
2011-08-26,4.34, 2.33, 8.25, 1.74, 2.04, 8.34, repro,
2011-08-27,7.46, 2.53, -5.97, 2.49, 3.03, 11.04, repro,
2011-08-28,15.68, -1.37, 24.50, 2.93, 3.60, 13.91, repro,
2011-08-29,4.16, 1.86, 0.67, 2.95, 3.51, 14.20, repro,
2011-08-30,2.57, 6.22, 10.95, 3.58, 4.43, 16.12, repro,
2011-09-01,2.27, 3.12, -5.41, 2.62, 3.33, 12.42, repro,
2011-09-02,3.17, 3.16, -5.48, 1.74, 1.99, 8.23, repro,
2011-09-03,4.55, 2.16, 19.08, 1.93, 2.18, 9.00, repro,
2011-09-04,8.47, -1.71, -34.53, 3.45, 4.42, 16.94, repro,
2011-09-05,-0.12, -2.85, 4.57, 2.99, 3.74, 15.08, repro,
2011-09-06,6.01, -6.87, 6.98, 3.37, 4.31, 16.50, repro,
2011-09-07,2.29, -0.46, 5.05, 1.79, 2.15, 8.38, repro,
2011-09-08,4.92, 0.23, -8.86, 1.74, 2.11, 8.16, repro,
2011-09-09,4.67, 0.34, -10.46, 1.68, 1.97, 7.94, repro,
2011-09-10,5.21, -0.28, 5.72, 1.72, 2.03, 8.16, repro,
2011-09-11,4.91, 1.11, 2.04, 1.74, 2.12, 8.32, repro,
2011-09-12,5.53, -0.71, 2.73, 1.69, 1.98, 7.93, repro,
2011-09-13,7.50, -1.39, 16.74, 1.67, 1.94, 7.87, repro,
2011-09-14,5.39, -2.92, -0.78, 1.67, 2.03, 7.96, repro,
2011-09-15,3.33, -0.70, 6.96, 1.66, 1.94, 7.84, repro,
2011-09-16,6.16, -2.78, -7.92, 1.91, 2.34, 9.10, repro,
2011-09-17,5.86, -1.01, 8.36, 1.71, 1.99, 7.97, repro,
2011-09-18,4.03, -1.68, -3.42, 1.68, 1.92, 7.96, repro,
2011-09-19,4.41, 2.90, -0.28, 1.77, 2.10, 8.45, repro,
2011-09-20,5.14, 2.25, 11.32, 1.73, 1.94, 8.19, repro,
2011-09-21,3.64, 1.98, -5.27, 2.61, 3.03, 13.01, repro,
2011-10-01,4.94, 4.89, -13.19, 2.76, 3.39, 13.96, repro,
2011-10-02,1.35, -1.51, -16.78, 2.22, 2.58, 10.63, repro,
2011-10-03,5.87, -1.24, -5.34, 2.28, 2.68, 10.73, repro,
2011-10-04,6.40, -4.24, -1.20, 1.93, 2.29, 9.39, repro,
2011-10-05,8.70, -3.61, 0.74, 2.10, 2.56, 10.22, repro,
2011-10-06,6.11, -3.71, -15.59, 1.99, 2.37, 9.65, repro,
2011-10-07,6.07, -4.87, 6.36, 1.90, 2.27, 9.08, repro,
2011-10-08,7.92, -0.57, 12.71, 1.94, 2.42, 9.44, repro,
2011-10-09,12.38, 2.81, 2.65, 2.38, 2.86, 11.31, repro,
2011-10-10,3.96, 5.79, -20.04, 2.79, 3.44, 13.71, repro,
2011-10-11,-0.77, 6.27, -5.21, 5.32, 6.25, 24.43, repro,
2011-10-12,3.89, 6.37, -11.84, 4.71, 6.53, 23.79, repro,
2011-10-14,9.33, 7.56, 12.91, 3.87, 4.40, 19.30, repro,
2011-10-15,8.79, 1.29, 5.83, 1.67, 2.01, 8.07, repro,
2011-10-16,5.42, 0.18, 5.61, 1.70, 2.09, 8.27, repro,
2011-10-17,4.53, -7.88, 20.14, 5.22, 5.98, 23.15, repro,
2011-11-26,1.64, 1.44, -6.07, 1.63, 2.02, 7.79, repro,
2011-11-27,1.07, 0.29, -6.48, 1.61, 2.00, 7.72, repro,
2011-11-28,0.27, -1.10, -10.15, 1.63, 2.02, 7.75, repro,
2011-11-29,2.99, -0.60, 5.79, 2.18, 2.84, 10.61, repro,
2011-11-30,3.32, 0.49, 5.35, 2.51, 3.02, 12.51, repro,
2011-12-01,0.06, -0.04, -4.10, 1.64, 1.99, 7.82, repro,
2011-12-02,0.54, -2.56, -13.64, 1.67, 1.97, 7.95, repro,
2011-12-03,1.36, -3.09, 0.91, 1.64, 1.97, 7.87, repro,
2011-12-04,1.29, -0.23, -8.15, 1.67, 1.99, 8.00, repro,
2011-12-05,0.31, -1.19, -6.11, 1.94, 2.34, 9.20, repro,
2011-12-06,0.30, -0.64, -15.03, 1.67, 2.00, 8.04, repro,
2011-12-07,-0.76, -1.70, -9.66, 2.11, 2.53, 10.17, repro,
2011-12-08,2.08, -2.82, -5.79, 1.65, 1.97, 7.95, repro,
2011-12-09,3.00, -0.63, 3.45, 1.88, 2.24, 9.02, repro,
2011-12-10,2.89, -0.21, -9.43, 1.64, 1.96, 7.85, repro,
2011-12-11,-3.16, -4.82, -9.57, 2.71, 3.38, 13.44, repro,
2011-12-12,3.08, -0.56, 12.33, 2.71, 3.14, 12.68, repro,
2011-12-13,-0.69, -2.12, -7.56, 1.66, 1.99, 7.98, repro,
2011-12-14,-3.25, -2.02, -4.64, 1.64, 1.98, 7.86, repro,
2011-12-15,1.73, -3.22, -12.16, 1.66, 2.05, 8.03, repro,
2011-12-16,-0.66, -0.36, -9.93, 1.65, 2.06, 7.95, repro,
2011-12-17,1.21, -2.48, 2.91, 1.61, 1.90, 7.55, repro,
2011-12-18,-2.75, -4.30, -5.18, 1.60, 1.90, 7.54, repro,
2011-12-19,-0.59, -3.32, -2.45, 1.61, 1.93, 7.60, repro,
2011-12-20,2.55, -2.27, -0.02, 1.63, 1.95, 7.84, repro,
