PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNOG
Station name,Snow_Peak
Begin Date, 2008-12-03
End Date, 2019-01-17
Release Date, 2019-08-30
Reference position, 34.0352121894 North Latitude, -116.8077911019 East Longitude, 2314.68143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-03,0.00, 0.00, 0.00, 2.14, 1.99, 9.58, repro,
2008-12-04,-0.46, 1.95, 2.18, 2.09, 1.93, 9.02, repro,
2008-12-05,0.67, 1.56, -11.92, 2.16, 1.90, 9.29, repro,
2008-12-06,-0.45, 3.93, -3.50, 2.14, 1.92, 9.28, repro,
2008-12-07,-0.23, 1.52, -0.34, 2.14, 1.94, 9.32, repro,
2008-12-08,0.76, 0.40, 6.21, 2.16, 2.00, 9.55, repro,
2008-12-09,0.13, 1.84, -9.93, 2.14, 1.94, 9.47, repro,
2008-12-10,-0.55, 2.51, -11.67, 2.18, 1.91, 9.33, repro,
2008-12-11,-1.56, 2.15, 0.09, 2.22, 1.88, 9.44, repro,
2008-12-12,-1.76, 3.13, 8.65, 2.19, 1.92, 9.35, repro,
2008-12-13,-1.66, 3.06, 10.76, 2.15, 1.95, 9.25, repro,
2008-12-14,-1.86, 1.15, 11.48, 2.11, 1.91, 9.08, repro,
2008-12-15,-3.30, -0.04, -4.75, 2.13, 1.93, 9.27, repro,
2008-12-16,-6.80, -0.67, 3.46, 2.07, 1.94, 9.13, repro,
2008-12-17,-3.33, 1.55, -1.34, 2.14, 2.00, 9.52, repro,
2008-12-18,7.16, 2.65, -17.19, 2.30, 2.10, 10.65, repro,
2008-12-19,0.26, 12.05, -20.20, 2.59, 2.41, 11.47, repro,
2008-12-20,-13.48, -5.42, -21.42, 2.21, 2.04, 9.34, repro,
2008-12-21,-0.95, 1.60, -7.54, 2.11, 1.91, 9.06, repro,
2008-12-22,-3.15, 3.85, 1.05, 2.12, 1.91, 9.04, repro,
2008-12-23,-0.87, 2.72, 11.48, 2.12, 1.93, 9.14, repro,
2008-12-24,-1.42, 1.66, -1.07, 2.14, 1.94, 9.24, repro,
2008-12-25,3.14, -1.14, 4.55, 2.63, 2.39, 12.21, repro,
2008-12-26,-2.57, -0.72, -32.98, 2.18, 2.15, 9.78, repro,
2008-12-27,-4.03, 1.30, -17.70, 2.20, 2.14, 9.93, repro,
