PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC30
Station name,MontaguIslAK2007
Begin Date, 2007-09-01
End Date, 2009-01-20
Release Date, 2019-08-30
Reference position, 59.8558178884 North Latitude, -147.7392316682 East Longitude, 751.17235 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-01,0.00, 0.00, 0.00, 2.45, 1.63, 7.72, repro,
2007-09-02,-0.59, -0.56, -3.68, 2.40, 1.60, 7.56, repro,
2007-09-03,-1.51, -0.46, 0.57, 2.41, 1.60, 7.56, repro,
2007-09-04,-2.90, -1.22, 0.43, 2.42, 1.60, 7.63, repro,
2007-09-05,-3.12, 1.21, 3.47, 2.40, 1.60, 7.58, repro,
2007-09-06,-2.17, 0.35, 2.36, 2.40, 1.59, 7.53, repro,
2007-09-07,-1.43, -0.10, 2.51, 2.44, 1.61, 7.61, repro,
2007-09-08,-2.05, -0.00, -8.58, 2.45, 1.64, 7.63, repro,
2007-09-09,-3.82, -1.88, -6.73, 2.49, 1.66, 7.75, repro,
2007-09-10,-1.14, -1.37, -7.51, 2.41, 1.60, 7.57, repro,
2007-09-11,-0.07, -0.50, -5.62, 2.42, 1.60, 7.63, repro,
2007-09-12,-2.88, -0.43, -3.20, 2.43, 1.61, 7.69, repro,
2007-09-13,-3.27, -2.01, -2.90, 2.41, 1.60, 7.56, repro,
2007-09-14,-2.89, -1.83, -4.39, 2.42, 1.60, 7.64, repro,
2007-09-15,-4.08, -1.21, 1.61, 2.49, 1.70, 7.83, repro,
2007-09-16,-0.91, -1.85, -5.09, 2.41, 1.61, 7.58, repro,
2007-09-17,-2.48, -1.22, -3.42, 2.42, 1.60, 7.63, repro,
2007-09-18,-4.21, -0.78, -5.61, 2.38, 1.58, 7.42, repro,
2007-09-19,-3.46, -1.53, -4.09, 2.37, 1.54, 7.27, repro,
2007-09-20,-3.23, -1.76, -0.11, 2.33, 1.53, 7.21, repro,
2007-09-21,-3.76, -1.81, 0.46, 2.37, 1.54, 7.32, repro,
2007-09-22,-1.06, -1.12, -2.40, 2.40, 1.55, 7.38, repro,
2007-09-23,-3.16, -1.51, -7.36, 2.32, 1.52, 7.20, repro,
2007-09-24,-3.19, -2.35, -4.77, 2.37, 1.56, 7.45, repro,
2007-09-25,-3.60, -1.08, -2.68, 2.48, 1.60, 7.66, repro,
