PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OAKR
Station name,OakRidge_OE
Begin Date, 2009-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7383388043 North Latitude, -122.4445659456 East Longitude, 375.89095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-29,0.00, 0.00, 0.00, 2.13, 1.57, 7.04, repro,
2009-10-30,-1.08, 0.09, -5.03, 2.17, 1.61, 7.19, repro,
2009-10-31,-0.17, 1.01, -7.37, 2.15, 1.60, 7.17, repro,
2009-11-01,0.62, 0.12, -7.83, 2.14, 1.58, 7.09, repro,
2009-11-02,-0.45, 0.52, -10.69, 2.20, 1.62, 7.25, repro,
2009-11-03,-1.43, 0.61, -12.76, 2.19, 1.60, 7.23, repro,
2009-11-04,-0.55, 0.04, -10.40, 2.13, 1.57, 7.09, repro,
2009-11-05,-0.41, -0.08, -5.74, 2.18, 1.63, 7.21, repro,
2009-11-06,-0.55, -2.07, -3.41, 2.27, 1.71, 7.76, repro,
2009-11-07,-1.16, 0.41, -0.32, 2.16, 1.61, 7.20, repro,
2009-11-08,-1.24, -0.40, -5.23, 2.20, 1.64, 7.33, repro,
2009-11-09,0.98, -0.56, -8.79, 2.17, 1.64, 7.31, repro,
2009-11-10,-1.49, -1.19, -5.80, 2.21, 1.66, 7.39, repro,
2009-11-11,0.99, 1.36, -5.95, 2.12, 1.58, 7.05, repro,
2009-11-12,-0.32, -1.68, -3.04, 2.20, 1.67, 7.45, repro,
2009-11-13,-0.07, -0.88, 1.36, 2.20, 1.66, 7.43, repro,
2009-11-14,-0.34, -0.74, -4.87, 2.24, 1.68, 7.46, repro,
2009-11-15,-1.36, 0.64, -8.84, 2.24, 1.68, 7.44, repro,
2009-11-16,-0.48, 1.21, -10.65, 2.17, 1.61, 7.18, repro,
2009-11-17,-1.09, -1.82, -5.66, 2.22, 1.64, 7.42, repro,
2009-11-18,-0.50, 1.07, -0.90, 2.31, 1.70, 7.50, repro,
2009-11-19,-0.02, 0.10, -2.23, 2.20, 1.66, 7.38, repro,
2009-11-20,0.07, -1.01, -1.43, 2.34, 1.72, 7.65, repro,
2009-11-21,-1.73, -0.33, 5.06, 2.30, 1.71, 7.53, repro,
2009-11-22,0.05, -1.52, -11.07, 2.13, 1.59, 7.10, repro,
2009-11-23,-0.34, -0.85, -9.01, 2.11, 1.56, 6.99, repro,
2009-11-24,-0.46, -0.27, -16.06, 2.15, 1.61, 7.19, repro,
2009-11-25,-0.25, -0.58, -19.31, 2.15, 1.60, 7.16, repro,
2009-11-26,0.37, 0.67, -16.70, 2.14, 1.60, 7.10, repro,
2009-11-27,-0.59, -0.81, -12.81, 2.13, 1.58, 6.99, repro,
2009-11-28,-0.69, 0.19, -18.65, 2.21, 1.68, 7.38, repro,
2009-11-29,0.86, -1.06, -17.78, 2.33, 1.68, 7.58, repro,
2009-11-30,0.78, -0.33, -17.97, 2.24, 1.59, 7.25, repro,
2009-12-01,0.48, -1.44, -16.94, 2.15, 1.58, 7.03, repro,
2009-12-02,0.31, -0.66, -17.88, 2.15, 1.57, 7.12, repro,
2009-12-03,0.36, -0.60, -11.80, 2.13, 1.58, 7.02, repro,
2009-12-04,0.13, -0.48, -10.06, 2.12, 1.54, 6.93, repro,
2009-12-05,2.26, -0.03, -11.94, 2.12, 1.54, 6.93, repro,
2009-12-06,1.66, -0.99, -2.39, 2.12, 1.55, 6.94, repro,
2009-12-07,0.86, -1.05, -1.90, 2.11, 1.54, 6.91, repro,
2009-12-08,0.07, -1.77, -2.41, 2.25, 1.66, 7.51, repro,
2009-12-09,0.10, -1.58, -3.52, 2.17, 1.61, 7.28, repro,
2009-12-10,1.06, -1.83, -3.78, 2.15, 1.57, 7.07, repro,
2009-12-11,-0.03, -3.01, -5.72, 2.13, 1.59, 7.09, repro,
2009-12-12,-1.26, -2.03, 3.21, 2.17, 1.62, 7.23, repro,
2009-12-13,0.56, -1.16, -1.30, 2.12, 1.55, 6.95, repro,
2009-12-14,0.09, -0.14, -6.01, 2.14, 1.56, 7.03, repro,
2009-12-15,1.37, -2.51, -14.64, 2.11, 1.54, 6.95, repro,
2009-12-16,-0.26, -1.99, -14.34, 2.28, 1.66, 7.55, repro,
2009-12-17,0.28, 0.60, -12.43, 2.15, 1.57, 7.06, repro,
2009-12-18,0.45, 0.48, -15.75, 2.15, 1.58, 7.10, repro,
2009-12-19,-0.24, 1.16, -10.36, 2.18, 1.60, 7.23, repro,
2009-12-20,-1.36, -0.61, -14.57, 2.16, 1.57, 7.11, repro,
2009-12-21,0.21, -2.31, -9.69, 2.27, 1.61, 7.41, repro,
2009-12-22,1.15, 0.91, -12.77, 2.15, 1.57, 7.07, repro,
2009-12-23,-0.12, 0.48, -14.47, 2.14, 1.58, 7.08, repro,
2009-12-24,-0.98, 0.14, -11.80, 2.20, 1.62, 7.24, repro,
2009-12-25,0.63, 0.04, -11.80, 2.12, 1.55, 6.93, repro,
2009-12-26,0.63, -0.66, -10.04, 2.29, 1.65, 7.67, repro,
2009-12-27,1.62, 0.50, -10.63, 2.13, 1.57, 7.00, repro,
2009-12-28,1.18, 0.98, -14.20, 2.08, 1.53, 6.83, repro,
2009-12-29,0.13, -0.00, -10.36, 2.09, 1.55, 6.96, repro,
2009-12-30,0.11, -0.18, -10.10, 2.11, 1.55, 6.98, repro,
2009-12-31,-0.09, -0.92, -18.83, 2.11, 1.53, 6.92, repro,
2010-01-01,-2.79, -1.17, -11.86, 2.47, 1.79, 7.97, repro,
2010-01-02,-1.10, 2.87, -15.19, 2.09, 1.54, 6.92, repro,
2010-01-03,-0.03, 0.54, -22.53, 2.23, 1.65, 7.50, repro,
2010-01-04,0.09, 1.50, -13.98, 2.09, 1.54, 6.92, repro,
2010-01-05,1.40, 0.74, -13.60, 2.21, 1.58, 7.22, repro,
2010-01-06,0.70, 1.57, -20.58, 2.10, 1.53, 6.94, repro,
2010-01-08,0.17, 1.38, -17.54, 2.13, 1.57, 7.08, repro,
