PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P725
Station name,SJExpRangeCN2006
Begin Date, 2006-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0888951776 North Latitude, -119.7456067778 East Longitude, 330.94724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-20,0.00, 0.00, 0.00, 2.28, 1.93, 9.20, repro,
2006-10-21,-0.46, 0.23, -1.84, 2.23, 1.85, 8.60, repro,
2006-10-22,-1.49, -0.07, -2.53, 2.09, 1.73, 8.16, repro,
2006-10-23,-0.48, 0.26, -3.94, 2.14, 1.80, 8.27, repro,
2006-10-24,-0.43, 0.35, -2.37, 2.11, 1.76, 8.01, repro,
2006-10-25,0.07, 0.34, -0.06, 2.25, 1.84, 8.60, repro,
2006-10-26,-0.09, 1.08, -2.76, 2.03, 1.78, 7.93, repro,
2006-10-27,0.33, 1.08, -4.58, 2.01, 1.75, 7.85, repro,
2006-10-28,-1.23, 1.03, -7.59, 2.23, 1.86, 8.60, repro,
2006-10-29,-2.71, 0.58, -1.02, 2.00, 1.71, 7.74, repro,
2006-10-30,-1.00, 0.45, 1.54, 1.94, 1.62, 7.41, repro,
2006-10-31,-1.39, 0.74, -2.04, 1.99, 1.71, 7.71, repro,
2006-11-01,-1.04, -0.49, -0.47, 2.07, 1.71, 8.02, repro,
2006-11-02,0.64, 1.16, -6.16, 1.97, 1.67, 7.61, repro,
2006-11-03,-0.26, 1.01, -0.23, 1.99, 1.72, 7.75, repro,
2006-11-04,-0.60, 1.33, -7.69, 2.03, 1.71, 7.75, repro,
2006-11-05,-2.10, -0.14, -9.89, 2.11, 1.79, 8.22, repro,
2006-11-06,-1.18, 0.05, -11.27, 1.94, 1.64, 7.49, repro,
2006-11-07,0.45, 0.83, -7.18, 2.08, 1.78, 8.09, repro,
2006-11-08,-1.95, 1.35, 0.65, 2.03, 1.70, 7.80, repro,
2006-11-09,-0.66, 0.76, -3.11, 2.07, 1.78, 8.05, repro,
2006-11-10,-0.25, 0.78, -3.83, 2.01, 1.65, 7.62, repro,
2006-11-11,-0.31, 0.78, -3.58, 2.04, 1.70, 7.85, repro,
2006-11-12,-1.14, 0.76, -8.49, 2.10, 1.78, 8.07, repro,
2006-11-13,0.32, 1.12, -5.37, 2.06, 1.70, 7.70, repro,
2006-11-14,-0.20, -0.70, -3.65, 1.94, 1.62, 7.38, repro,
2006-11-15,-0.73, 2.03, -11.75, 1.92, 1.61, 7.27, repro,
2006-11-16,-1.10, 2.03, -4.42, 1.97, 1.69, 7.51, repro,
2006-11-17,1.21, 0.81, -6.72, 1.94, 1.63, 7.38, repro,
2006-11-18,-0.26, 1.56, -11.86, 1.95, 1.63, 7.39, repro,
2006-11-19,-1.09, 0.63, -17.51, 1.93, 1.62, 7.33, repro,
2006-11-20,-0.51, 0.85, -21.84, 1.93, 1.61, 7.29, repro,
2006-11-21,-1.95, 0.80, -0.72, 1.93, 1.62, 7.30, repro,
2006-11-22,-1.21, 0.15, -17.29, 1.94, 1.63, 7.41, repro,
2006-11-23,-0.85, 0.15, -13.54, 1.98, 1.68, 7.61, repro,
2006-11-24,-0.46, -0.08, -8.69, 2.02, 1.70, 7.73, repro,
2006-11-25,-0.94, 0.83, -8.28, 1.97, 1.63, 7.40, repro,
2006-11-26,-1.27, 0.74, -5.64, 1.97, 1.65, 7.49, repro,
2006-11-27,-1.06, -0.40, -8.94, 1.96, 1.63, 7.40, repro,
2006-11-28,-0.81, -0.39, -5.47, 1.94, 1.64, 7.37, repro,
2006-11-29,-1.60, 0.95, -8.68, 1.95, 1.63, 7.38, repro,
2006-11-30,0.23, 1.34, -10.70, 1.94, 1.63, 7.36, repro,
2006-12-01,-0.32, 0.78, -15.54, 1.94, 1.64, 7.37, repro,
2006-12-02,-1.60, 1.11, -11.20, 1.98, 1.64, 7.47, repro,
2006-12-03,-0.22, 0.57, -13.43, 1.94, 1.63, 7.34, repro,
2006-12-04,0.24, 0.67, -16.57, 1.99, 1.65, 7.48, repro,
2006-12-05,-0.09, 0.79, -12.00, 2.01, 1.76, 7.67, repro,
2006-12-06,-0.62, -0.03, -9.48, 2.01, 1.79, 7.74, repro,
2006-12-07,-0.89, 0.60, -10.64, 1.97, 1.72, 7.57, repro,
2006-12-08,-0.24, 0.66, -6.26, 1.95, 1.70, 7.51, repro,
2006-12-09,-0.39, -0.05, -3.34, 2.06, 1.80, 7.76, repro,
2006-12-10,0.97, -0.29, -11.47, 2.02, 1.71, 7.60, repro,
2006-12-11,-0.21, -0.24, -14.32, 1.93, 1.65, 7.38, repro,
2006-12-12,0.67, -0.36, -15.27, 2.06, 1.77, 7.94, repro,
2006-12-13,0.98, 0.17, -20.58, 1.95, 1.72, 7.56, repro,
2006-12-14,0.47, 0.30, -10.06, 1.93, 1.66, 7.45, repro,
2006-12-15,1.35, -0.27, -17.25, 2.04, 1.76, 7.85, repro,
2006-12-16,0.53, 1.39, -11.26, 2.01, 1.73, 7.60, repro,
2006-12-17,-1.24, -0.70, -7.64, 2.09, 1.87, 8.31, repro,
2006-12-18,-0.08, 0.38, -8.53, 2.10, 1.86, 8.27, repro,
2006-12-19,-0.27, 0.76, -4.87, 2.03, 1.83, 7.97, repro,
2006-12-20,0.19, 1.46, -9.70, 2.15, 1.93, 8.26, repro,
2006-12-21,0.02, 0.66, -14.35, 1.97, 1.78, 7.64, repro,
2006-12-22,-0.73, -1.16, -12.00, 2.08, 1.89, 8.21, repro,
2006-12-23,-0.49, 0.65, -8.90, 2.03, 1.83, 7.98, repro,
2006-12-24,-0.26, -0.18, -17.48, 1.92, 1.66, 7.44, repro,
2006-12-25,-0.04, 1.40, -20.81, 2.00, 1.77, 7.64, repro,
2006-12-26,1.20, 1.37, -9.85, 2.03, 1.75, 7.89, repro,
2006-12-27,-0.50, -0.61, -4.01, 2.01, 1.77, 7.82, repro,
2006-12-28,0.10, 1.04, -9.09, 2.31, 2.17, 9.40, repro,
2006-12-29,-0.03, -1.17, -13.69, 2.10, 1.87, 8.31, repro,
2006-12-30,0.84, 0.13, -19.13, 1.99, 1.75, 7.70, repro,
2006-12-31,-0.28, 0.09, -12.52, 2.17, 1.90, 8.47, repro,
2007-01-01,0.67, 0.49, -16.26, 2.11, 1.88, 8.30, repro,
2007-01-02,0.53, -0.02, -11.63, 2.14, 1.93, 8.42, repro,
2007-01-03,0.11, 0.89, -9.95, 1.97, 1.80, 7.73, repro,
2007-01-04,0.95, -1.33, -9.39, 1.92, 1.67, 7.47, repro,
2007-01-05,2.55, -1.74, -16.67, 2.02, 1.76, 7.84, repro,
2007-01-06,0.67, 0.28, -19.74, 1.96, 1.74, 7.55, repro,
2007-01-07,1.12, 0.39, -20.47, 1.97, 1.68, 7.53, repro,
2007-01-08,1.02, 0.14, -18.35, 2.00, 1.72, 7.65, repro,
2007-01-09,0.25, 0.55, -21.54, 1.95, 1.66, 7.33, repro,
2007-01-10,0.75, 0.76, -12.99, 1.98, 1.66, 7.43, repro,
2007-01-11,-0.75, 0.24, -10.93, 2.03, 1.67, 7.53, repro,
2007-01-12,0.65, 0.33, -16.58, 1.95, 1.62, 7.33, repro,
2007-01-13,0.28, 0.24, -17.23, 1.88, 1.60, 7.08, repro,
2007-01-14,0.57, 0.20, -18.96, 1.88, 1.59, 7.07, repro,
2007-01-15,0.35, 0.26, -22.77, 1.90, 1.59, 7.15, repro,
2007-01-16,0.08, 0.27, -15.66, 1.94, 1.61, 7.20, repro,
2007-01-17,0.83, -0.01, -18.40, 1.94, 1.66, 7.36, repro,
2007-01-18,0.89, 0.30, -20.85, 1.95, 1.71, 7.51, repro,
2007-01-19,0.63, 0.89, -17.18, 1.95, 1.63, 7.44, repro,
2007-01-20,-0.06, 0.11, -13.25, 1.97, 1.61, 7.41, repro,
2007-01-21,0.05, 0.24, -12.86, 1.91, 1.61, 7.19, repro,
2007-01-22,-0.17, 0.78, -17.31, 1.93, 1.65, 7.32, repro,
2007-01-23,0.42, 0.20, -22.09, 1.91, 1.61, 7.15, repro,
2007-01-24,-0.25, 1.14, -19.69, 1.88, 1.59, 7.06, repro,
2007-01-25,-0.26, 0.01, -20.34, 1.94, 1.63, 7.14, repro,
2007-01-26,-1.04, 0.29, -14.47, 1.91, 1.61, 7.13, repro,
2007-01-27,0.13, 0.95, -14.86, 1.90, 1.60, 7.08, repro,
2007-01-28,0.69, 1.50, -19.53, 1.92, 1.61, 7.16, repro,
2007-01-29,-0.54, 0.98, -13.54, 1.90, 1.59, 7.08, repro,
2007-01-30,0.28, 0.93, -18.44, 1.93, 1.65, 7.19, repro,
2007-01-31,-1.41, 0.02, -11.28, 1.90, 1.60, 7.06, repro,
2007-02-01,-1.17, 0.45, -10.60, 1.92, 1.65, 7.27, repro,
2007-02-02,-1.09, 1.25, -11.96, 1.93, 1.62, 7.26, repro,
2007-02-03,-0.21, 0.91, -21.09, 1.93, 1.61, 7.24, repro,
2007-02-04,-0.60, 1.98, -14.23, 1.88, 1.59, 7.02, repro,
2007-02-05,-0.38, 0.95, -13.87, 1.89, 1.60, 7.05, repro,
2007-02-06,-0.33, 0.57, -18.65, 1.94, 1.61, 7.15, repro,
2007-02-07,-0.51, -0.23, -10.51, 1.90, 1.61, 7.14, repro,
2007-02-08,0.23, 1.21, -22.43, 1.97, 1.67, 7.43, repro,
2007-02-09,-0.17, 1.49, -13.82, 1.92, 1.65, 7.29, repro,
2007-02-10,0.46, 0.56, -13.11, 1.90, 1.60, 7.09, repro,
2007-02-11,0.78, 0.51, -15.30, 1.98, 1.70, 7.37, repro,
2007-02-12,0.04, 1.77, -21.57, 1.89, 1.59, 7.04, repro,
2007-02-13,-0.65, 0.40, -14.83, 1.89, 1.61, 7.12, repro,
2007-02-14,-0.69, 1.13, -20.95, 1.88, 1.59, 7.06, repro,
2007-02-15,0.64, 2.41, -21.40, 1.89, 1.60, 7.07, repro,
2007-02-16,0.33, -0.22, -14.34, 1.90, 1.60, 7.08, repro,
2007-02-17,-0.20, 1.86, -16.58, 1.94, 1.64, 7.19, repro,
2007-02-18,-0.61, 1.45, -10.81, 1.89, 1.59, 7.11, repro,
2007-02-19,-1.59, 0.33, -3.22, 1.89, 1.59, 7.10, repro,
2007-02-20,-1.25, 1.33, -10.31, 1.90, 1.60, 7.17, repro,
2007-02-21,-0.31, 1.14, -8.22, 1.89, 1.59, 7.04, repro,
2007-02-22,-0.05, 0.86, -10.54, 1.92, 1.59, 7.15, repro,
2007-02-23,-0.05, -0.22, -11.87, 1.98, 1.67, 7.37, repro,
2007-02-24,-0.70, 1.01, -11.72, 1.90, 1.60, 7.12, repro,
2007-02-25,0.38, 0.74, -9.17, 1.89, 1.60, 7.12, repro,
2007-02-26,-1.00, 1.30, -11.73, 1.91, 1.60, 7.14, repro,
2007-02-27,-0.85, 0.97, -11.68, 1.91, 1.59, 7.13, repro,
2007-02-28,-3.08, 0.83, -7.46, 1.90, 1.59, 7.06, repro,
2007-03-01,-0.82, 0.55, -10.79, 1.96, 1.66, 7.37, repro,
2007-03-02,-0.26, 0.58, -13.85, 1.94, 1.66, 7.38, repro,
2007-03-03,-1.27, 1.60, -16.03, 1.92, 1.62, 7.22, repro,
2007-03-04,0.27, 1.21, -19.11, 1.93, 1.63, 7.24, repro,
2007-03-05,1.45, 0.77, -17.03, 1.93, 1.63, 7.23, repro,
2007-03-06,-0.02, 0.28, -14.07, 1.94, 1.64, 7.28, repro,
2007-03-07,0.90, -0.31, -8.06, 1.93, 1.64, 7.31, repro,
2007-03-08,-0.56, 0.70, -8.84, 1.92, 1.63, 7.24, repro,
2007-03-09,-0.25, 0.64, -16.54, 1.93, 1.63, 7.27, repro,
2007-03-10,0.39, 1.76, -15.29, 1.97, 1.66, 7.43, repro,
2007-03-11,1.07, 1.14, -19.41, 1.93, 1.63, 7.27, repro,
2007-03-12,0.43, 0.19, -12.33, 1.94, 1.65, 7.39, repro,
2007-03-13,0.13, 1.14, -9.55, 1.90, 1.59, 7.11, repro,
2007-03-14,0.08, 1.46, -9.90, 1.91, 1.59, 7.09, repro,
2007-03-15,-0.09, 1.63, -17.01, 1.93, 1.62, 7.20, repro,
2007-03-16,0.09, 1.14, -13.49, 1.93, 1.60, 7.11, repro,
2007-03-17,-0.10, 1.43, -8.92, 1.92, 1.59, 7.14, repro,
2007-03-18,-0.61, 1.27, -3.41, 1.94, 1.63, 7.29, repro,
2007-03-19,-1.89, 0.79, -8.90, 1.95, 1.62, 7.22, repro,
2007-03-20,-0.44, 0.71, -4.91, 1.97, 1.60, 7.21, repro,
2007-03-21,-1.27, 0.53, -7.42, 2.00, 1.64, 7.44, repro,
2007-03-22,-1.14, 0.89, -8.96, 1.92, 1.59, 7.18, repro,
2007-03-23,0.03, 0.90, -5.36, 1.93, 1.62, 7.27, repro,
2007-03-24,-0.38, -0.23, -2.69, 1.94, 1.61, 7.25, repro,
2007-03-25,-0.75, 1.29, -6.83, 1.89, 1.58, 7.05, repro,
2007-03-26,-0.95, -0.21, -10.44, 1.91, 1.58, 7.11, repro,
2007-03-27,-0.39, -0.27, -6.70, 1.96, 1.59, 7.20, repro,
2007-03-28,0.55, -0.03, -9.19, 1.96, 1.60, 7.20, repro,
2007-03-29,-0.65, 1.23, -13.78, 1.94, 1.61, 7.29, repro,
2007-03-30,-0.42, 0.62, -14.91, 1.90, 1.58, 7.04, repro,
2007-03-31,-0.09, 1.52, -7.05, 1.90, 1.58, 7.05, repro,
2007-04-01,0.15, 0.35, -10.13, 1.92, 1.57, 7.07, repro,
2007-04-02,-0.07, 1.55, -8.54, 1.91, 1.58, 7.08, repro,
2007-04-03,-0.64, 1.60, -8.38, 1.94, 1.61, 7.25, repro,
2007-04-04,-1.44, 3.19, -13.50, 2.10, 1.75, 7.75, repro,
2007-04-05,-0.31, 0.51, -10.12, 2.03, 1.73, 7.64, repro,
2007-04-06,-1.49, 1.04, -10.39, 2.01, 1.70, 7.55, repro,
2007-04-07,-1.02, 0.30, -9.84, 1.95, 1.62, 7.21, repro,
2007-04-08,-0.31, 0.84, -10.10, 1.91, 1.58, 7.07, repro,
2007-04-09,-0.33, 0.89, -8.06, 1.91, 1.58, 7.06, repro,
2007-04-10,1.20, 1.66, -13.82, 1.98, 1.62, 7.31, repro,
2007-04-11,-0.85, 1.75, -1.85, 1.91, 1.57, 7.06, repro,
2007-04-12,-0.29, 0.41, -5.51, 1.93, 1.58, 7.11, repro,
2007-04-13,-0.47, 1.07, -12.38, 1.94, 1.58, 7.14, repro,
2007-04-14,0.23, 1.11, -10.89, 1.93, 1.60, 7.16, repro,
2007-04-15,-0.67, 0.89, -9.23, 1.92, 1.58, 7.10, repro,
2007-04-16,-0.28, 1.54, -12.19, 1.92, 1.58, 7.12, repro,
2007-04-17,-0.59, 1.50, -10.12, 1.93, 1.59, 7.16, repro,
2007-04-18,-0.15, 0.22, -10.97, 1.94, 1.59, 7.18, repro,
2007-04-19,-1.02, -0.10, -7.20, 1.93, 1.58, 7.14, repro,
2007-04-20,-0.03, 0.07, -7.90, 1.92, 1.58, 7.11, repro,
2007-04-21,0.70, 0.89, -12.03, 1.92, 1.57, 7.09, repro,
2007-04-22,-0.09, 1.30, -12.93, 1.93, 1.58, 7.15, repro,
2007-04-23,-1.47, 1.10, -14.44, 1.97, 1.62, 7.28, repro,
2007-04-24,0.58, 0.74, -17.21, 1.96, 1.61, 7.25, repro,
2007-04-25,0.67, -0.27, -8.69, 1.94, 1.60, 7.16, repro,
2007-04-26,-0.71, 0.19, -11.86, 1.93, 1.57, 7.10, repro,
2007-04-27,0.31, 0.60, -11.18, 1.92, 1.57, 7.13, repro,
2007-04-28,0.27, 0.05, -16.22, 1.93, 1.57, 7.14, repro,
2007-04-29,-0.38, 0.86, -14.53, 1.92, 1.58, 7.12, repro,
2007-04-30,0.19, 0.77, -10.03, 1.92, 1.57, 7.11, repro,
2007-05-01,0.28, 0.54, -12.15, 1.94, 1.57, 7.12, repro,
2007-05-02,-1.11, 0.86, -9.68, 2.00, 1.58, 7.39, repro,
2007-05-03,0.72, 1.45, -19.23, 2.07, 1.62, 7.56, repro,
2007-05-04,-0.72, 0.64, -15.14, 1.92, 1.57, 7.08, repro,
2007-05-05,-0.67, -0.06, -12.80, 1.96, 1.62, 7.27, repro,
2007-05-06,1.18, 1.55, -13.40, 1.94, 1.57, 7.14, repro,
2007-05-07,0.22, 1.67, -13.23, 1.94, 1.56, 7.13, repro,
2007-05-08,0.66, 1.32, -12.12, 1.95, 1.57, 7.17, repro,
2007-05-09,0.67, 1.89, -11.80, 1.94, 1.57, 7.13, repro,
2007-05-10,0.84, -0.05, -17.17, 2.08, 1.68, 7.78, repro,
2007-05-11,1.11, 1.13, -17.12, 2.04, 1.65, 7.60, repro,
2007-05-12,-0.35, 1.03, -8.28, 1.95, 1.56, 7.12, repro,
2007-05-13,0.71, 0.73, -12.04, 1.99, 1.60, 7.25, repro,
2007-05-14,0.87, 1.14, -11.37, 1.98, 1.60, 7.24, repro,
2007-05-15,0.70, 1.32, -10.98, 1.93, 1.56, 7.08, repro,
2007-05-16,0.18, 1.27, -12.71, 1.93, 1.57, 7.05, repro,
2007-05-17,-0.09, 0.29, -10.83, 1.98, 1.62, 7.32, repro,
2007-05-18,-0.07, 1.07, -9.52, 2.05, 1.68, 7.54, repro,
2007-05-19,-0.24, 0.77, -13.32, 1.99, 1.61, 7.25, repro,
2007-05-20,0.79, 0.95, -17.69, 2.05, 1.69, 7.51, repro,
2007-05-21,0.62, 0.70, -7.28, 1.97, 1.60, 7.19, repro,
2007-05-22,0.12, 1.27, -14.14, 1.99, 1.62, 7.32, repro,
2007-05-23,0.41, 0.98, -9.42, 1.99, 1.61, 7.27, repro,
2007-05-24,0.43, 0.12, -6.30, 2.17, 1.79, 8.01, repro,
2007-05-25,0.31, 0.64, -9.47, 1.99, 1.61, 7.24, repro,
2007-05-26,-0.29, 1.56, -11.39, 1.97, 1.60, 7.16, repro,
2007-05-27,0.35, 0.52, -7.90, 2.00, 1.63, 7.26, repro,
2007-05-28,-1.26, 0.56, -9.38, 1.99, 1.61, 7.23, repro,
2007-05-29,-0.52, 0.93, -9.20, 1.96, 1.57, 7.08, repro,
2007-05-30,-0.69, 0.64, -7.32, 2.01, 1.58, 7.22, repro,
2007-05-31,-0.40, 1.30, -7.69, 1.99, 1.61, 7.25, repro,
2007-06-01,-0.46, 1.03, -11.14, 1.96, 1.58, 7.12, repro,
2007-06-02,-0.32, 1.16, -11.32, 1.96, 1.58, 7.16, repro,
2007-06-03,-0.41, 0.14, -7.08, 1.94, 1.58, 7.12, repro,
2007-06-04,0.64, 0.64, -5.71, 1.93, 1.57, 7.06, repro,
2007-06-05,1.81, 0.40, -9.77, 2.00, 1.59, 7.29, repro,
2007-06-06,0.09, 0.77, -2.36, 1.95, 1.57, 7.13, repro,
2007-06-07,0.19, 0.57, -7.97, 1.95, 1.58, 7.15, repro,
2007-06-08,-0.16, 0.90, -10.99, 1.94, 1.58, 7.14, repro,
2007-06-09,-0.51, 1.21, -9.31, 1.96, 1.62, 7.22, repro,
2007-06-10,0.04, 0.23, -12.36, 1.95, 1.58, 7.13, repro,
2007-06-11,1.51, 1.20, -10.31, 1.98, 1.67, 7.29, repro,
2007-06-12,-0.78, 0.85, -4.43, 1.99, 1.69, 7.38, repro,
2007-06-13,0.76, 0.80, -14.66, 1.98, 1.62, 7.24, repro,
2007-06-14,-0.44, 1.82, -12.01, 1.99, 1.63, 7.30, repro,
2007-06-15,-0.30, 0.67, -7.89, 1.94, 1.57, 7.15, repro,
2007-06-16,0.22, 1.35, -11.96, 1.94, 1.57, 7.11, repro,
2007-06-17,0.07, 2.15, -11.89, 1.94, 1.58, 7.10, repro,
2007-06-18,0.30, 2.75, -3.27, 1.93, 1.58, 7.09, repro,
2007-06-19,-0.42, 2.26, -9.98, 1.94, 1.58, 7.16, repro,
2007-06-20,-0.58, 1.25, -14.21, 1.93, 1.57, 7.11, repro,
2007-06-21,-0.29, 1.25, -10.77, 1.95, 1.57, 7.16, repro,
2007-06-22,0.67, 1.63, -10.31, 1.94, 1.57, 7.12, repro,
2007-06-23,-0.65, 2.12, -15.07, 1.96, 1.63, 7.21, repro,
2007-06-24,-1.03, 1.16, -13.16, 1.96, 1.63, 7.35, repro,
2007-06-25,0.83, 0.98, -10.12, 1.95, 1.58, 7.22, repro,
2007-06-26,0.78, 1.79, -15.85, 1.94, 1.57, 7.15, repro,
2007-06-27,1.38, 1.79, -19.40, 1.95, 1.58, 7.20, repro,
2007-06-28,-0.22, 1.63, -15.35, 1.92, 1.58, 7.13, repro,
2007-06-29,0.29, 2.68, -12.49, 1.94, 1.58, 7.19, repro,
2007-06-30,0.32, 1.42, -12.06, 1.95, 1.58, 7.21, repro,
2007-07-01,-0.11, 1.19, -9.01, 1.95, 1.58, 7.22, repro,
2007-07-02,0.05, 2.30, -8.30, 1.93, 1.57, 7.14, repro,
2007-07-03,-0.22, 2.56, -13.28, 1.94, 1.58, 7.16, repro,
2007-07-04,-0.56, 2.23, -12.31, 1.93, 1.58, 7.16, repro,
2007-07-05,0.82, 1.70, -13.08, 1.95, 1.59, 7.25, repro,
2007-07-06,1.54, 1.70, -7.31, 1.95, 1.59, 7.23, repro,
2007-07-07,-0.33, 1.35, -9.70, 1.95, 1.58, 7.21, repro,
2007-07-08,0.05, 1.11, -5.64, 1.93, 1.57, 7.13, repro,
2007-07-09,-0.98, 1.37, -8.01, 1.97, 1.64, 7.34, repro,
2007-07-10,-0.97, 2.02, -14.27, 1.95, 1.59, 7.20, repro,
2007-07-11,-1.38, 1.59, -6.63, 1.96, 1.59, 7.22, repro,
2007-07-12,1.43, 1.79, -9.71, 1.98, 1.64, 7.32, repro,
2007-07-13,0.52, 2.18, -13.18, 1.97, 1.62, 7.25, repro,
2007-07-14,0.78, 3.31, -19.76, 1.97, 1.63, 7.22, repro,
2007-07-15,-0.53, 3.12, -6.51, 1.98, 1.66, 7.40, repro,
2007-07-16,0.15, 2.09, -7.16, 1.99, 1.65, 7.36, repro,
2007-07-17,-1.55, 1.28, -1.91, 1.95, 1.58, 7.20, repro,
2007-07-18,0.32, 1.81, -8.19, 2.00, 1.69, 7.44, repro,
2007-07-19,0.07, 1.80, -6.61, 1.93, 1.57, 7.09, repro,
2007-07-20,-1.11, 1.79, -6.66, 1.96, 1.64, 7.29, repro,
2007-07-21,0.64, 3.02, -12.42, 2.00, 1.66, 7.43, repro,
2007-07-22,0.04, 3.46, -12.23, 1.99, 1.65, 7.41, repro,
2007-07-23,0.02, 2.68, -11.72, 2.00, 1.64, 7.42, repro,
2007-07-24,0.09, 2.65, -6.28, 2.00, 1.65, 7.41, repro,
2007-07-25,-0.00, 1.15, -9.39, 2.04, 1.72, 7.59, repro,
2007-07-26,1.04, 1.80, -12.33, 1.95, 1.59, 7.20, repro,
2007-07-27,0.48, 1.27, -6.95, 2.01, 1.67, 7.55, repro,
2007-07-28,0.07, 2.08, -9.11, 1.98, 1.65, 7.43, repro,
2007-07-29,0.34, 1.37, -4.04, 1.99, 1.65, 7.42, repro,
2007-07-30,-0.89, 1.13, -3.70, 1.99, 1.66, 7.41, repro,
2007-07-31,-0.46, 1.63, -6.74, 1.94, 1.59, 7.14, repro,
2007-08-01,1.18, 2.42, -6.70, 1.94, 1.59, 7.14, repro,
2007-08-02,-0.77, 0.47, -4.83, 1.94, 1.59, 7.19, repro,
2007-08-03,1.56, 2.14, -2.69, 1.97, 1.63, 7.24, repro,
2007-08-04,0.10, 1.02, -7.57, 1.95, 1.59, 7.18, repro,
2007-08-05,-0.06, 1.67, 0.07, 1.99, 1.60, 7.25, repro,
2007-08-06,0.50, 1.36, -1.65, 1.96, 1.63, 7.32, repro,
2007-08-07,-1.38, 1.65, -2.74, 1.95, 1.62, 7.29, repro,
2007-08-08,0.44, 1.50, -3.51, 1.94, 1.58, 7.17, repro,
2007-08-09,-0.36, 1.32, -4.18, 1.94, 1.58, 7.16, repro,
2007-08-10,0.88, 1.62, -1.71, 1.94, 1.58, 7.13, repro,
2007-08-11,0.44, 1.85, -3.95, 1.93, 1.58, 7.12, repro,
2007-08-12,-0.31, 2.42, -2.76, 1.93, 1.57, 7.10, repro,
2007-08-13,0.93, 1.67, -10.19, 1.96, 1.63, 7.22, repro,
2007-08-14,0.82, 1.15, -5.46, 2.05, 1.68, 7.53, repro,
2007-08-15,1.15, 1.41, -6.97, 2.06, 1.70, 7.55, repro,
2007-08-16,0.45, 0.59, -1.62, 2.03, 1.64, 7.49, repro,
2007-08-17,0.90, 1.03, -11.75, 2.03, 1.65, 7.51, repro,
2007-08-18,0.73, 2.02, -7.72, 2.03, 1.67, 7.63, repro,
2007-08-19,1.44, 2.57, -3.93, 2.04, 1.67, 7.63, repro,
2007-08-20,0.23, 0.98, -5.18, 2.00, 1.63, 7.40, repro,
2007-08-21,1.80, 2.10, -3.99, 2.06, 1.64, 7.54, repro,
2007-08-22,-0.15, 1.02, -4.85, 2.04, 1.64, 7.50, repro,
2007-08-23,0.73, 1.73, -0.24, 1.99, 1.59, 7.27, repro,
2007-08-24,0.93, 1.64, -6.12, 2.09, 1.68, 7.68, repro,
2007-08-25,1.53, 2.74, -9.76, 2.02, 1.65, 7.43, repro,
2007-08-26,1.23, 2.31, -4.29, 2.06, 1.69, 7.63, repro,
2007-08-27,-0.35, 2.58, -3.76, 2.09, 1.77, 7.79, repro,
2007-08-28,0.40, 1.70, 2.17, 2.03, 1.66, 7.50, repro,
2007-08-29,1.79, 2.08, -8.17, 2.04, 1.68, 7.55, repro,
2007-08-30,-1.21, 3.08, -8.39, 2.05, 1.69, 7.66, repro,
2007-08-31,0.69, 1.82, -5.06, 2.03, 1.66, 7.49, repro,
2007-09-01,0.70, 1.39, -6.94, 2.04, 1.66, 7.53, repro,
2007-09-02,-1.27, 1.06, -1.04, 2.04, 1.66, 7.52, repro,
2007-09-03,-0.27, 0.41, -4.19, 2.03, 1.67, 7.50, repro,
2007-09-04,-0.18, 1.09, -1.95, 2.02, 1.67, 7.53, repro,
2007-09-05,0.58, 0.71, 1.28, 2.02, 1.66, 7.47, repro,
2007-09-06,0.66, 0.23, 2.20, 2.03, 1.64, 7.41, repro,
2007-09-07,-0.10, 1.47, -4.04, 2.04, 1.66, 7.51, repro,
2007-09-08,0.47, 0.29, -3.76, 2.16, 1.81, 8.09, repro,
2007-09-09,-0.05, 1.88, -1.54, 2.11, 1.76, 7.89, repro,
2007-09-10,1.07, 1.29, -6.53, 2.05, 1.68, 7.55, repro,
2007-09-11,0.81, 1.04, -2.54, 2.05, 1.66, 7.47, repro,
2007-09-12,0.19, 0.53, -7.61, 2.10, 1.71, 7.73, repro,
2007-09-13,0.68, 0.32, -0.38, 2.17, 1.72, 7.91, repro,
2007-09-14,0.06, 0.65, -3.86, 2.09, 1.71, 7.75, repro,
2007-09-15,0.58, 0.61, -3.23, 2.12, 1.69, 7.82, repro,
2007-09-16,1.15, 0.61, -1.39, 2.05, 1.66, 7.53, repro,
2007-09-17,0.22, 0.07, -0.28, 2.12, 1.74, 7.84, repro,
2007-09-18,-0.22, 0.92, -1.97, 2.04, 1.66, 7.48, repro,
2007-09-19,0.18, 1.09, -2.06, 2.01, 1.63, 7.42, repro,
2007-09-20,-0.74, 0.19, -3.48, 1.96, 1.59, 7.21, repro,
2007-09-21,0.91, 0.47, -1.71, 2.08, 1.67, 7.64, repro,
2007-09-22,0.83, -0.36, 6.75, 2.03, 1.63, 7.40, repro,
2007-09-23,-0.42, 0.66, -5.45, 2.07, 1.70, 7.67, repro,
2007-09-24,-0.66, 0.95, -1.28, 2.09, 1.66, 7.65, repro,
