PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P547
Station name,UticaCaltnCS2005
Begin Date, 2005-12-15
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.9347037132 North Latitude, -119.9093613327 East Longitude, 45.88014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-15,0.00, 0.00, 0.00, 2.12, 1.73, 7.91, repro,
2005-12-16,0.91, -0.40, 0.54, 2.03, 1.63, 7.49, repro,
2005-12-17,0.86, -2.06, 0.73, 2.16, 1.81, 7.93, repro,
2005-12-18,2.34, -2.46, -1.60, 2.07, 1.78, 7.62, repro,
2005-12-19,-1.74, -1.16, 8.43, 2.19, 1.85, 7.88, repro,
2005-12-20,1.61, 0.29, 2.88, 2.08, 1.76, 7.65, repro,
2005-12-21,0.77, -0.95, -2.64, 2.07, 1.77, 7.60, repro,
2005-12-22,0.98, -0.61, 5.50, 2.11, 1.84, 7.82, repro,
2005-12-23,0.86, -1.31, 0.73, 2.12, 1.77, 7.77, repro,
2005-12-24,-0.30, -1.61, 1.22, 2.22, 1.88, 8.13, repro,
2005-12-25,-1.96, -0.54, 10.84, 2.07, 1.71, 7.53, repro,
2005-12-26,0.80, 0.07, 0.11, 2.06, 1.68, 7.51, repro,
2005-12-27,1.13, -0.93, 1.02, 2.14, 1.76, 7.91, repro,
2005-12-28,-0.28, -1.27, 1.87, 2.08, 1.69, 7.61, repro,
2005-12-29,-0.01, -1.50, -5.21, 2.21, 1.85, 8.18, repro,
2005-12-30,-0.72, 0.03, 10.37, 2.29, 1.95, 8.54, repro,
2005-12-31,-3.06, 1.79, 8.89, 2.20, 1.80, 8.01, repro,
2006-01-01,0.53, -0.28, 2.51, 2.16, 1.77, 7.91, repro,
2006-01-02,-0.07, -0.54, 11.15, 2.04, 1.67, 7.45, repro,
2006-01-03,-0.41, -1.49, -10.21, 2.32, 2.04, 8.52, repro,
2006-01-04,0.99, 0.25, -5.71, 2.19, 1.86, 7.81, repro,
2006-01-05,0.74, 0.10, -6.04, 2.12, 1.79, 7.72, repro,
2006-01-06,0.89, -0.31, 2.49, 2.21, 1.84, 8.10, repro,
2006-01-07,2.44, -0.37, 3.52, 2.10, 1.73, 7.68, repro,
2006-01-08,0.85, -1.23, 3.48, 2.12, 1.80, 7.76, repro,
2006-01-09,1.27, -1.20, -1.28, 2.18, 1.81, 8.00, repro,
2006-01-10,1.29, -0.78, -1.17, 2.19, 1.85, 8.05, repro,
2006-01-11,1.75, 0.54, 0.99, 2.19, 1.83, 8.06, repro,
2006-01-12,1.39, -0.97, 5.76, 2.12, 1.73, 7.70, repro,
2006-01-13,0.47, 0.33, 5.92, 2.26, 1.88, 8.34, repro,
2006-01-14,1.40, -3.51, -0.60, 2.10, 1.68, 7.60, repro,
2006-01-15,0.85, -0.29, 0.36, 2.11, 1.72, 7.62, repro,
2006-01-16,1.93, 1.42, 0.68, 2.25, 1.94, 8.10, repro,
2006-01-17,0.96, -0.28, -1.30, 2.14, 1.78, 7.78, repro,
2006-01-18,1.57, 0.39, 5.73, 2.10, 1.71, 7.60, repro,
2006-01-19,1.12, -0.41, -9.09, 2.17, 1.73, 7.86, repro,
2006-01-20,1.20, 1.24, -9.53, 2.10, 1.69, 7.77, repro,
2006-01-21,1.67, 0.25, -0.39, 2.13, 1.72, 7.67, repro,
2006-01-22,1.01, -0.42, 0.11, 2.10, 1.68, 7.55, repro,
2006-01-23,1.04, -0.43, 0.52, 2.07, 1.67, 7.46, repro,
2006-01-24,1.79, 0.71, -5.34, 2.18, 1.80, 8.04, repro,
2006-01-25,0.87, 0.42, -4.60, 1.97, 1.58, 7.21, repro,
2006-01-26,0.46, -0.13, -5.78, 1.98, 1.59, 7.25, repro,
2006-01-27,1.36, 0.33, -5.07, 2.04, 1.66, 7.45, repro,
2006-01-28,0.65, -0.55, 0.45, 2.02, 1.64, 7.39, repro,
2006-01-29,1.44, -0.21, -2.67, 2.02, 1.64, 7.40, repro,
2006-01-30,0.23, -0.52, -3.03, 2.04, 1.63, 7.47, repro,
2006-01-31,1.17, -0.01, -3.91, 1.99, 1.58, 7.33, repro,
2006-02-01,-0.09, 0.24, -0.85, 2.00, 1.60, 7.36, repro,
2006-02-02,1.61, -0.01, 5.41, 2.05, 1.64, 7.54, repro,
2006-02-03,0.57, -1.61, 3.26, 2.05, 1.65, 7.50, repro,
2006-02-04,0.87, -1.42, 7.64, 2.03, 1.63, 7.50, repro,
2006-02-05,0.77, -1.09, -1.50, 2.06, 1.62, 7.52, repro,
2006-02-06,0.64, -0.60, -7.36, 2.00, 1.58, 7.34, repro,
2006-02-07,-0.13, -1.03, -5.35, 2.00, 1.57, 7.35, repro,
2006-02-08,1.35, -0.92, -4.97, 1.98, 1.57, 7.32, repro,
2006-02-09,0.62, -0.84, 0.00, 2.17, 1.68, 7.90, repro,
2006-02-10,1.35, -1.80, 0.45, 2.20, 1.65, 7.84, repro,
2006-02-11,1.71, -1.09, -10.19, 2.01, 1.58, 7.44, repro,
2006-02-12,1.60, -1.76, -7.76, 2.01, 1.58, 7.40, repro,
2006-02-13,-0.11, -0.85, -4.22, 2.02, 1.57, 7.39, repro,
2006-02-14,0.76, -0.92, 3.12, 2.00, 1.57, 7.41, repro,
2006-02-15,0.24, -1.87, 6.27, 2.03, 1.61, 7.50, repro,
2006-02-16,1.15, -0.49, 0.79, 2.00, 1.57, 7.37, repro,
2006-02-17,1.87, -2.23, -6.98, 2.00, 1.57, 7.34, repro,
2006-02-18,-0.87, -2.03, -1.89, 2.01, 1.57, 7.37, repro,
2006-02-19,-0.54, -0.64, 6.94, 2.01, 1.58, 7.41, repro,
2006-02-20,0.53, -2.28, 2.14, 2.05, 1.61, 7.55, repro,
2006-02-21,2.15, -0.86, 4.61, 2.00, 1.57, 7.37, repro,
2006-02-22,3.88, -1.12, 1.16, 2.01, 1.59, 7.41, repro,
2006-02-23,1.99, -1.21, -0.33, 2.01, 1.58, 7.43, repro,
2006-02-24,0.52, -0.61, -3.28, 2.07, 1.63, 7.58, repro,
2006-02-25,0.30, -1.41, -0.20, 2.01, 1.60, 7.39, repro,
2006-02-26,0.78, -1.13, -1.21, 1.98, 1.59, 7.39, repro,
2006-02-27,1.98, -1.84, 9.12, 2.01, 1.62, 7.46, repro,
2006-02-28,-0.62, -0.23, 6.02, 2.06, 1.63, 7.57, repro,
2006-03-01,2.10, -0.62, 3.39, 2.09, 1.66, 7.61, repro,
2006-03-02,-0.12, -0.83, -1.42, 2.04, 1.65, 7.51, repro,
2006-03-03,2.05, -0.66, -1.13, 2.09, 1.62, 7.78, repro,
2006-03-04,0.90, -2.44, 0.59, 1.99, 1.60, 7.40, repro,
2006-03-05,2.79, -1.49, -1.56, 1.98, 1.61, 7.43, repro,
2006-03-06,0.36, -0.22, -0.61, 2.00, 1.61, 7.45, repro,
2006-03-07,-1.97, -0.31, 1.12, 2.03, 1.64, 7.64, repro,
2006-03-08,0.70, -1.62, 8.43, 1.97, 1.59, 7.31, repro,
2006-03-09,-0.37, -3.09, 11.91, 1.99, 1.58, 7.32, repro,
2006-03-10,0.35, -1.13, 14.71, 1.97, 1.59, 7.34, repro,
2006-03-11,0.14, -1.41, 7.85, 2.03, 1.61, 7.52, repro,
2006-03-12,0.75, -1.43, 1.86, 2.02, 1.61, 7.44, repro,
2006-03-13,0.94, -0.54, 0.16, 2.02, 1.62, 7.47, repro,
2006-03-14,0.09, -1.85, 8.00, 2.04, 1.63, 7.53, repro,
2006-03-15,1.97, -1.35, 4.15, 1.98, 1.60, 7.35, repro,
2006-03-16,0.40, -2.15, -4.59, 2.05, 1.65, 7.56, repro,
2006-03-17,-0.76, -0.33, -5.45, 2.13, 1.73, 7.82, repro,
2006-03-18,0.84, -1.64, 2.50, 2.03, 1.63, 7.41, repro,
2006-03-19,0.04, -1.62, 0.43, 2.02, 1.64, 7.45, repro,
2006-03-20,0.44, -1.90, 7.29, 2.07, 1.69, 7.65, repro,
2006-03-21,1.18, -2.31, 9.19, 1.98, 1.63, 7.37, repro,
2006-03-22,0.23, -1.31, -5.21, 2.00, 1.64, 7.49, repro,
2006-03-23,0.10, -1.00, 0.19, 2.07, 1.65, 7.56, repro,
2006-03-24,1.21, -1.08, -0.71, 2.05, 1.66, 7.60, repro,
2006-03-25,0.03, -1.51, 12.86, 2.07, 1.69, 7.73, repro,
2006-03-26,1.45, -0.88, 4.39, 2.07, 1.67, 7.65, repro,
2006-03-27,0.99, -2.90, 8.99, 2.05, 1.67, 7.66, repro,
2006-03-28,-1.20, -1.08, 1.36, 2.01, 1.64, 7.53, repro,
2006-03-29,1.09, -4.25, -1.52, 1.95, 1.62, 7.35, repro,
2006-03-30,0.53, -2.33, 7.49, 1.94, 1.61, 7.29, repro,
2006-03-31,1.46, -2.58, 5.12, 1.93, 1.61, 7.27, repro,
2006-04-01,2.03, -2.14, 2.11, 1.95, 1.60, 7.31, repro,
2006-04-02,1.78, -1.55, -8.20, 1.94, 1.61, 7.36, repro,
2006-04-03,0.76, -1.97, 6.53, 1.97, 1.65, 7.48, repro,
2006-04-04,0.15, -1.39, 7.40, 1.95, 1.62, 7.36, repro,
2006-04-05,1.00, -2.26, 2.84, 1.97, 1.65, 7.51, repro,
2006-04-06,0.44, -0.97, 3.83, 1.99, 1.65, 7.55, repro,
2006-04-07,1.04, -1.40, 0.72, 2.13, 1.86, 8.25, repro,
2006-04-08,0.87, -1.84, 4.85, 2.03, 1.65, 7.61, repro,
2006-04-09,1.34, -2.10, -3.59, 1.94, 1.61, 7.32, repro,
2006-04-10,0.92, -2.43, 6.56, 1.93, 1.59, 7.22, repro,
2006-04-11,-1.10, -2.49, 7.79, 2.00, 1.62, 7.58, repro,
2006-04-12,0.36, -2.19, 2.79, 2.01, 1.63, 7.64, repro,
2006-04-13,1.00, -1.56, 0.34, 1.94, 1.60, 7.35, repro,
2006-04-14,1.25, -1.99, 4.91, 1.95, 1.61, 7.39, repro,
2006-04-15,1.24, -1.13, 9.78, 2.02, 1.70, 7.63, repro,
2006-04-16,-0.51, -1.71, 11.27, 1.95, 1.60, 7.34, repro,
2006-04-17,-0.25, -4.61, 6.72, 1.94, 1.61, 7.34, repro,
2006-04-18,1.04, -1.35, 2.94, 1.97, 1.65, 7.60, repro,
2006-04-19,1.33, -1.46, 3.49, 1.95, 1.61, 7.37, repro,
2006-04-20,1.04, -1.90, 5.80, 1.96, 1.64, 7.47, repro,
2006-04-21,1.35, -0.91, 1.30, 1.94, 1.61, 7.33, repro,
2006-04-22,0.83, -1.35, 3.93, 1.98, 1.66, 7.53, repro,
2006-04-23,1.35, -1.20, 3.55, 2.02, 1.73, 7.73, repro,
2006-04-24,0.84, -1.16, 0.76, 1.95, 1.65, 7.46, repro,
2006-04-25,1.32, -0.96, 3.96, 2.01, 1.72, 7.69, repro,
2006-04-26,0.49, -0.18, -2.02, 1.97, 1.65, 7.45, repro,
2006-04-27,0.06, -1.16, 1.09, 2.04, 1.66, 7.54, repro,
2006-04-28,0.69, -2.17, 2.04, 2.01, 1.62, 7.46, repro,
2006-04-29,1.02, -1.54, 3.35, 1.94, 1.60, 7.34, repro,
2006-04-30,0.59, -1.07, 2.51, 1.95, 1.61, 7.39, repro,
2006-05-01,0.85, -2.41, -3.75, 1.94, 1.60, 7.29, repro,
2006-05-02,0.18, -1.21, 0.10, 1.93, 1.59, 7.24, repro,
2006-05-03,0.42, -1.21, 3.59, 1.95, 1.61, 7.36, repro,
2006-05-04,0.72, -1.52, 1.52, 1.96, 1.61, 7.42, repro,
2006-05-05,0.29, -1.09, 7.33, 1.95, 1.61, 7.38, repro,
2006-05-06,0.69, -2.43, 0.02, 1.94, 1.60, 7.31, repro,
2006-05-07,0.22, -1.21, 3.38, 1.94, 1.60, 7.33, repro,
2006-05-08,-0.58, -1.76, 5.65, 1.94, 1.60, 7.34, repro,
2006-05-09,-0.45, -1.66, 4.94, 2.03, 1.64, 7.64, repro,
2006-05-10,1.46, -0.90, 8.18, 1.95, 1.61, 7.40, repro,
2006-05-11,0.52, -1.71, 6.96, 1.94, 1.61, 7.37, repro,
2006-05-12,0.06, -2.25, 7.35, 1.94, 1.59, 7.29, repro,
2006-05-13,0.03, -2.11, 3.31, 1.94, 1.60, 7.37, repro,
2006-05-14,0.66, -2.34, 1.11, 1.95, 1.61, 7.44, repro,
2006-05-15,0.11, -0.16, 2.83, 1.98, 1.62, 7.53, repro,
2006-05-16,-0.53, -0.60, 5.51, 1.99, 1.66, 7.58, repro,
2006-05-17,0.87, -0.49, 12.02, 1.99, 1.65, 7.53, repro,
2006-05-18,-0.65, -1.79, 9.33, 2.00, 1.61, 7.44, repro,
2006-05-19,0.39, -0.87, 8.23, 2.13, 1.69, 7.97, repro,
2006-05-20,0.37, -2.83, 14.81, 2.06, 1.65, 7.71, repro,
2006-05-21,-0.90, -2.97, 8.88, 2.05, 1.64, 7.63, repro,
2006-05-22,-1.07, -3.24, 9.32, 2.02, 1.63, 7.51, repro,
2006-05-23,-0.23, -0.30, 8.63, 2.02, 1.62, 7.55, repro,
2006-05-24,-0.71, -1.42, 8.49, 2.04, 1.65, 7.62, repro,
2006-05-25,0.06, -1.06, 9.02, 2.19, 1.74, 8.21, repro,
2006-05-26,0.59, -1.98, 2.09, 2.12, 1.68, 7.87, repro,
2006-05-27,0.20, -1.27, 7.54, 2.04, 1.64, 7.55, repro,
2006-05-28,0.35, -1.65, 9.47, 2.02, 1.63, 7.55, repro,
2006-05-29,-0.54, -0.57, 13.37, 2.05, 1.66, 7.69, repro,
2006-05-30,0.46, -1.18, 8.58, 2.12, 1.71, 7.91, repro,
2006-05-31,0.61, -0.77, 2.25, 2.13, 1.71, 7.93, repro,
2006-06-01,0.01, -1.67, 4.64, 2.07, 1.66, 7.67, repro,
2006-06-02,-0.85, -1.35, 7.90, 2.16, 1.73, 8.00, repro,
2006-06-03,-0.83, -0.59, 5.39, 2.11, 1.68, 7.81, repro,
2006-06-04,0.28, -1.27, 13.05, 2.08, 1.65, 7.64, repro,
2006-06-05,0.15, -0.34, 9.82, 2.13, 1.71, 8.01, repro,
2006-06-06,-0.32, 0.48, 10.35, 2.10, 1.67, 7.82, repro,
2006-06-07,-1.03, 0.19, 6.25, 2.12, 1.69, 7.91, repro,
2006-06-08,-0.74, -0.06, 5.87, 2.02, 1.62, 7.48, repro,
2006-06-09,-0.65, 1.07, 13.07, 2.07, 1.65, 7.63, repro,
2006-06-10,-0.73, 0.45, 13.56, 2.05, 1.65, 7.74, repro,
2006-06-11,0.27, -0.74, 11.05, 2.08, 1.67, 7.77, repro,
2006-06-12,-1.05, -1.13, 9.02, 2.05, 1.65, 7.66, repro,
2006-06-13,-0.70, 1.14, 11.21, 2.10, 1.66, 7.75, repro,
2006-06-14,0.42, -0.21, 12.02, 2.00, 1.61, 7.43, repro,
2006-06-15,0.79, 0.04, 10.73, 2.06, 1.66, 7.75, repro,
2006-06-16,1.50, -1.18, 8.82, 2.06, 1.69, 7.91, repro,
2006-06-17,-0.97, 0.76, 9.95, 2.05, 1.64, 7.67, repro,
2006-06-18,-0.08, 0.84, 13.59, 2.06, 1.67, 7.78, repro,
2006-06-19,0.80, -0.15, 9.54, 2.05, 1.66, 7.73, repro,
2006-06-20,0.18, 0.03, 12.32, 2.03, 1.66, 7.71, repro,
2006-06-21,0.95, 1.18, 13.09, 2.05, 1.68, 7.80, repro,
2006-06-22,0.70, -0.41, 16.91, 2.06, 1.69, 7.88, repro,
2006-06-23,-0.37, 0.82, 6.09, 2.12, 1.71, 8.08, repro,
2006-06-24,-1.46, -0.15, 13.45, 2.06, 1.67, 7.77, repro,
2006-06-25,1.01, -0.85, 3.14, 2.07, 1.68, 7.83, repro,
2006-06-26,0.95, 1.62, 15.00, 2.07, 1.69, 7.88, repro,
2006-06-27,1.84, -1.43, 6.45, 2.12, 1.77, 8.10, repro,
2006-06-28,-0.17, 0.84, 8.05, 2.07, 1.70, 7.93, repro,
2006-06-29,-1.09, -1.06, 17.40, 2.02, 1.70, 7.74, repro,
2006-06-30,-0.11, -0.33, 12.20, 2.04, 1.64, 7.74, repro,
2006-07-01,0.52, -0.49, 11.78, 2.01, 1.63, 7.65, repro,
2006-07-02,1.35, -0.49, 11.89, 2.05, 1.70, 7.91, repro,
2006-07-03,-0.81, 0.21, 6.59, 2.02, 1.64, 7.70, repro,
2006-07-04,-1.01, -1.17, 5.86, 2.02, 1.64, 7.68, repro,
2006-07-05,-0.94, -1.05, 12.81, 2.02, 1.63, 7.66, repro,
2006-07-06,0.51, -0.03, 1.48, 2.02, 1.62, 7.65, repro,
2006-07-07,-0.74, -0.34, 10.26, 2.02, 1.65, 7.74, repro,
2006-07-08,-0.54, -0.59, 10.47, 2.01, 1.65, 7.73, repro,
2006-07-09,-1.75, -0.42, 15.86, 2.01, 1.64, 7.70, repro,
2006-07-10,-1.06, -0.57, 7.00, 2.05, 1.64, 7.72, repro,
2006-07-11,0.57, -0.89, 7.51, 2.02, 1.63, 7.69, repro,
2006-07-12,0.12, -0.87, 8.10, 2.03, 1.64, 7.75, repro,
2006-07-13,1.36, -1.01, 8.97, 2.02, 1.64, 7.76, repro,
2006-07-14,0.53, 0.40, 6.98, 2.02, 1.65, 7.80, repro,
2006-07-15,-0.13, 0.72, 13.75, 2.03, 1.64, 7.74, repro,
2006-07-16,-0.70, -1.20, 2.20, 2.02, 1.65, 7.76, repro,
2006-07-17,0.77, -0.49, 10.03, 2.05, 1.68, 7.99, repro,
2006-07-18,-1.14, -1.10, 16.10, 1.96, 1.62, 7.48, repro,
2006-07-19,-1.31, 0.72, 13.10, 1.99, 1.68, 7.61, repro,
2006-07-20,1.08, 0.68, 13.94, 1.96, 1.62, 7.43, repro,
2006-07-21,-1.35, 0.24, 10.27, 1.97, 1.61, 7.47, repro,
2006-07-22,1.24, -0.44, 7.44, 1.97, 1.61, 7.47, repro,
2006-07-23,-0.77, 1.85, 9.26, 1.98, 1.63, 7.53, repro,
2006-07-24,-1.34, -1.32, 18.59, 1.99, 1.67, 7.57, repro,
2006-07-25,0.11, -1.27, 11.12, 1.98, 1.67, 7.58, repro,
2006-07-26,-0.28, -1.38, 14.79, 2.00, 1.67, 7.60, repro,
2006-07-27,-1.20, -0.21, 10.07, 1.96, 1.61, 7.41, repro,
2006-07-28,1.39, 1.52, 12.40, 1.97, 1.61, 7.43, repro,
2006-07-29,-1.55, 0.77, 11.31, 2.05, 1.79, 8.17, repro,
2006-07-30,0.48, 0.75, 10.31, 2.01, 1.68, 7.68, repro,
2006-07-31,-1.03, -0.88, 15.84, 1.98, 1.63, 7.55, repro,
2006-08-01,-0.32, -0.65, 8.23, 1.97, 1.61, 7.45, repro,
2006-08-02,-0.40, 0.57, 8.54, 1.98, 1.65, 7.68, repro,
2006-08-03,-0.46, -0.06, 7.09, 2.02, 1.72, 7.85, repro,
2006-08-04,-2.68, 0.11, 14.92, 2.66, 2.33, 10.68, repro,
2006-08-05,-0.92, -0.95, 10.34, 2.04, 1.73, 7.97, repro,
2006-08-06,0.36, -0.25, 9.89, 2.02, 1.67, 7.75, repro,
2006-08-07,1.53, -1.97, 5.52, 1.99, 1.67, 7.73, repro,
2006-08-08,-0.65, -0.97, 8.63, 1.99, 1.66, 7.55, repro,
2006-08-09,-0.68, 2.33, 8.28, 1.99, 1.67, 7.61, repro,
2006-08-10,0.43, -0.17, 8.56, 1.99, 1.67, 7.63, repro,
2006-08-11,-0.06, -0.31, 4.59, 1.98, 1.63, 7.51, repro,
2006-08-12,-0.48, -1.03, 8.37, 1.98, 1.64, 7.50, repro,
2006-08-13,-0.41, 0.50, 14.07, 1.99, 1.67, 7.57, repro,
2006-08-14,-0.67, -0.66, 19.30, 1.99, 1.67, 7.60, repro,
2006-08-15,-1.22, -0.14, 13.23, 2.13, 1.72, 7.93, repro,
2006-08-16,0.38, -0.08, 5.72, 2.00, 1.68, 7.62, repro,
2006-08-17,0.41, 0.33, 4.86, 1.99, 1.67, 7.55, repro,
2006-08-18,-0.50, 2.13, 10.71, 2.02, 1.72, 7.74, repro,
2006-08-19,-1.05, 0.14, 17.09, 1.94, 1.60, 7.35, repro,
2006-08-20,-0.60, -0.68, 10.59, 1.93, 1.61, 7.37, repro,
2006-08-21,0.38, 0.08, 3.25, 1.98, 1.65, 7.56, repro,
2006-08-22,-1.24, 0.05, 8.85, 1.98, 1.65, 7.55, repro,
2006-08-23,-0.99, 1.73, 13.00, 1.98, 1.66, 7.58, repro,
2006-08-24,-0.16, 1.21, 18.22, 1.97, 1.64, 7.49, repro,
2006-08-25,-1.10, 0.68, 21.79, 1.99, 1.68, 7.65, repro,
2006-08-26,-1.25, 0.06, 16.79, 2.02, 1.71, 7.87, repro,
2006-08-27,-0.01, -0.92, 7.20, 2.04, 1.73, 7.89, repro,
2006-08-28,-0.88, 0.80, 6.76, 2.04, 1.74, 7.90, repro,
2006-08-29,-0.15, 0.55, 10.59, 2.05, 1.76, 8.01, repro,
2006-08-30,-0.82, 0.05, 13.62, 2.08, 1.74, 8.04, repro,
2006-08-31,-1.55, 1.14, 12.76, 2.07, 1.80, 8.14, repro,
2006-09-01,0.23, -0.65, 8.64, 2.08, 1.76, 8.08, repro,
2006-09-02,1.41, -1.19, -3.08, 2.04, 1.76, 7.99, repro,
2006-09-03,0.74, 0.86, 3.28, 2.03, 1.73, 7.91, repro,
2006-09-04,-0.19, 0.61, 5.72, 2.07, 1.76, 8.00, repro,
2006-09-05,-2.05, -0.05, 9.63, 2.10, 1.77, 8.15, repro,
2006-09-06,0.21, 0.51, 14.36, 2.01, 1.74, 7.86, repro,
2006-09-07,-0.37, -0.36, 6.90, 2.09, 1.79, 8.18, repro,
2006-09-08,-0.28, -0.36, 11.19, 2.07, 1.78, 8.08, repro,
2006-09-09,-0.75, 0.40, 13.04, 2.00, 1.70, 7.69, repro,
2006-09-10,0.47, -0.30, 14.78, 1.97, 1.68, 7.54, repro,
2006-09-11,0.26, 0.74, 9.81, 2.01, 1.70, 7.75, repro,
2006-09-12,-0.15, 0.20, 11.80, 2.01, 1.70, 7.70, repro,
2006-09-13,-0.03, 0.04, 8.52, 2.01, 1.69, 7.67, repro,
2006-09-14,-1.31, 0.05, 11.78, 2.10, 1.78, 7.91, repro,
2006-09-15,0.70, -1.68, 11.63, 2.04, 1.68, 7.75, repro,
2006-09-16,1.06, -0.99, 14.39, 1.97, 1.65, 7.50, repro,
2006-09-17,0.13, 0.46, 13.20, 1.99, 1.66, 7.58, repro,
2006-09-18,-0.66, -0.89, 11.17, 1.98, 1.65, 7.53, repro,
2006-09-19,-0.97, -1.98, 10.02, 1.99, 1.65, 7.54, repro,
2006-09-20,-0.16, -0.99, 10.75, 1.96, 1.64, 7.45, repro,
2006-09-21,0.48, -1.05, 13.04, 1.98, 1.68, 7.56, repro,
2006-09-22,-0.25, 0.56, 19.30, 2.05, 1.74, 7.93, repro,
2006-09-23,1.12, -0.52, 9.42, 2.07, 1.71, 7.82, repro,
2006-09-24,-0.50, -0.85, 11.15, 2.16, 1.75, 8.21, repro,
2006-09-25,-0.30, -0.72, 9.83, 2.12, 1.74, 8.02, repro,
2006-09-26,0.16, -0.48, 12.31, 2.05, 1.69, 7.74, repro,
2006-09-27,0.81, 0.33, 11.99, 2.05, 1.69, 7.72, repro,
2006-09-28,-0.45, 0.05, 11.23, 2.06, 1.73, 7.83, repro,
2006-09-29,-1.80, -0.41, 18.00, 2.04, 1.68, 7.64, repro,
2006-09-30,-0.74, -1.51, 10.59, 2.04, 1.70, 7.76, repro,
2006-10-01,-0.03, -0.86, 14.75, 2.00, 1.67, 7.65, repro,
2006-10-02,0.40, -0.57, 11.10, 2.04, 1.74, 7.72, repro,
2006-10-03,0.00, -0.28, 6.24, 2.12, 1.80, 8.05, repro,
2006-10-04,-0.01, -0.61, 4.12, 2.06, 1.72, 7.84, repro,
2006-10-05,-1.27, 1.95, 9.88, 2.05, 1.69, 7.88, repro,
2006-10-06,-1.37, -0.78, 9.82, 2.07, 1.70, 7.96, repro,
2006-10-07,0.25, -1.44, 8.15, 2.07, 1.81, 8.17, repro,
2006-10-08,0.23, -0.46, 10.13, 2.05, 1.73, 7.96, repro,
2006-10-09,0.62, -0.69, 7.19, 2.06, 1.71, 7.83, repro,
2006-10-10,-0.48, -1.06, 3.44, 2.01, 1.67, 7.70, repro,
2006-10-11,-0.18, -1.32, 9.62, 2.03, 1.72, 7.92, repro,
2006-10-12,-0.89, -0.72, 19.44, 2.04, 1.72, 7.86, repro,
2006-10-13,-1.51, -0.58, 20.27, 2.01, 1.69, 7.72, repro,
2006-10-14,1.24, -0.12, 10.65, 2.00, 1.72, 7.86, repro,
2006-10-15,-0.17, -1.35, 17.74, 2.02, 1.71, 7.81, repro,
2006-10-16,-1.64, -0.63, 21.47, 2.03, 1.68, 7.78, repro,
2006-10-17,-0.67, -1.55, 19.47, 2.05, 1.75, 8.06, repro,
2006-10-18,0.57, 0.76, 18.13, 1.96, 1.69, 7.65, repro,
2006-10-19,0.39, 0.54, 14.70, 2.21, 1.79, 8.58, repro,
2006-10-20,0.25, -0.75, 11.64, 2.21, 1.82, 8.93, repro,
2006-10-21,-0.37, -0.98, 9.58, 2.14, 1.77, 8.54, repro,
2006-10-22,-0.78, -1.65, 9.44, 2.00, 1.73, 7.86, repro,
2006-10-23,0.70, -0.00, 10.11, 1.95, 1.71, 7.69, repro,
2006-10-24,0.06, -0.13, 13.92, 2.05, 1.76, 7.97, repro,
2006-10-25,-0.55, -0.56, 11.36, 2.06, 1.77, 7.97, repro,
2006-10-26,0.69, -1.59, 8.27, 2.00, 1.74, 7.81, repro,
2006-10-27,0.50, -0.88, 4.52, 1.99, 1.76, 7.87, repro,
2006-10-28,-0.02, -0.88, 11.10, 2.14, 1.77, 8.41, repro,
2006-10-29,-0.83, -0.01, 20.12, 1.96, 1.68, 7.57, repro,
2006-10-30,-0.60, -0.01, 14.50, 1.96, 1.71, 7.68, repro,
2006-10-31,0.00, -1.21, 9.29, 1.99, 1.73, 7.82, repro,
2006-11-01,0.41, -1.39, 10.61, 2.04, 1.76, 7.95, repro,
2006-11-02,1.15, 0.20, 3.10, 1.99, 1.73, 7.89, repro,
2006-11-03,-0.52, 1.48, 23.70, 1.98, 1.74, 7.77, repro,
2006-11-04,-1.68, 1.19, 13.29, 2.07, 1.80, 8.10, repro,
2006-11-05,0.10, -0.28, 4.01, 2.02, 1.73, 7.82, repro,
2006-11-06,0.26, -1.07, 0.77, 1.92, 1.64, 7.48, repro,
2006-11-07,1.82, -0.04, -0.13, 2.07, 1.80, 8.20, repro,
2006-11-08,0.90, 0.20, 17.69, 2.02, 1.73, 7.93, repro,
2006-11-09,0.40, -0.04, 14.88, 2.07, 1.80, 8.23, repro,
2006-11-10,-0.20, -0.36, 11.70, 2.00, 1.68, 7.75, repro,
2006-11-11,-1.14, -0.13, 3.37, 2.02, 1.73, 7.93, repro,
2006-11-12,0.49, -0.44, 6.40, 2.06, 1.79, 8.02, repro,
2006-11-13,1.76, 0.69, 11.27, 2.05, 1.73, 7.85, repro,
2006-11-14,1.30, 0.12, 13.04, 1.95, 1.66, 7.59, repro,
2006-11-15,0.62, -0.21, 6.93, 1.93, 1.65, 7.43, repro,
2006-11-16,0.33, -0.48, 8.01, 1.94, 1.65, 7.47, repro,
2006-11-17,0.68, -0.14, 5.36, 1.92, 1.64, 7.42, repro,
2006-11-18,0.03, 0.38, 6.21, 1.93, 1.65, 7.41, repro,
2006-11-19,0.01, -0.09, 9.02, 1.96, 1.70, 7.50, repro,
2006-11-20,-0.42, 0.25, 7.26, 1.92, 1.64, 7.41, repro,
