PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAIN
Station name,Nain
Begin Date, 2003-01-01
End Date, 2019-06-26
Release Date, 2021-08-28
Reference position, 56.5369761235 North Latitude, -61.6887180642 East Longitude, 32.80547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-01,0.00, 0.00, 0.00, 2.65, 1.70, 8.02, repro,
2003-01-02,-0.88, -0.36, -6.03, 2.86, 1.87, 8.63, repro,
2003-01-03,-0.39, 1.17, 0.82, 2.93, 1.99, 9.47, repro,
2003-01-04,1.43, 1.02, -4.74, 2.97, 2.03, 9.48, repro,
2003-01-05,-0.35, -0.91, -2.34, 2.78, 1.81, 8.39, repro,
2003-01-06,-0.92, 0.86, 2.50, 3.03, 2.04, 9.65, repro,
2003-01-07,1.42, 2.52, 1.31, 2.77, 1.90, 8.78, repro,
2003-01-08,2.33, 3.20, 3.07, 2.78, 1.90, 8.67, repro,
2003-01-09,4.47, 4.59, 5.19, 2.55, 1.72, 8.08, repro,
2003-01-10,2.32, -0.20, -1.53, 2.81, 1.84, 8.65, repro,
2003-01-11,2.73, 0.09, -3.66, 2.64, 1.71, 8.17, repro,
2003-01-12,3.53, 3.13, -2.78, 2.58, 1.68, 7.88, repro,
2003-01-13,2.40, 2.26, -1.50, 2.64, 1.78, 8.22, repro,
2003-01-14,0.41, 2.18, -4.19, 2.67, 1.76, 8.24, repro,
2003-01-15,1.79, 3.18, -1.56, 2.53, 1.67, 7.82, repro,
2003-01-16,1.51, 3.77, 0.26, 2.60, 1.72, 8.09, repro,
2003-01-17,0.57, 3.87, -2.52, 2.55, 1.66, 7.79, repro,
2003-01-18,-0.06, 3.66, -0.72, 2.61, 1.71, 8.09, repro,
2003-01-19,2.37, 3.59, -13.22, 2.57, 1.73, 8.05, repro,
2003-01-20,1.54, 3.70, -2.81, 2.69, 1.79, 8.32, repro,
2003-01-21,-0.82, 5.37, 3.02, 2.60, 1.70, 7.91, repro,
2003-01-22,0.12, 3.15, -1.94, 2.69, 1.79, 8.30, repro,
2003-01-23,0.13, 3.38, -6.03, 2.69, 1.86, 8.80, repro,
2003-01-24,1.84, 4.82, -8.41, 2.72, 1.82, 8.72, repro,
2003-01-25,0.80, 2.59, -5.41, 3.12, 1.98, 9.03, repro,
2003-01-26,-0.73, 1.71, -3.11, 2.60, 1.76, 8.29, repro,
2003-01-27,-0.16, 3.14, -8.19, 2.91, 1.89, 9.14, repro,
2003-01-28,-0.92, 3.50, -12.92, 3.01, 1.97, 9.53, repro,
2003-01-29,0.22, 7.37, -9.00, 2.86, 1.93, 9.58, repro,
2003-01-30,0.04, 4.43, -8.75, 3.21, 2.15, 10.48, repro,
2003-01-31,0.46, 2.23, -4.72, 3.01, 1.98, 9.69, repro,
2003-02-01,5.85, 3.17, -13.16, 2.87, 1.95, 9.34, repro,
2003-02-02,5.56, 1.93, -6.27, 3.51, 2.34, 11.10, repro,
2003-02-03,6.41, 2.70, -0.56, 2.98, 1.99, 9.59, repro,
2003-02-04,2.92, 5.34, -4.61, 3.07, 2.03, 9.66, repro,
2003-02-05,4.59, 5.57, 1.64, 2.77, 1.90, 9.02, repro,
2003-02-06,1.53, 3.63, 2.53, 2.85, 1.91, 8.98, repro,
2003-02-07,0.74, 2.12, 6.48, 3.17, 2.03, 9.95, repro,
2003-02-08,-1.05, 4.61, 1.66, 2.75, 1.91, 8.97, repro,
2003-02-09,-1.32, 4.62, 2.11, 3.30, 2.16, 10.45, repro,
2003-02-10,1.83, 3.95, -4.84, 3.43, 2.27, 10.80, repro,
2003-02-11,-1.99, 3.46, -0.89, 2.84, 1.93, 9.12, repro,
2003-02-12,0.24, 5.66, -6.51, 2.81, 1.85, 8.70, repro,
2003-02-13,-0.16, 5.36, -5.19, 2.78, 1.93, 9.06, repro,
2003-02-14,-0.12, 2.59, -2.78, 2.67, 1.81, 8.76, repro,
2003-02-15,-1.33, 5.12, -10.24, 2.80, 1.98, 9.00, repro,
2003-02-16,1.43, 0.70, -13.33, 2.68, 1.86, 8.61, repro,
2003-02-17,-1.35, 2.28, -19.55, 3.06, 1.96, 9.19, repro,
2003-02-18,1.26, 2.88, -1.82, 2.92, 1.94, 9.09, repro,
2003-02-19,0.11, 2.22, -7.98, 2.59, 1.77, 8.33, repro,
2003-02-20,1.97, 2.34, -11.15, 2.52, 1.66, 7.59, repro,
2003-02-21,2.71, 3.23, -7.78, 2.50, 1.65, 7.50, repro,
2003-02-22,1.31, 2.90, -13.66, 2.52, 1.67, 7.62, repro,
2003-02-23,-0.69, 2.84, -7.86, 2.44, 1.64, 7.59, repro,
2003-02-24,0.05, 2.77, -3.85, 2.53, 1.65, 7.51, repro,
2003-02-25,1.03, 2.07, -10.80, 2.42, 1.65, 7.46, repro,
2003-02-26,1.48, 2.72, -11.03, 2.50, 1.70, 7.72, repro,
2003-02-27,2.56, 1.01, -15.98, 3.31, 2.15, 10.25, repro,
2003-02-28,-1.27, 2.76, -5.86, 2.50, 1.67, 7.75, repro,
2003-03-01,-0.72, 0.92, -10.06, 2.70, 1.79, 8.26, repro,
2003-03-02,1.28, 3.19, -7.81, 2.54, 1.67, 7.74, repro,
2003-03-03,1.02, 4.73, -13.91, 2.76, 1.77, 8.29, repro,
2003-03-04,3.71, 7.66, -17.43, 2.95, 1.98, 9.02, repro,
2003-03-05,4.68, 5.75, -13.50, 2.74, 1.83, 8.39, repro,
2003-03-06,3.94, 5.57, -10.82, 2.98, 1.94, 8.89, repro,
2003-03-07,3.26, 3.06, -6.80, 2.62, 1.73, 7.77, repro,
2003-03-08,4.27, 3.12, -9.85, 2.62, 1.72, 7.80, repro,
2003-03-09,1.04, 2.92, 1.09, 2.77, 1.79, 8.21, repro,
2003-03-10,4.79, 4.37, -3.08, 2.85, 1.84, 8.77, repro,
2003-03-11,3.19, 2.43, -7.08, 2.54, 1.71, 7.82, repro,
2003-03-12,2.37, 1.75, -5.53, 2.58, 1.69, 7.73, repro,
2003-03-13,2.87, 1.27, -12.63, 2.57, 1.74, 7.87, repro,
2003-03-14,1.36, 1.57, -9.92, 2.71, 1.78, 8.40, repro,
2003-03-15,2.14, 2.55, -8.32, 2.67, 1.80, 8.39, repro,
2003-03-16,-0.68, 1.71, -7.08, 2.96, 1.95, 9.27, repro,
2003-03-17,-0.52, 1.91, -6.18, 3.46, 2.18, 10.17, repro,
2003-03-18,2.12, 0.20, -10.25, 3.15, 2.04, 9.31, repro,
2003-03-19,-1.43, 0.19, -7.67, 2.47, 1.67, 7.79, repro,
2003-03-20,-3.23, 1.18, -0.75, 2.93, 1.89, 9.30, repro,
2003-03-21,1.24, 1.77, -1.85, 2.90, 1.90, 8.75, repro,
2003-03-22,0.79, 3.15, -1.93, 2.74, 1.81, 8.17, repro,
2003-03-23,0.61, -0.85, -1.22, 2.57, 1.70, 7.83, repro,
2003-03-24,3.01, 1.49, -4.04, 2.47, 1.67, 7.52, repro,
2003-03-25,0.82, 1.89, -3.27, 2.81, 1.90, 8.53, repro,
2003-03-26,-1.88, 1.60, -15.70, 2.70, 1.86, 8.36, repro,
2003-03-27,-2.40, 4.13, -19.80, 2.97, 2.02, 9.27, repro,
2003-03-28,-2.64, 6.90, -25.60, 3.26, 2.14, 9.99, repro,
2003-03-29,0.74, 1.30, -23.41, 3.25, 2.17, 10.37, repro,
2003-03-30,-1.18, 6.39, -13.94, 3.32, 2.15, 9.94, repro,
2003-03-31,4.37, 1.61, -7.90, 2.85, 1.94, 9.04, repro,
2003-04-01,3.98, 0.27, -5.76, 2.63, 1.73, 8.04, repro,
2003-04-02,1.52, 0.64, -13.32, 2.77, 1.85, 8.53, repro,
2003-04-03,1.31, -0.11, -7.26, 2.70, 1.83, 8.51, repro,
2003-04-04,2.38, 2.15, -15.26, 2.84, 1.87, 8.52, repro,
2003-04-05,0.14, -0.23, -10.68, 2.86, 1.85, 8.65, repro,
2003-04-06,1.53, -2.43, -10.95, 2.56, 1.74, 8.06, repro,
2003-04-07,-1.74, 0.30, -12.87, 2.54, 1.70, 7.76, repro,
2003-04-08,0.86, -2.67, -13.30, 2.64, 1.72, 8.30, repro,
