PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P555
Station name,CastaicCrkCS2008
Begin Date, 2008-04-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6949910650 North Latitude, -118.6694241459 East Longitude, 1095.97980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-17,0.00, 0.00, 0.00, 1.92, 1.60, 7.31, repro,
2008-04-18,-2.04, 0.13, 6.26, 1.94, 1.60, 7.39, repro,
2008-04-19,-2.12, -0.20, 3.83, 1.96, 1.67, 7.50, repro,
2008-04-20,-1.32, -0.02, -1.21, 1.96, 1.65, 7.55, repro,
2008-04-21,-0.38, -0.14, -0.83, 1.97, 1.64, 7.56, repro,
2008-04-22,-2.46, 0.25, 1.70, 1.94, 1.60, 7.36, repro,
2008-04-23,0.02, -1.53, -2.94, 1.98, 1.67, 7.61, repro,
2008-04-24,4.81, 3.76, -13.86, 1.96, 1.64, 7.56, repro,
2008-04-25,1.10, 0.94, -2.65, 1.96, 1.60, 7.46, repro,
2008-04-26,1.84, 2.35, -12.04, 2.04, 1.63, 7.74, repro,
2008-04-27,-1.07, 1.03, -1.77, 2.03, 1.62, 7.67, repro,
2008-04-28,-0.82, 0.16, -1.30, 2.03, 1.63, 7.68, repro,
2008-04-29,0.24, 0.58, 5.68, 2.09, 1.69, 7.78, repro,
2008-04-30,1.44, 2.83, -20.37, 2.01, 1.64, 7.63, repro,
2008-05-01,3.34, 1.40, -4.66, 2.00, 1.64, 7.61, repro,
2008-05-02,-1.48, 1.47, 5.22, 2.03, 1.69, 7.71, repro,
2008-05-03,-2.32, 0.23, 4.80, 1.97, 1.62, 7.45, repro,
2008-05-04,-1.98, 0.37, 3.47, 1.94, 1.59, 7.35, repro,
2008-05-05,-2.09, 0.03, -0.31, 1.99, 1.63, 7.56, repro,
2008-05-06,-0.67, 1.46, -8.77, 2.01, 1.65, 7.68, repro,
2008-05-07,0.87, 3.48, 0.59, 1.98, 1.63, 7.52, repro,
2008-05-08,1.48, 0.11, -12.52, 2.24, 1.91, 8.30, repro,
2008-05-09,2.00, 2.13, -7.76, 1.98, 1.63, 7.49, repro,
2008-05-10,-0.65, 2.36, 0.89, 1.96, 1.59, 7.44, repro,
2008-05-11,-2.13, 0.06, 5.65, 2.00, 1.63, 7.56, repro,
2008-05-12,-3.31, 0.04, 10.80, 2.01, 1.63, 7.62, repro,
2008-05-13,0.67, 3.23, -4.53, 1.95, 1.59, 7.40, repro,
2008-05-14,0.64, 2.24, -4.63, 1.95, 1.59, 7.35, repro,
