PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC51
Station name,StrandlineAK2007
Begin Date, 2007-09-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.4980827025 North Latitude, -151.8353480365 East Longitude, 957.42959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-11,0.00, 0.00, 0.00, 2.42, 1.64, 7.94, repro,
2007-09-12,-2.78, 0.11, 3.44, 2.51, 1.68, 8.19, repro,
2007-09-13,0.51, -0.36, 5.87, 2.57, 1.73, 8.55, repro,
2007-09-14,-1.32, -0.06, 8.92, 2.57, 1.74, 8.41, repro,
2007-09-15,-2.52, -0.44, 9.80, 2.57, 1.80, 8.49, repro,
2007-09-16,-2.65, -0.89, 8.89, 2.49, 1.69, 8.06, repro,
2007-09-17,-1.44, -0.38, 7.90, 2.50, 1.69, 8.20, repro,
2007-09-18,-2.02, -0.55, 4.89, 2.62, 1.76, 8.63, repro,
2007-09-19,-1.46, -1.89, 0.84, 2.56, 1.71, 8.39, repro,
2007-09-20,-2.35, -0.18, 7.66, 2.55, 1.72, 8.40, repro,
2007-09-21,-0.53, -0.47, 1.51, 2.42, 1.64, 7.92, repro,
2007-09-22,-0.87, -0.19, 13.49, 2.43, 1.65, 7.91, repro,
2007-09-23,-2.32, -1.88, 15.10, 2.56, 1.70, 8.28, repro,
2007-09-24,-1.09, -0.32, 5.88, 2.63, 1.78, 8.85, repro,
2007-09-25,-1.16, -0.14, 8.32, 2.58, 1.74, 8.53, repro,
2007-09-26,-1.67, -0.78, 12.53, 2.51, 1.71, 8.20, repro,
2007-09-27,-1.09, -0.58, 5.29, 2.54, 1.71, 8.20, repro,
2007-09-28,-1.79, -0.44, 13.62, 2.46, 1.64, 7.95, repro,
2007-09-29,-2.16, -0.34, 13.65, 2.51, 1.66, 8.12, repro,
2007-09-30,-2.85, -0.24, 19.11, 2.62, 1.75, 8.50, repro,
2007-10-01,-2.97, -0.49, 19.20, 2.54, 1.68, 8.17, repro,
2007-10-02,-3.88, -1.00, 14.66, 2.59, 1.75, 8.38, repro,
2007-10-03,-2.13, -1.97, 11.98, 2.57, 1.75, 8.35, repro,
2007-10-04,-1.27, -0.74, 7.23, 2.43, 1.63, 7.90, repro,
2007-10-05,-1.33, -0.81, 17.20, 2.32, 1.55, 7.45, repro,
2007-10-06,-1.75, -0.78, 14.58, 2.34, 1.56, 7.50, repro,
2007-10-07,0.11, -1.43, 15.61, 2.38, 1.57, 7.61, repro,
2007-10-08,-0.52, -0.63, 8.53, 2.52, 1.70, 8.15, repro,
2007-10-09,-0.48, -1.12, 9.78, 2.49, 1.71, 7.96, repro,
2007-10-10,0.10, -0.72, 14.76, 2.43, 1.68, 8.09, repro,
2007-10-11,-1.46, -0.62, 15.20, 2.31, 1.53, 7.40, repro,
2007-10-12,-1.25, -0.81, 15.81, 2.29, 1.52, 7.30, repro,
2007-10-13,-1.17, -0.20, 15.17, 2.41, 1.60, 7.80, repro,
2007-10-14,-2.07, -0.44, 15.89, 2.42, 1.61, 7.82, repro,
2007-10-15,-2.23, -0.49, 15.91, 2.39, 1.61, 7.79, repro,
2007-10-16,-0.92, -0.80, 17.39, 2.38, 1.59, 7.71, repro,
2007-10-17,0.29, -1.03, 16.08, 2.58, 1.74, 8.42, repro,
2007-10-18,-0.35, -1.13, 21.41, 2.45, 1.63, 7.90, repro,
2007-10-19,-1.40, -0.70, 19.31, 2.38, 1.60, 7.78, repro,
2007-10-20,-0.15, -1.16, 20.14, 2.35, 1.57, 7.72, repro,
2007-10-21,0.37, -0.30, 16.06, 2.31, 1.55, 7.48, repro,
2007-10-22,0.84, -1.12, 13.78, 2.35, 1.57, 7.51, repro,
2007-10-23,-0.23, -2.04, 11.60, 2.50, 1.69, 7.95, repro,
2007-10-24,-0.69, -1.43, 10.14, 2.47, 1.65, 8.02, repro,
2007-10-25,0.33, 0.22, 9.04, 2.36, 1.57, 7.52, repro,
2007-10-26,-0.37, -0.46, 11.94, 2.42, 1.61, 7.86, repro,
2007-10-27,-0.58, -1.48, 12.11, 2.40, 1.61, 7.75, repro,
2007-10-28,-0.78, -0.69, 12.25, 2.43, 1.62, 7.88, repro,
2007-10-29,-1.48, -1.31, 14.82, 2.36, 1.57, 7.57, repro,
2007-10-30,-0.90, -0.27, 20.84, 2.42, 1.63, 7.81, repro,
2007-10-31,-1.43, -0.53, 19.37, 2.42, 1.60, 7.77, repro,
2007-11-01,-0.58, -1.27, 18.06, 2.29, 1.52, 7.36, repro,
2007-11-02,-0.48, -2.41, 16.00, 2.28, 1.51, 7.30, repro,
2007-11-03,0.93, -2.16, 14.08, 2.31, 1.52, 7.40, repro,
2007-11-04,3.61, -3.74, 13.14, 2.30, 1.52, 7.35, repro,
2007-11-05,6.28, -6.37, 16.67, 2.29, 1.52, 7.33, repro,
2007-11-06,6.48, -5.93, 19.05, 2.29, 1.51, 7.30, repro,
2007-11-07,8.76, -6.07, 20.58, 2.28, 1.51, 7.27, repro,
2007-11-08,7.67, -7.54, 20.54, 2.35, 1.54, 7.40, repro,
2007-11-09,7.34, -8.03, 28.32, 2.36, 1.56, 7.44, repro,
2007-11-10,10.02, -7.62, 29.08, 2.31, 1.53, 7.42, repro,
2007-11-11,11.36, -7.92, 29.71, 2.27, 1.52, 7.25, repro,
2007-11-12,12.44, -7.99, 20.04, 2.32, 1.57, 7.43, repro,
2007-11-13,12.79, -8.38, 20.54, 2.29, 1.53, 7.37, repro,
2007-11-14,11.85, -8.01, 19.03, 2.29, 1.52, 7.33, repro,
2007-11-15,11.46, -8.07, 25.43, 2.30, 1.52, 7.37, repro,
2007-11-16,-0.55, -1.22, 21.05, 2.29, 1.52, 7.29, repro,
2007-11-17,-2.94, -0.48, 16.19, 2.29, 1.51, 7.29, repro,
2007-11-18,-2.14, -0.48, 9.01, 2.33, 1.52, 7.41, repro,
2007-11-19,-2.73, -1.94, 5.48, 2.40, 1.58, 7.72, repro,
2007-11-20,-3.12, 0.11, 11.21, 2.42, 1.59, 7.75, repro,
2007-11-21,-3.88, 0.34, 12.97, 2.42, 1.59, 7.74, repro,
2007-11-22,-4.67, 1.46, 11.57, 2.35, 1.53, 7.42, repro,
2007-11-23,-3.39, 1.23, 14.74, 2.45, 1.60, 7.82, repro,
2007-11-24,-0.88, 1.83, 18.11, 2.38, 1.55, 7.53, repro,
2007-11-25,-1.88, 2.13, 11.88, 2.34, 1.55, 7.51, repro,
2007-11-26,-1.78, 1.77, 11.16, 2.57, 1.74, 8.60, repro,
2007-11-27,-3.12, -0.17, 3.44, 2.41, 1.58, 7.85, repro,
2007-11-28,-2.48, 0.81, -1.84, 2.35, 1.55, 7.51, repro,
2007-11-29,-2.48, 0.93, -5.68, 2.49, 1.65, 8.34, repro,
2007-11-30,-2.35, 1.21, -5.78, 2.45, 1.59, 7.83, repro,
2007-12-01,-3.11, 1.12, -8.23, 2.61, 1.74, 8.76, repro,
2007-12-02,-2.00, -0.85, -2.76, 2.67, 1.82, 9.24, repro,
2007-12-03,-2.30, -0.62, 7.28, 2.50, 1.66, 8.34, repro,
2007-12-04,-2.70, 0.52, 6.41, 2.61, 1.79, 8.97, repro,
2007-12-05,-2.31, -0.26, 1.94, 2.64, 1.79, 9.06, repro,
2007-12-06,-1.45, 0.03, 7.43, 2.61, 1.81, 9.23, repro,
2007-12-07,-3.44, -1.19, 7.31, 2.79, 1.91, 9.41, repro,
2007-12-08,2.25, -2.79, 10.89, 2.47, 1.63, 8.31, repro,
2007-12-09,5.18, -2.90, 7.33, 2.69, 1.90, 9.31, repro,
2007-12-10,6.41, -1.32, 12.89, 2.48, 1.62, 8.31, repro,
2007-12-11,8.83, -3.22, 14.92, 2.48, 1.63, 8.33, repro,
2007-12-12,8.44, -2.81, 11.25, 2.44, 1.63, 8.33, repro,
2007-12-13,8.63, -4.02, 11.55, 2.48, 1.64, 8.12, repro,
2007-12-14,9.47, -3.17, 9.74, 2.33, 1.54, 7.50, repro,
2007-12-15,7.13, -2.04, 20.26, 2.39, 1.57, 7.65, repro,
2007-12-16,-0.72, -0.25, 7.36, 2.41, 1.57, 7.71, repro,
2007-12-17,-3.03, -0.26, 6.09, 2.45, 1.61, 7.85, repro,
2007-12-18,-2.36, -0.14, 10.90, 2.48, 1.64, 8.24, repro,
2007-12-19,-0.97, 0.51, 5.91, 2.50, 1.69, 8.39, repro,
2007-12-20,-2.42, -0.50, 4.79, 2.37, 1.58, 7.77, repro,
2007-12-21,-1.90, 0.69, 0.78, 2.52, 1.69, 8.40, repro,
2007-12-22,-3.47, 0.75, 8.88, 2.63, 1.75, 9.03, repro,
2007-12-23,-2.38, 0.12, 8.14, 2.42, 1.60, 8.04, repro,
2007-12-24,-2.65, -0.41, 5.91, 2.41, 1.61, 8.02, repro,
2007-12-25,-4.14, -0.85, 2.85, 2.34, 1.57, 7.75, repro,
2007-12-26,-3.31, -0.52, -1.76, 2.46, 1.67, 8.25, repro,
2007-12-27,-4.31, 0.09, 3.31, 2.53, 1.65, 8.20, repro,
2007-12-28,-2.57, -0.90, 4.08, 2.46, 1.61, 7.98, repro,
2007-12-29,-2.32, -0.69, 0.79, 2.41, 1.58, 7.73, repro,
2007-12-30,-2.03, -0.86, -6.03, 2.37, 1.57, 7.57, repro,
2007-12-31,-1.08, -0.63, -4.15, 2.31, 1.54, 7.47, repro,
2008-01-01,-3.40, -1.02, -4.09, 2.33, 1.54, 7.52, repro,
2008-01-02,-1.69, -0.44, 8.48, 2.33, 1.54, 7.52, repro,
2008-01-03,-1.72, -0.19, 12.07, 2.33, 1.58, 7.57, repro,
2008-01-04,-1.76, -0.67, 14.09, 2.32, 1.58, 7.49, repro,
2008-01-05,-1.93, 0.15, 10.88, 2.27, 1.53, 7.27, repro,
2008-01-06,-2.42, -0.48, 4.27, 2.29, 1.53, 7.35, repro,
2008-01-07,-2.96, -0.62, 5.85, 2.29, 1.52, 7.33, repro,
2008-01-08,-1.02, -0.51, 5.66, 2.32, 1.55, 7.57, repro,
2008-01-09,-1.38, -1.08, 9.02, 2.30, 1.54, 7.56, repro,
2008-01-10,-2.09, -0.22, 4.21, 2.26, 1.52, 7.25, repro,
2008-01-11,-1.88, -0.92, 3.02, 2.31, 1.53, 7.42, repro,
2008-01-12,-1.20, -0.97, 0.67, 2.32, 1.53, 7.34, repro,
2008-01-13,-1.56, -0.87, 0.13, 2.30, 1.52, 7.32, repro,
2008-01-14,-1.22, -0.75, 0.87, 2.32, 1.55, 7.62, repro,
2008-01-15,-1.07, 0.47, 0.35, 2.28, 1.53, 7.31, repro,
2008-01-16,-3.54, -1.13, -3.96, 2.30, 1.53, 7.44, repro,
2008-01-17,-3.46, 1.55, -14.80, 2.34, 1.54, 7.59, repro,
2008-01-18,-1.92, -0.48, -13.75, 2.36, 1.55, 7.51, repro,
2008-01-19,-4.21, -1.29, -14.85, 2.32, 1.54, 7.54, repro,
2008-01-20,-3.39, -0.47, -8.33, 2.28, 1.52, 7.36, repro,
2008-01-21,-0.42, -1.50, -0.99, 2.33, 1.57, 7.43, repro,
2008-01-22,7.79, 1.84, 18.96, 2.29, 1.52, 7.30, repro,
2008-01-23,5.28, -0.21, 14.30, 2.33, 1.53, 7.47, repro,
2008-01-24,-0.40, 0.77, 4.57, 2.31, 1.54, 7.44, repro,
2008-01-25,-1.31, 1.46, 10.25, 2.37, 1.58, 8.07, repro,
2008-01-26,0.20, 0.96, 3.61, 2.32, 1.55, 7.57, repro,
2008-01-27,-0.06, 0.39, 2.58, 2.32, 1.55, 7.57, repro,
2008-01-28,-0.69, 1.00, 6.83, 2.33, 1.55, 7.61, repro,
2008-01-29,-0.17, 0.41, -3.57, 2.50, 1.72, 8.33, repro,
2008-01-30,-1.10, -1.78, -0.78, 2.61, 1.79, 8.93, repro,
2008-01-31,-0.82, -2.62, 1.80, 2.37, 1.58, 8.09, repro,
2008-02-01,-0.41, -2.05, 0.72, 2.37, 1.60, 7.87, repro,
2008-02-02,-0.87, -1.99, -0.32, 2.39, 1.60, 7.87, repro,
2008-02-03,-2.09, -2.94, 0.92, 2.32, 1.53, 7.36, repro,
2008-02-04,-0.79, -2.04, -0.89, 2.29, 1.53, 7.31, repro,
2008-02-05,-0.03, -2.24, 0.46, 2.39, 1.62, 7.74, repro,
2008-02-06,0.54, -2.28, 2.93, 2.38, 1.61, 7.70, repro,
2008-02-07,-0.54, -2.24, 1.55, 2.36, 1.56, 7.53, repro,
2008-02-08,-0.43, -1.59, -10.75, 2.30, 1.52, 7.31, repro,
2008-02-09,0.09, -1.56, -0.73, 2.32, 1.53, 7.47, repro,
2008-02-10,0.15, -1.54, 3.97, 2.28, 1.53, 7.34, repro,
2008-02-11,-1.70, -1.38, 4.61, 2.32, 1.53, 7.48, repro,
2008-02-12,1.51, -2.21, 1.99, 2.30, 1.52, 7.39, repro,
2008-02-13,-1.27, -2.42, 3.37, 2.29, 1.51, 7.28, repro,
2008-02-14,-2.43, -1.29, 7.24, 2.30, 1.52, 7.35, repro,
2008-02-15,-3.08, -3.22, 3.57, 2.33, 1.55, 7.52, repro,
2008-02-16,-2.19, -2.06, -3.10, 2.28, 1.52, 7.31, repro,
2008-02-17,0.49, -1.96, 0.02, 2.30, 1.52, 7.38, repro,
2008-02-18,0.34, -2.03, 4.50, 2.31, 1.53, 7.39, repro,
2008-02-19,-1.81, -1.27, 9.17, 2.31, 1.52, 7.36, repro,
2008-02-20,3.32, -1.64, 8.70, 2.36, 1.54, 7.55, repro,
2008-02-21,2.68, -1.31, 10.24, 2.28, 1.52, 7.31, repro,
2008-02-22,1.01, -1.50, 5.19, 2.29, 1.53, 7.32, repro,
2008-02-23,1.56, -1.42, -1.64, 2.37, 1.56, 7.57, repro,
2008-02-24,-1.07, -1.81, -10.86, 2.32, 1.53, 7.48, repro,
2008-02-25,-1.05, -1.64, -9.33, 2.30, 1.53, 7.38, repro,
2008-02-26,-1.13, -1.54, -9.18, 2.30, 1.53, 7.36, repro,
2008-02-27,-2.05, -0.71, -6.53, 2.29, 1.52, 7.34, repro,
2008-02-28,-2.50, -1.90, -6.73, 2.35, 1.56, 7.59, repro,
2008-02-29,-3.15, -1.88, -7.40, 2.34, 1.55, 7.54, repro,
2008-03-01,-1.08, -1.56, -5.29, 2.30, 1.52, 7.34, repro,
2008-03-02,-1.60, -1.20, -9.44, 2.32, 1.52, 7.41, repro,
2008-03-03,-1.32, -0.90, -9.25, 2.30, 1.53, 7.42, repro,
2008-03-04,-1.61, 0.04, -7.75, 2.28, 1.52, 7.33, repro,
2008-03-05,-3.93, -0.24, -3.47, 2.37, 1.59, 7.69, repro,
2008-03-06,-2.28, -0.98, -1.31, 2.32, 1.54, 7.48, repro,
2008-03-07,-2.43, -0.42, -5.39, 2.34, 1.55, 7.61, repro,
2008-03-08,-0.46, 0.77, 0.02, 2.33, 1.54, 7.52, repro,
2008-03-09,-5.04, -0.21, 1.21, 2.42, 1.66, 7.95, repro,
2008-03-10,-2.63, -1.25, -1.89, 2.37, 1.55, 7.66, repro,
2008-03-11,-2.85, -1.20, -9.94, 2.32, 1.56, 7.55, repro,
2008-03-12,-4.06, -1.34, -10.66, 2.43, 1.60, 7.92, repro,
2008-03-13,-2.64, -1.59, -13.49, 2.33, 1.55, 7.56, repro,
2008-03-14,-2.18, -1.54, -15.43, 2.51, 1.75, 8.22, repro,
2008-03-15,-3.36, -0.73, -11.12, 2.63, 1.85, 8.51, repro,
2008-03-16,-4.01, -1.52, -8.61, 2.92, 1.87, 8.86, repro,
2008-03-17,-3.82, -2.42, -10.09, 3.04, 1.99, 9.11, repro,
2008-03-18,-3.63, -1.78, -12.75, 2.46, 1.64, 7.89, repro,
2008-03-19,-2.83, -2.69, -12.24, 2.39, 1.58, 7.62, repro,
2008-03-20,-3.67, -2.10, -15.63, 2.38, 1.56, 7.54, repro,
2008-03-21,-5.03, -2.12, -13.63, 2.38, 1.57, 7.57, repro,
2008-03-22,-4.27, -2.01, -14.53, 2.41, 1.60, 7.74, repro,
2008-03-23,-5.09, -2.66, -12.69, 2.46, 1.62, 7.89, repro,
2008-03-24,-3.32, -1.87, -7.19, 2.40, 1.61, 7.76, repro,
2008-03-25,-4.14, -2.30, -14.60, 2.86, 1.96, 9.17, repro,
2008-03-26,-3.87, -2.52, -15.90, 2.48, 1.66, 8.14, repro,
2008-03-27,-2.74, -2.85, -19.75, 2.78, 1.96, 8.83, repro,
2008-03-28,-3.70, -2.51, -18.00, 2.44, 1.61, 7.80, repro,
2008-03-29,-4.18, -3.10, -23.75, 3.10, 2.25, 10.49, repro,
2008-03-30,-3.64, -1.64, -13.62, 2.31, 1.53, 7.36, repro,
2008-03-31,-3.18, -1.91, -14.85, 2.32, 1.55, 7.41, repro,
2008-04-01,-2.75, -2.32, -16.18, 2.42, 1.59, 7.76, repro,
2008-04-02,-3.27, -1.80, -17.08, 2.57, 1.73, 8.57, repro,
2008-04-03,-6.78, -0.31, -22.06, 3.19, 2.15, 10.41, repro,
2008-04-04,-1.19, 0.00, -5.82, 2.39, 1.59, 7.71, repro,
2008-04-05,1.31, 0.08, -3.41, 2.41, 1.57, 7.76, repro,
2008-04-06,-0.70, -0.21, -13.50, 2.33, 1.56, 7.50, repro,
2008-04-07,-3.39, -2.02, -20.12, 3.16, 2.03, 9.66, repro,
2008-06-05,-0.98, -3.63, -2.07, 7.26, 5.58, 21.28, repro,
2008-06-06,-1.48, -2.24, -7.68, 2.81, 1.94, 9.35, repro,
2008-06-07,-3.09, -2.50, -13.89, 3.16, 2.22, 10.37, repro,
2008-06-08,-2.57, -2.62, -11.47, 2.86, 1.97, 9.72, repro,
2008-06-09,-2.63, -1.75, -14.65, 2.82, 2.05, 10.15, repro,
2008-06-10,-1.47, -2.99, -14.24, 2.88, 1.91, 10.15, repro,
2008-06-11,-2.18, -0.88, -22.21, 3.20, 2.13, 10.57, repro,
2008-06-12,-2.76, -2.54, -18.69, 2.72, 1.87, 9.28, repro,
2008-06-13,-0.18, -2.59, -18.02, 2.75, 1.90, 9.13, repro,
2008-06-14,-2.34, -1.86, -10.91, 2.82, 1.95, 9.64, repro,
2008-06-15,-3.07, -2.11, -12.36, 2.86, 1.97, 9.80, repro,
2008-06-16,-2.22, -1.18, -13.78, 2.82, 1.96, 9.63, repro,
2008-06-17,-2.39, -1.84, -14.15, 2.88, 1.87, 9.18, repro,
2008-06-18,-1.75, -1.60, -11.75, 2.76, 1.79, 8.73, repro,
2008-06-19,-3.50, -1.07, -13.99, 3.19, 2.09, 10.40, repro,
2008-06-20,-2.62, -1.49, -8.66, 2.72, 1.82, 8.80, repro,
2008-06-21,-1.53, -1.04, -14.85, 3.75, 2.47, 13.07, repro,
2008-06-22,-2.34, -1.96, -3.91, 3.46, 2.19, 11.99, repro,
2008-06-23,-1.65, -1.61, -7.02, 2.80, 1.93, 9.40, repro,
2008-06-24,-3.29, -1.62, -4.75, 3.44, 2.40, 13.11, repro,
2008-06-25,-1.70, -0.28, -6.06, 3.04, 2.12, 10.91, repro,
2008-06-26,-2.62, -0.78, 2.67, 3.00, 2.05, 10.51, repro,
2008-06-27,-4.90, -0.36, 2.28, 3.06, 2.09, 10.86, repro,
2008-06-28,-2.70, -0.30, -0.24, 2.91, 1.94, 10.09, repro,
2008-06-29,-2.48, -0.27, -3.91, 2.92, 1.96, 10.02, repro,
2008-06-30,-3.59, -1.45, -7.72, 2.80, 1.99, 9.80, repro,
2008-07-01,-4.70, -0.37, -9.81, 2.80, 1.95, 9.31, repro,
2008-07-02,-4.46, 0.59, -5.11, 2.75, 1.85, 9.03, repro,
2008-07-03,-2.95, 0.49, -6.36, 3.30, 2.03, 9.83, repro,
2008-07-04,-3.80, -1.63, 1.95, 4.00, 2.66, 13.51, repro,
2008-07-05,-1.71, -1.39, 2.77, 2.40, 1.62, 7.88, repro,
2008-07-06,-2.37, 0.61, -0.28, 2.82, 1.81, 8.75, repro,
2008-07-07,-2.88, -0.28, 2.60, 3.39, 2.16, 11.33, repro,
2008-07-08,-2.24, -1.15, -0.51, 4.15, 2.70, 15.26, repro,
2008-07-09,-4.75, -0.44, 4.92, 3.52, 2.52, 12.86, repro,
2008-07-10,5.72, -2.87, 0.32, 3.40, 2.20, 11.30, repro,
2008-07-11,2.04, -3.81, -1.95, 2.45, 1.69, 7.95, repro,
2008-07-12,1.50, -3.69, 1.42, 2.29, 1.53, 7.32, repro,
2008-07-13,3.19, -3.84, 0.51, 2.27, 1.52, 7.25, repro,
2008-07-14,1.95, -3.25, 0.98, 2.29, 1.53, 7.32, repro,
2008-07-15,1.61, -3.59, -3.69, 2.28, 1.53, 7.27, repro,
2008-07-16,2.70, -3.34, 3.40, 2.27, 1.53, 7.28, repro,
2008-07-17,0.88, -3.36, 4.30, 2.27, 1.53, 7.25, repro,
2008-07-18,1.43, -4.52, 9.69, 2.30, 1.55, 7.55, repro,
2008-07-19,2.86, -4.15, 6.71, 2.31, 1.55, 7.57, repro,
2008-07-20,1.42, -4.12, 7.48, 2.29, 1.53, 7.32, repro,
2008-07-21,0.96, -4.19, 8.42, 2.27, 1.55, 7.32, repro,
2008-07-22,1.99, -2.98, 2.54, 2.26, 1.53, 7.24, repro,
2008-07-23,2.95, -3.45, -2.11, 2.32, 1.57, 7.54, repro,
2008-07-24,1.84, -3.61, 0.21, 2.26, 1.52, 7.24, repro,
2008-07-25,1.08, -3.32, -3.69, 2.29, 1.54, 7.35, repro,
2008-07-26,2.26, -2.54, 5.93, 2.28, 1.53, 7.33, repro,
2008-07-27,1.41, -2.88, 6.42, 2.29, 1.57, 7.32, repro,
2008-07-28,2.25, -3.61, 4.76, 2.33, 1.59, 7.42, repro,
2008-07-29,1.02, -3.63, 10.75, 2.30, 1.58, 7.35, repro,
2008-07-30,1.77, -4.24, 8.90, 2.37, 1.65, 7.55, repro,
2008-07-31,4.50, -2.81, 10.27, 2.30, 1.54, 7.38, repro,
2008-08-01,2.21, -3.78, 6.92, 2.28, 1.54, 7.30, repro,
2008-08-02,3.50, -2.76, 6.93, 2.26, 1.52, 7.23, repro,
2008-08-03,2.44, -2.03, 2.78, 2.28, 1.54, 7.42, repro,
2008-08-04,3.60, -2.64, -1.34, 2.31, 1.58, 7.39, repro,
2008-08-05,0.86, -2.71, 3.29, 2.29, 1.53, 7.32, repro,
2008-08-06,3.00, -2.85, 6.08, 2.30, 1.55, 7.44, repro,
2008-08-07,2.10, -2.97, 6.58, 2.37, 1.58, 7.55, repro,
2008-08-08,2.17, -3.11, 3.27, 2.38, 1.58, 7.55, repro,
2008-08-09,2.15, -2.73, 3.50, 2.28, 1.55, 7.38, repro,
2008-08-10,1.31, -3.30, 2.84, 2.31, 1.55, 7.47, repro,
2008-08-11,2.81, -3.56, 3.66, 2.38, 1.58, 7.58, repro,
2008-08-12,1.92, -2.71, 9.90, 2.32, 1.60, 7.52, repro,
2008-08-13,1.10, -2.03, 10.08, 2.31, 1.60, 7.49, repro,
2008-08-14,2.06, -2.79, 10.08, 2.29, 1.55, 7.40, repro,
2008-08-15,2.38, -2.90, 1.55, 2.34, 1.61, 7.54, repro,
2008-08-16,1.94, -2.75, 3.79, 2.31, 1.55, 7.46, repro,
2008-08-17,1.37, -2.41, 8.15, 2.32, 1.59, 7.52, repro,
2008-08-18,1.13, -3.27, 10.12, 2.36, 1.60, 7.52, repro,
2008-08-19,1.89, -2.90, 11.92, 2.30, 1.55, 7.42, repro,
2008-08-20,0.61, -2.58, 10.98, 2.29, 1.55, 7.43, repro,
2008-08-21,1.59, -3.10, 10.57, 2.30, 1.55, 7.46, repro,
2008-08-22,0.29, -2.22, 17.21, 2.29, 1.54, 7.40, repro,
2008-08-23,0.03, -2.41, 12.05, 2.29, 1.54, 7.39, repro,
2008-08-24,0.28, -2.21, 11.94, 2.33, 1.57, 7.50, repro,
2008-08-25,0.56, -2.18, 13.17, 2.29, 1.55, 7.42, repro,
2008-08-26,0.28, -2.84, 12.80, 2.29, 1.55, 7.41, repro,
2008-08-27,1.00, -2.88, 13.65, 2.36, 1.56, 7.59, repro,
2008-08-28,0.82, -2.52, 10.69, 2.43, 1.63, 7.77, repro,
2008-08-29,0.23, -2.98, 7.62, 2.36, 1.57, 7.58, repro,
2008-08-30,2.20, -3.00, 4.47, 2.33, 1.56, 7.55, repro,
2008-08-31,1.42, -2.81, 8.52, 2.34, 1.57, 7.58, repro,
2008-09-01,0.14, -1.87, 10.69, 2.35, 1.56, 7.58, repro,
2008-09-02,1.14, -2.25, 8.65, 2.34, 1.55, 7.51, repro,
2008-09-03,0.42, -3.13, 8.21, 2.35, 1.56, 7.60, repro,
2008-09-04,-0.10, -2.84, -0.41, 2.53, 1.67, 8.16, repro,
2008-09-05,-0.39, -2.69, 7.59, 2.39, 1.63, 7.79, repro,
2008-09-06,0.26, -2.87, 4.90, 2.33, 1.56, 7.57, repro,
2008-09-07,1.67, -3.10, 1.22, 2.38, 1.62, 7.64, repro,
2008-09-08,1.11, -3.01, 7.04, 2.36, 1.57, 7.60, repro,
2008-09-09,0.24, -2.41, 11.32, 2.36, 1.57, 7.60, repro,
2008-09-10,0.18, -2.88, 10.14, 2.39, 1.60, 7.68, repro,
2008-09-11,0.66, -3.10, 6.24, 2.39, 1.60, 7.65, repro,
2008-09-12,0.50, -2.14, 14.98, 2.34, 1.57, 7.54, repro,
2008-09-13,1.46, -2.04, 8.17, 2.34, 1.56, 7.56, repro,
2008-09-14,0.01, -2.45, 9.36, 2.35, 1.56, 7.58, repro,
2008-09-15,0.73, -2.99, 8.97, 2.39, 1.60, 7.72, repro,
2008-09-16,-0.34, -3.26, 7.79, 2.33, 1.57, 7.60, repro,
2008-09-17,-0.42, -3.98, 6.93, 2.34, 1.60, 7.90, repro,
2008-09-18,0.79, -2.09, 8.00, 2.30, 1.55, 7.45, repro,
2008-09-19,0.18, -2.36, 11.20, 2.31, 1.55, 7.45, repro,
2008-09-20,0.37, -3.35, 11.23, 2.29, 1.54, 7.39, repro,
2008-09-21,0.31, -3.78, 10.19, 2.28, 1.54, 7.36, repro,
2008-09-22,0.57, -3.75, 7.46, 2.27, 1.54, 7.37, repro,
2008-09-23,1.45, -2.82, 4.66, 2.28, 1.54, 7.39, repro,
2008-09-24,2.54, -5.12, 7.97, 2.30, 1.54, 7.41, repro,
2008-09-25,2.83, -3.44, 7.48, 2.30, 1.54, 7.39, repro,
2008-09-26,1.01, -4.10, 5.66, 2.28, 1.54, 7.37, repro,
2008-09-27,0.14, -2.64, 10.53, 2.29, 1.54, 7.38, repro,
2008-09-28,-0.53, -2.66, 10.39, 2.33, 1.58, 7.56, repro,
2008-09-29,1.46, -2.35, 8.01, 2.30, 1.55, 7.46, repro,
2008-09-30,0.26, -3.47, 11.18, 2.30, 1.54, 7.44, repro,
2008-10-01,0.40, -2.59, 7.31, 2.30, 1.54, 7.42, repro,
2008-10-02,1.95, -2.80, 17.87, 2.29, 1.55, 7.37, repro,
2008-10-03,0.52, -2.80, 16.40, 2.28, 1.54, 7.39, repro,
2008-10-04,0.22, -2.98, 15.88, 2.29, 1.55, 7.42, repro,
2008-10-05,0.46, -2.31, 17.70, 2.30, 1.55, 7.45, repro,
2008-10-06,1.71, -2.42, 14.86, 2.28, 1.53, 7.34, repro,
2008-10-07,1.67, -3.19, 14.39, 2.29, 1.55, 7.42, repro,
2008-10-08,1.60, -3.25, 5.50, 2.34, 1.57, 7.41, repro,
2008-10-09,1.44, -2.78, 6.12, 2.25, 1.52, 7.22, repro,
2008-10-10,1.32, -2.27, 4.21, 2.27, 1.53, 7.27, repro,
2008-10-11,1.81, -0.92, 9.97, 2.34, 1.55, 7.42, repro,
