PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNTM
Station name,TNTM_TNET_MX2017
Begin Date, 2017-01-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2391485629 North Latitude, -104.7899174353 East Longitude, 12.74073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-18,0.00, 0.00, 0.00, 1.62, 1.74, 7.60, repro,
2017-01-19,-0.88, -1.96, -1.23, 1.69, 1.84, 8.13, repro,
2017-01-20,-0.36, 1.85, 3.93, 1.57, 1.70, 7.26, repro,
2017-01-21,-0.33, 1.36, -0.70, 1.58, 1.70, 7.28, repro,
2017-01-22,-0.78, 3.02, -6.15, 1.58, 1.70, 7.28, repro,
2017-01-23,0.11, 0.56, -4.73, 1.57, 1.70, 7.24, repro,
2017-01-24,1.70, 0.42, 2.33, 1.59, 1.70, 7.27, repro,
2017-01-25,0.17, 1.30, -5.20, 1.58, 1.69, 7.19, repro,
2017-01-26,-1.87, 0.92, -8.10, 1.57, 1.70, 7.20, repro,
2017-01-27,-1.64, 1.24, -1.80, 1.58, 1.71, 7.24, repro,
2017-01-28,-1.37, 0.52, -6.00, 1.57, 1.69, 7.18, repro,
2017-01-29,-0.25, -0.67, -11.58, 1.57, 1.70, 7.24, repro,
2017-01-30,0.02, 0.54, -2.51, 1.57, 1.70, 7.23, repro,
2017-01-31,-0.58, 1.74, -9.44, 1.58, 1.69, 7.24, repro,
2017-02-01,-2.01, 0.68, -0.61, 1.58, 1.71, 7.25, repro,
2017-02-02,-3.02, 1.41, -8.65, 1.59, 1.71, 7.28, repro,
2017-02-03,-1.18, 0.79, -7.69, 1.56, 1.70, 7.20, repro,
2017-02-04,-0.15, 0.38, -6.95, 1.56, 1.70, 7.21, repro,
2017-02-05,-1.97, -1.44, -6.41, 1.57, 1.72, 7.23, repro,
2017-02-06,-2.03, 0.70, -5.49, 1.58, 1.71, 7.26, repro,
2017-02-07,-1.32, -0.69, -8.78, 1.60, 1.72, 7.46, repro,
2017-02-08,0.18, -1.06, -6.06, 1.59, 1.72, 7.34, repro,
2017-02-09,-2.24, -0.19, -5.30, 1.57, 1.71, 7.26, repro,
2017-02-10,-0.38, -1.46, -2.08, 1.57, 1.72, 7.26, repro,
2017-02-11,-0.84, -0.53, -12.27, 1.58, 1.72, 7.32, repro,
2017-02-12,-2.68, -0.54, -12.21, 1.57, 1.71, 7.26, repro,
2017-02-13,-1.13, 0.78, -3.40, 1.56, 1.70, 7.22, repro,
2017-02-14,-2.22, 0.76, -6.15, 1.57, 1.70, 7.20, repro,
2017-02-15,-2.02, 0.27, 0.90, 1.57, 1.72, 7.22, repro,
2017-02-16,-0.58, 1.57, 10.44, 1.57, 1.73, 7.28, repro,
2017-02-17,-0.51, -4.20, 4.37, 1.62, 1.82, 7.61, repro,
2017-02-18,-1.24, -0.43, 3.04, 1.57, 1.69, 7.23, repro,
2017-02-19,-2.28, -1.27, 0.67, 1.58, 1.72, 7.29, repro,
2017-02-20,-1.51, 1.50, -3.96, 1.58, 1.69, 7.22, repro,
2017-02-21,-0.28, -0.29, -2.04, 1.57, 1.72, 7.28, repro,
2017-02-22,-1.02, 0.40, -3.98, 1.57, 1.72, 7.28, repro,
2017-02-23,-3.19, 0.28, -7.08, 1.58, 1.73, 7.34, repro,
2017-02-24,-2.14, -0.08, -4.63, 1.65, 1.80, 7.43, repro,
2017-02-25,-1.43, -0.24, -1.02, 1.77, 1.88, 8.18, repro,
2017-02-26,-1.75, -0.48, -1.72, 1.57, 1.72, 7.25, repro,
2017-02-27,-1.07, -0.90, -3.38, 1.59, 1.76, 7.41, repro,
2017-02-28,-1.18, -0.75, -4.13, 1.56, 1.72, 7.26, repro,
2017-03-01,-2.16, 0.78, -3.13, 1.57, 1.74, 7.28, repro,
2017-03-02,-2.12, -1.19, -9.40, 1.56, 1.72, 7.21, repro,
2017-03-03,-0.98, -0.48, -2.16, 1.56, 1.72, 7.22, repro,
2017-03-04,-1.16, -1.22, -4.29, 1.57, 1.73, 7.26, repro,
2017-03-05,-1.11, -2.09, -11.99, 1.59, 1.73, 7.30, repro,
2017-03-06,0.23, -1.55, 3.15, 1.64, 1.83, 7.44, repro,
2017-03-07,-2.21, -0.78, -6.31, 1.60, 1.78, 7.32, repro,
2017-03-08,-2.22, 0.80, -5.77, 1.58, 1.74, 7.29, repro,
2017-03-09,-1.58, 0.42, -8.00, 1.57, 1.73, 7.25, repro,
2017-03-10,-1.83, 0.09, -13.92, 1.57, 1.73, 7.26, repro,
2017-03-11,-1.71, 0.97, -1.05, 1.58, 1.75, 7.35, repro,
2017-03-12,-2.06, 0.99, 2.76, 1.57, 1.73, 7.24, repro,
2017-03-13,-2.16, 2.09, -3.22, 1.56, 1.74, 7.24, repro,
2017-03-14,-0.31, -2.70, -2.35, 1.59, 1.74, 7.30, repro,
2017-03-15,-1.63, 0.78, 1.48, 1.57, 1.73, 7.27, repro,
2017-03-16,-0.24, 1.13, -2.76, 1.60, 1.77, 7.39, repro,
2017-03-17,-1.74, 1.55, 1.16, 1.57, 1.72, 7.25, repro,
2017-03-18,-1.66, 0.18, -2.45, 1.56, 1.73, 7.25, repro,
2017-03-19,-1.40, 0.36, -4.01, 1.56, 1.73, 7.22, repro,
2017-03-20,-1.42, 1.77, -5.55, 1.57, 1.72, 7.25, repro,
2017-03-21,-2.12, 0.53, -5.60, 1.57, 1.71, 7.25, repro,
2017-03-22,-1.44, 1.62, 2.76, 1.57, 1.72, 7.26, repro,
2017-03-23,-0.75, 2.68, 2.07, 1.60, 1.78, 7.36, repro,
2017-03-24,-1.17, 1.27, -2.41, 1.60, 1.77, 7.37, repro,
