PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC61
Station name,ChickenM61AK2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.0292594905 North Latitude, -142.0758474664 East Longitude, 745.41389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-01,0.00, 0.00, 0.00, 3.16, 2.14, 10.89, repro,
2006-10-02,-1.56, -1.87, 2.41, 2.35, 1.60, 7.91, repro,
2006-10-03,-1.14, -1.71, -3.64, 2.35, 1.59, 7.85, repro,
2006-10-04,-1.30, -1.60, 5.53, 2.28, 1.54, 7.75, repro,
2006-10-05,-2.15, -1.51, 5.66, 2.29, 1.55, 7.78, repro,
2006-10-06,-0.85, -2.11, 3.06, 2.28, 1.55, 7.77, repro,
2006-10-07,-1.29, -1.28, 0.11, 2.31, 1.59, 7.81, repro,
2006-10-08,-0.70, -1.92, -0.60, 2.39, 1.63, 8.01, repro,
2006-10-09,-1.75, -1.46, 2.28, 2.28, 1.55, 7.75, repro,
2006-10-10,-0.83, -0.24, 3.37, 2.31, 1.55, 7.89, repro,
2006-10-11,-1.68, -1.01, 4.58, 2.30, 1.57, 7.83, repro,
2006-10-12,-0.28, -2.34, -2.39, 2.28, 1.56, 7.78, repro,
2006-10-13,-0.79, -2.93, -2.99, 2.35, 1.60, 7.93, repro,
2006-10-14,-0.70, -2.51, -2.72, 2.44, 1.60, 8.06, repro,
2006-10-15,0.33, -2.18, 3.98, 2.33, 1.57, 7.92, repro,
2006-10-16,0.22, -1.61, 3.73, 2.30, 1.54, 7.90, repro,
2006-10-17,-0.67, -2.40, 1.18, 2.30, 1.56, 7.96, repro,
2006-10-18,-0.08, -2.49, 4.66, 2.28, 1.53, 7.78, repro,
2006-10-19,-0.93, -3.47, 5.49, 2.42, 1.64, 8.20, repro,
2006-10-20,-0.89, -2.34, 2.87, 2.37, 1.59, 8.10, repro,
2006-10-21,0.50, -1.90, -1.61, 2.44, 1.67, 8.27, repro,
2006-10-22,-1.02, -1.18, 6.44, 2.58, 1.68, 8.66, repro,
2006-10-23,-0.79, -2.97, 10.65, 2.25, 1.54, 7.72, repro,
2006-10-24,-1.47, -2.53, 10.24, 2.49, 1.66, 8.36, repro,
2006-10-25,-1.28, -1.02, 6.78, 2.57, 1.73, 8.55, repro,
2006-10-26,-1.06, -2.81, 9.49, 2.35, 1.58, 8.11, repro,
2006-10-27,-2.17, -2.82, 1.02, 2.25, 1.53, 7.71, repro,
2006-10-28,-0.12, -2.85, -4.41, 2.40, 1.62, 8.13, repro,
2006-10-29,0.75, -2.56, -3.93, 2.39, 1.61, 8.01, repro,
2006-10-30,-1.31, -2.99, -4.93, 2.29, 1.54, 7.82, repro,
2006-10-31,0.28, -1.95, -6.11, 2.38, 1.57, 8.03, repro,
2006-11-01,-2.00, -3.71, -7.56, 2.39, 1.62, 8.16, repro,
2006-11-02,-1.14, -4.88, -2.19, 2.28, 1.56, 7.92, repro,
2006-11-03,-0.02, -4.08, -1.70, 2.42, 1.64, 8.18, repro,
2006-11-04,-1.21, -3.44, -2.58, 2.39, 1.65, 8.20, repro,
2006-11-05,-1.13, -3.75, -2.36, 2.39, 1.61, 8.01, repro,
2006-11-06,-1.98, -2.40, -2.82, 2.26, 1.51, 7.74, repro,
2006-11-07,-1.20, -3.79, -0.19, 2.34, 1.58, 8.15, repro,
2006-11-08,-1.51, -3.38, 2.23, 2.37, 1.60, 8.26, repro,
2006-11-09,-0.93, -3.21, 2.76, 2.44, 1.64, 8.26, repro,
2006-11-10,-1.05, -3.17, 2.64, 2.66, 1.79, 9.79, repro,
2006-11-11,-2.03, -3.35, 2.62, 2.50, 1.66, 8.45, repro,
2006-11-12,-2.07, -2.56, 1.79, 2.37, 1.60, 8.11, repro,
2006-11-13,-1.12, -3.45, 1.54, 2.32, 1.58, 8.10, repro,
2006-11-14,-2.03, -2.23, 3.54, 2.22, 1.51, 7.68, repro,
2006-11-15,-1.93, -2.38, 6.33, 2.23, 1.50, 7.64, repro,
2006-11-16,-1.86, -1.34, 8.55, 2.27, 1.52, 7.72, repro,
2006-11-17,-3.95, -1.75, 8.21, 2.27, 1.51, 7.73, repro,
2006-11-18,-4.73, -2.29, 3.68, 2.21, 1.51, 7.74, repro,
2006-11-19,-4.59, -1.42, 2.03, 2.21, 1.51, 7.64, repro,
2006-11-20,-3.04, -1.38, 2.15, 2.20, 1.50, 7.58, repro,
2006-11-21,-3.86, -1.48, -0.32, 2.19, 1.50, 7.59, repro,
2006-11-22,-3.83, -1.31, -3.04, 2.24, 1.50, 7.67, repro,
2006-11-23,-4.38, -1.38, -8.27, 2.42, 1.69, 8.47, repro,
2006-11-24,-5.06, -1.07, -11.35, 2.35, 1.64, 8.08, repro,
2006-11-25,-4.72, -0.68, -10.65, 2.22, 1.52, 7.68, repro,
2006-11-26,-5.18, -1.00, -11.71, 2.25, 1.55, 7.73, repro,
2006-11-27,-5.19, 0.24, -10.22, 2.27, 1.54, 7.75, repro,
2006-11-28,-5.33, -0.20, -7.24, 2.27, 1.51, 7.66, repro,
2006-11-29,-4.17, -0.73, 0.44, 2.28, 1.51, 7.71, repro,
2006-11-30,-6.03, -0.89, -2.89, 2.77, 1.88, 9.77, repro,
2006-12-01,-4.41, -0.19, -8.99, 2.24, 1.51, 7.65, repro,
2006-12-02,-4.24, 0.02, -11.54, 2.25, 1.52, 7.70, repro,
2006-12-03,-3.61, 1.28, -4.23, 2.28, 1.53, 7.72, repro,
2006-12-04,-5.03, 0.44, 0.36, 2.33, 1.54, 7.83, repro,
2006-12-05,-4.00, -1.73, -3.92, 2.33, 1.55, 8.03, repro,
2006-12-06,-6.08, -2.07, 0.36, 2.48, 1.72, 8.97, repro,
2006-12-07,-6.04, -1.61, 10.35, 2.41, 1.64, 8.38, repro,
2006-12-08,-5.90, -1.38, 11.20, 2.40, 1.63, 8.32, repro,
2006-12-09,-6.10, -0.99, 17.25, 2.33, 1.57, 8.33, repro,
2006-12-10,-6.06, -1.29, 19.71, 2.40, 1.62, 8.24, repro,
2006-12-11,-6.88, -1.00, 15.19, 2.28, 1.55, 7.79, repro,
2006-12-12,-4.66, -1.71, 11.69, 2.55, 1.70, 8.59, repro,
2006-12-13,-5.25, -2.73, 16.11, 2.30, 1.57, 7.78, repro,
2006-12-14,-5.05, -1.96, 13.38, 2.37, 1.60, 7.81, repro,
2006-12-15,0.35, -0.67, 4.09, 3.39, 2.26, 11.65, repro,
2006-12-16,-0.98, -0.71, 3.31, 2.37, 1.58, 7.98, repro,
2006-12-17,-1.27, -1.00, 0.56, 2.47, 1.72, 8.47, repro,
2006-12-18,-2.04, -1.50, 9.90, 2.41, 1.67, 8.31, repro,
2006-12-19,-2.16, -2.12, 14.27, 2.35, 1.63, 8.26, repro,
2006-12-20,-1.95, -2.54, 19.09, 2.42, 1.63, 8.24, repro,
2006-12-21,-0.95, -1.92, 15.63, 2.56, 1.71, 9.06, repro,
2006-12-22,-2.06, -3.14, 3.17, 2.43, 1.65, 8.19, repro,
2006-12-23,-3.46, -2.91, 0.11, 2.45, 1.74, 8.66, repro,
2006-12-24,-1.27, -3.03, -3.79, 2.25, 1.54, 7.55, repro,
2006-12-25,-1.62, -2.01, 2.30, 2.31, 1.59, 8.04, repro,
2006-12-26,-3.60, -1.64, 2.61, 2.35, 1.59, 8.00, repro,
2006-12-27,-3.09, -0.59, -5.12, 2.34, 1.60, 7.82, repro,
2006-12-28,-4.35, -1.14, -5.00, 2.49, 1.74, 8.81, repro,
2006-12-29,-5.20, -0.64, -0.66, 2.49, 1.69, 8.45, repro,
2006-12-30,-5.50, -2.21, 2.07, 2.39, 1.64, 8.25, repro,
2006-12-31,-4.94, -1.61, 5.80, 2.50, 1.72, 8.46, repro,
2007-01-01,-4.16, -0.89, 12.04, 2.48, 1.71, 8.11, repro,
2007-01-02,-2.90, -3.13, 13.21, 2.39, 1.66, 8.05, repro,
2007-01-03,-4.05, -2.54, 8.32, 2.35, 1.63, 8.06, repro,
2007-01-04,-3.83, -2.17, 10.66, 2.34, 1.62, 7.88, repro,
2007-01-05,-6.41, -1.28, 3.83, 2.34, 1.59, 7.87, repro,
2007-01-06,-3.58, -1.64, -0.14, 2.29, 1.57, 7.83, repro,
2007-01-07,-4.23, -2.52, -0.39, 2.29, 1.55, 7.75, repro,
2007-01-08,-5.90, -2.58, -10.23, 2.32, 1.59, 8.10, repro,
2007-01-09,-5.61, -3.59, -19.04, 2.28, 1.56, 7.88, repro,
2007-01-10,-5.42, -2.90, -17.91, 2.33, 1.56, 7.90, repro,
2007-01-11,-6.98, -2.62, -20.43, 2.34, 1.57, 7.94, repro,
2007-01-12,-6.32, -2.78, -12.90, 2.23, 1.53, 7.61, repro,
2007-01-13,-5.75, -2.84, -10.65, 2.22, 1.50, 7.48, repro,
2007-01-14,-6.62, -2.30, -7.36, 2.23, 1.50, 7.54, repro,
2007-01-15,-7.13, -5.01, -9.20, 2.30, 1.59, 7.70, repro,
2007-01-16,-5.97, -4.23, -10.46, 2.28, 1.54, 7.55, repro,
2007-01-17,-6.77, -2.96, -10.84, 2.41, 1.64, 8.28, repro,
2007-01-18,-6.25, -3.68, -12.41, 2.34, 1.61, 7.84, repro,
2007-01-19,-6.34, -3.56, -11.52, 2.30, 1.57, 7.62, repro,
2007-01-20,-3.41, -3.01, -13.41, 2.27, 1.56, 7.58, repro,
2007-01-21,-2.46, -2.87, -6.93, 2.22, 1.53, 7.52, repro,
2007-01-22,-1.65, -3.87, -7.96, 2.21, 1.51, 7.45, repro,
2007-01-23,-2.28, -2.09, -7.05, 2.28, 1.56, 7.68, repro,
2007-01-24,-2.62, -1.49, -11.31, 2.24, 1.54, 7.50, repro,
2007-01-25,-2.41, -1.25, -12.73, 2.26, 1.58, 7.62, repro,
2007-01-26,-3.22, -0.26, -14.89, 2.22, 1.51, 7.48, repro,
2007-01-27,-4.53, -1.03, -19.88, 2.23, 1.52, 7.47, repro,
2007-01-28,-2.34, -1.85, -11.51, 2.22, 1.53, 7.52, repro,
2007-01-29,-2.72, -2.69, -16.89, 2.33, 1.59, 7.81, repro,
2007-01-30,-1.85, -1.96, -16.47, 2.24, 1.54, 7.66, repro,
2007-01-31,-2.13, -0.68, -17.70, 2.23, 1.55, 7.60, repro,
2007-02-01,-1.40, -0.90, -19.07, 2.29, 1.57, 7.61, repro,
2007-02-02,-1.15, -0.94, -9.41, 2.26, 1.54, 7.75, repro,
2007-02-03,-3.03, -1.25, -14.34, 2.24, 1.54, 7.68, repro,
2007-02-04,-2.08, -2.13, -10.53, 2.23, 1.53, 7.59, repro,
2007-02-05,-1.17, -1.51, -12.28, 2.26, 1.55, 7.93, repro,
2007-02-06,-1.35, -1.28, -23.80, 2.24, 1.55, 7.69, repro,
2007-02-07,-1.96, -2.28, -21.20, 2.23, 1.54, 7.55, repro,
2007-02-08,-1.87, -1.73, -18.70, 2.31, 1.59, 7.88, repro,
2007-02-09,-2.08, -2.49, -15.13, 2.28, 1.56, 7.66, repro,
2007-02-10,-0.73, -2.84, -10.17, 2.20, 1.53, 7.54, repro,
2007-02-11,-2.10, -3.04, -10.59, 2.25, 1.55, 7.89, repro,
2007-02-12,-4.09, -3.02, -13.28, 2.26, 1.56, 7.84, repro,
2007-02-13,-3.01, -3.03, -7.69, 2.29, 1.56, 7.90, repro,
2007-02-14,-3.70, -3.13, -4.16, 2.33, 1.59, 7.91, repro,
2007-02-15,-2.75, -3.03, -3.91, 2.25, 1.56, 7.67, repro,
2007-02-16,-1.36, -1.25, -14.89, 2.24, 1.53, 7.61, repro,
2007-02-17,-1.19, -0.88, -15.85, 2.28, 1.55, 7.63, repro,
2007-02-18,-0.84, -1.35, -12.17, 2.25, 1.57, 7.54, repro,
2007-02-19,-0.80, -1.35, -9.44, 2.21, 1.52, 7.45, repro,
2007-02-20,-0.08, -1.63, -8.59, 2.21, 1.54, 7.45, repro,
2007-02-21,-0.09, -1.74, -14.98, 2.18, 1.52, 7.39, repro,
2007-02-22,-0.55, -2.27, -19.97, 2.21, 1.52, 7.43, repro,
2007-02-23,-1.37, -1.14, -16.40, 2.30, 1.62, 7.66, repro,
2007-02-24,-0.92, -1.59, -14.22, 2.20, 1.52, 7.40, repro,
2007-02-25,-1.32, -1.20, -20.89, 2.22, 1.53, 7.49, repro,
2007-02-26,0.03, -1.86, -15.78, 2.20, 1.53, 7.46, repro,
2007-02-27,-1.06, -3.29, -18.84, 2.25, 1.55, 7.61, repro,
2007-02-28,-1.87, -1.80, -21.57, 2.43, 1.72, 8.56, repro,
2007-03-01,-0.46, -1.33, -25.62, 2.38, 1.61, 7.97, repro,
2007-03-02,-0.51, -1.75, -13.43, 2.35, 1.60, 7.72, repro,
2007-03-03,-0.98, -1.72, -14.91, 2.22, 1.56, 7.43, repro,
2007-03-04,-0.38, -1.71, -14.28, 2.29, 1.56, 7.61, repro,
2007-03-05,-1.07, -1.91, -13.73, 2.28, 1.56, 7.53, repro,
2007-03-06,-1.93, -1.19, -10.15, 2.32, 1.61, 7.69, repro,
2007-03-07,-2.03, -0.98, -2.80, 2.28, 1.58, 7.59, repro,
2007-03-08,-0.46, -1.39, 2.27, 2.24, 1.55, 7.47, repro,
2007-03-09,-2.01, -1.75, 0.94, 2.26, 1.55, 7.52, repro,
2007-03-10,-1.64, -1.69, 0.12, 2.32, 1.58, 7.63, repro,
2007-03-11,-1.91, -1.82, -1.77, 2.39, 1.63, 7.73, repro,
2007-03-12,-2.96, -1.54, -4.02, 2.27, 1.61, 7.65, repro,
2007-03-13,-0.27, -1.12, -9.20, 2.65, 1.87, 8.95, repro,
2007-03-14,-0.39, -1.83, -13.16, 2.25, 1.56, 7.60, repro,
2007-03-15,-1.31, -2.46, -16.52, 2.29, 1.54, 7.63, repro,
2007-03-16,-2.36, -2.01, -13.88, 2.27, 1.54, 7.56, repro,
2007-03-17,-2.59, -1.19, -9.79, 2.22, 1.53, 7.41, repro,
2007-03-18,-1.78, -0.46, -12.53, 2.19, 1.54, 7.41, repro,
2007-03-19,-2.86, -1.01, -5.17, 2.21, 1.53, 7.50, repro,
2007-03-20,-1.18, -1.46, -0.67, 2.29, 1.58, 7.65, repro,
2007-03-21,-2.15, -0.86, 9.07, 2.29, 1.59, 7.68, repro,
2007-03-22,-2.31, -1.25, 10.81, 2.25, 1.57, 7.51, repro,
2007-03-23,-1.09, -1.90, 8.81, 2.29, 1.56, 7.62, repro,
2007-03-24,-1.83, -0.27, 5.22, 2.64, 1.87, 9.14, repro,
2007-03-25,-1.23, -0.80, 7.01, 2.32, 1.64, 7.90, repro,
2007-03-26,-1.58, -0.31, 0.35, 2.28, 1.55, 7.62, repro,
2007-03-27,-2.69, -0.23, -5.92, 2.27, 1.57, 7.77, repro,
2007-03-28,-3.10, 0.68, -16.50, 2.24, 1.55, 7.73, repro,
2007-03-29,-2.77, 0.42, -16.23, 2.25, 1.59, 7.68, repro,
2007-03-30,-3.53, -0.35, -18.68, 2.23, 1.55, 7.52, repro,
2007-03-31,-2.37, -0.36, -20.57, 2.23, 1.54, 7.50, repro,
2007-04-01,-4.03, 0.37, -23.18, 2.93, 2.06, 10.01, repro,
2007-04-02,-4.15, 1.30, -22.32, 2.39, 1.69, 8.12, repro,
2007-04-03,-2.31, -0.36, -20.65, 2.21, 1.53, 7.47, repro,
2007-04-04,-3.71, -0.09, -22.42, 2.27, 1.56, 7.61, repro,
2007-04-05,-1.78, 1.09, -14.67, 2.27, 1.56, 7.73, repro,
2007-04-06,-2.65, 1.04, -9.81, 2.26, 1.56, 7.67, repro,
2007-04-07,-3.96, -1.11, -0.54, 2.23, 1.52, 7.41, repro,
2007-04-08,-3.21, -0.10, 1.77, 2.22, 1.53, 7.47, repro,
2007-04-09,-3.20, -0.85, 4.98, 2.27, 1.54, 7.63, repro,
2007-04-10,-3.32, -0.85, -1.03, 2.35, 1.56, 7.67, repro,
2007-04-11,-2.26, -0.01, -6.85, 2.24, 1.53, 7.48, repro,
2007-04-12,-2.63, -0.90, -4.09, 2.31, 1.60, 7.80, repro,
2007-04-13,-1.17, -0.44, -3.13, 2.25, 1.53, 7.54, repro,
2007-04-14,-1.86, -0.69, -3.34, 2.26, 1.54, 7.56, repro,
2007-04-15,-1.87, -0.16, -4.69, 2.24, 1.53, 7.51, repro,
2007-04-16,-1.47, -0.16, -1.94, 2.25, 1.53, 7.54, repro,
2007-04-17,-1.91, -0.07, -6.60, 2.43, 1.69, 8.03, repro,
2007-04-18,-1.48, 0.75, -12.01, 2.24, 1.54, 7.46, repro,
2007-04-19,-3.17, 0.41, -13.83, 2.28, 1.58, 7.69, repro,
2007-04-20,-2.94, 0.13, -9.80, 2.26, 1.54, 7.54, repro,
2007-04-21,-2.39, -0.51, -6.59, 2.25, 1.53, 7.46, repro,
2007-04-22,-2.15, 0.22, -3.94, 2.28, 1.57, 7.52, repro,
2007-04-23,-1.72, 0.50, -0.93, 2.30, 1.58, 7.63, repro,
2007-04-24,-1.82, -0.07, -3.79, 2.24, 1.56, 7.50, repro,
2007-04-25,-0.81, -0.72, 3.33, 2.27, 1.55, 7.54, repro,
2007-04-26,-1.95, 0.12, -1.37, 2.25, 1.52, 7.43, repro,
2007-04-27,-2.29, 0.21, 3.71, 2.28, 1.54, 7.50, repro,
2007-04-28,-2.83, -0.52, -6.40, 2.38, 1.66, 7.99, repro,
2007-04-29,-0.97, 0.03, -2.81, 2.28, 1.57, 7.70, repro,
2007-04-30,-0.04, 0.79, -0.51, 2.32, 1.61, 7.78, repro,
2007-05-01,-0.65, 0.29, -2.87, 2.28, 1.55, 7.59, repro,
2007-05-02,1.10, 0.37, -9.47, 2.33, 1.56, 7.61, repro,
2007-05-03,-0.86, 0.85, -8.64, 2.31, 1.55, 7.56, repro,
2007-05-04,-1.49, 0.45, -10.14, 2.23, 1.52, 7.42, repro,
2007-05-05,-0.11, 1.07, -3.87, 2.24, 1.56, 7.70, repro,
2007-05-06,-1.46, 0.37, -2.91, 2.23, 1.53, 7.41, repro,
2007-05-07,-1.57, 0.40, 1.28, 2.32, 1.57, 7.67, repro,
2007-05-08,-1.58, -0.19, -5.60, 2.26, 1.54, 7.46, repro,
2007-05-09,-2.41, -0.21, -8.92, 2.26, 1.55, 7.42, repro,
2007-05-10,-2.42, -0.98, -10.94, 2.30, 1.59, 7.87, repro,
2007-05-11,-1.51, -0.93, -10.64, 2.29, 1.60, 7.87, repro,
2007-05-12,-1.72, -0.04, -3.07, 2.24, 1.53, 7.44, repro,
2007-05-13,-2.70, 0.68, -7.42, 2.24, 1.53, 7.43, repro,
2007-05-14,-1.63, -0.25, -12.98, 2.29, 1.54, 7.60, repro,
2007-05-15,-2.17, 0.10, -13.61, 2.23, 1.53, 7.42, repro,
2007-05-16,-1.00, -1.23, -9.54, 2.23, 1.53, 7.41, repro,
2007-05-17,-2.53, 0.05, -3.62, 2.47, 1.67, 8.21, repro,
2007-06-26,-1.42, 0.41, -7.86, 2.27, 1.57, 7.65, repro,
2007-06-27,0.35, -0.36, -10.82, 2.25, 1.53, 7.46, repro,
2007-06-28,0.25, -0.17, -9.93, 2.25, 1.52, 7.42, repro,
2007-06-29,-1.10, 0.36, -6.72, 2.25, 1.53, 7.47, repro,
2007-06-30,-0.49, -1.01, -6.75, 2.22, 1.53, 7.39, repro,
2007-07-01,-0.61, -0.40, -2.38, 2.24, 1.52, 7.40, repro,
2007-07-02,-0.06, 0.00, 1.88, 2.29, 1.57, 7.54, repro,
2007-07-03,-0.30, -0.58, -6.14, 2.24, 1.52, 7.43, repro,
2007-07-04,-0.30, -0.74, -5.75, 2.29, 1.55, 7.63, repro,
2007-07-05,-1.09, -0.09, -12.87, 2.25, 1.54, 7.46, repro,
2007-07-06,-2.54, -1.07, -12.99, 2.31, 1.56, 7.65, repro,
2007-07-07,0.96, -0.57, -6.55, 2.23, 1.52, 7.44, repro,
2007-07-08,-3.12, 0.45, -7.97, 2.23, 1.53, 7.48, repro,
2007-07-09,-0.43, -1.19, -5.57, 2.22, 1.52, 7.41, repro,
2007-07-10,-1.79, 1.35, -3.30, 2.22, 1.53, 7.39, repro,
2007-07-11,-0.74, 1.19, -0.70, 2.44, 1.61, 8.04, repro,
2007-07-12,0.07, -1.41, -3.64, 2.25, 1.53, 7.45, repro,
2007-07-13,-2.68, 0.06, -4.78, 2.27, 1.56, 7.55, repro,
2007-07-14,-0.61, 0.56, -2.29, 2.68, 1.77, 8.36, repro,
2007-07-15,0.15, -0.48, -4.50, 2.30, 1.56, 7.57, repro,
2007-07-16,-0.62, -0.78, -5.51, 2.22, 1.52, 7.34, repro,
2007-07-17,0.21, -0.20, -0.63, 2.25, 1.52, 7.43, repro,
2007-07-18,-2.12, -0.38, 3.35, 2.23, 1.52, 7.40, repro,
2007-07-19,-0.78, -0.07, 0.51, 2.22, 1.52, 7.37, repro,
2007-07-20,-1.23, -1.55, 5.55, 2.36, 1.61, 7.75, repro,
2007-07-21,-0.11, 0.56, 11.09, 2.33, 1.56, 7.71, repro,
2007-07-22,0.39, -0.81, 2.70, 2.26, 1.53, 7.48, repro,
2007-07-23,-1.05, -0.06, 7.74, 2.26, 1.52, 7.48, repro,
2007-07-24,0.36, -1.46, 5.18, 2.25, 1.54, 7.49, repro,
2007-07-25,-0.75, 0.54, 4.99, 2.24, 1.54, 7.61, repro,
2007-07-26,-0.04, -1.05, 1.08, 2.22, 1.52, 7.38, repro,
2007-07-27,-1.72, -0.60, -1.38, 2.27, 1.54, 7.47, repro,
2007-07-28,0.66, -0.08, 1.07, 2.25, 1.51, 7.43, repro,
2007-07-29,-0.59, -0.52, -2.37, 2.30, 1.56, 7.65, repro,
2007-07-30,-1.80, 0.91, -3.02, 2.27, 1.53, 7.49, repro,
2007-07-31,-1.11, 0.36, -0.69, 2.22, 1.51, 7.33, repro,
2007-08-01,-1.17, -0.03, -9.32, 2.29, 1.57, 7.78, repro,
2007-08-02,-0.00, -0.17, -1.43, 2.24, 1.51, 7.40, repro,
2007-08-03,0.98, -1.34, 1.17, 2.24, 1.52, 7.46, repro,
2007-08-04,-1.18, -0.91, 2.42, 2.22, 1.52, 7.36, repro,
2007-08-05,-0.18, -0.67, 2.18, 2.20, 1.51, 7.33, repro,
2007-08-06,-2.09, -0.30, 12.99, 2.28, 1.55, 7.46, repro,
2007-08-07,-0.30, -0.62, 0.22, 2.46, 1.65, 7.96, repro,
2007-08-08,1.71, -0.53, 2.82, 2.28, 1.52, 7.49, repro,
2007-08-09,0.39, -0.67, 1.44, 2.24, 1.52, 7.40, repro,
2007-08-10,0.55, -0.55, 0.40, 2.36, 1.62, 7.74, repro,
2007-08-11,-1.04, -0.30, -2.32, 2.28, 1.54, 7.50, repro,
2007-08-12,-0.68, -0.35, -1.36, 2.24, 1.52, 7.35, repro,
2007-08-13,1.38, 1.61, 4.57, 2.25, 1.52, 7.45, repro,
2007-08-14,0.51, -1.13, -5.37, 2.42, 1.66, 8.02, repro,
2007-08-15,-0.76, 0.29, 3.71, 2.38, 1.64, 7.93, repro,
2007-08-16,0.14, -1.92, 7.28, 2.37, 1.61, 7.95, repro,
2007-08-17,-0.69, -0.91, 6.93, 2.33, 1.59, 7.79, repro,
2007-08-18,0.75, -0.63, 6.38, 2.36, 1.61, 7.74, repro,
2007-08-19,0.68, -1.78, 11.91, 2.39, 1.62, 7.86, repro,
2007-08-20,-0.99, 0.53, 11.24, 2.29, 1.57, 7.60, repro,
2007-08-21,-0.61, -0.22, 8.88, 2.27, 1.57, 7.56, repro,
2007-08-22,-1.09, 0.31, 5.77, 2.31, 1.58, 7.58, repro,
2007-08-23,-1.04, -0.02, 4.28, 2.26, 1.53, 7.52, repro,
2007-08-24,-1.11, -0.35, 10.96, 2.36, 1.60, 7.98, repro,
2007-08-25,-0.24, 0.25, 12.69, 2.41, 1.61, 7.85, repro,
2007-08-26,1.32, -0.69, 11.00, 2.40, 1.65, 7.93, repro,
2007-08-27,-1.15, 0.39, -4.83, 2.38, 1.65, 7.88, repro,
2007-08-28,1.19, 0.45, 1.59, 2.36, 1.62, 7.82, repro,
2007-08-29,-0.87, -0.00, 5.93, 2.33, 1.58, 7.71, repro,
2007-08-30,-1.37, 0.61, 2.58, 2.35, 1.63, 7.78, repro,
2007-08-31,-1.34, 0.07, 8.67, 2.30, 1.59, 7.69, repro,
2007-09-01,-0.66, 0.18, 7.05, 2.40, 1.64, 7.95, repro,
2007-09-02,-1.10, 0.05, 3.97, 2.42, 1.69, 7.98, repro,
2007-09-03,-0.23, 0.69, 2.31, 2.32, 1.60, 7.72, repro,
2007-09-04,-0.99, 0.46, 0.47, 2.32, 1.59, 7.73, repro,
2007-09-05,-0.28, 0.93, 5.49, 2.40, 1.63, 8.06, repro,
2007-09-06,-3.43, 1.35, 9.51, 2.30, 1.60, 7.73, repro,
2007-09-07,-1.40, 1.08, -0.86, 2.31, 1.60, 7.77, repro,
2007-09-08,-1.58, 0.12, -0.53, 2.38, 1.62, 7.82, repro,
2007-09-09,-1.92, 0.83, -3.32, 2.37, 1.62, 7.81, repro,
2007-09-10,-2.68, 1.03, 1.23, 2.32, 1.58, 7.73, repro,
2007-09-11,-2.84, 1.90, -6.26, 2.30, 1.59, 7.71, repro,
2007-09-12,-4.03, 0.95, 1.68, 2.31, 1.59, 7.67, repro,
2007-09-13,-0.86, 2.22, 1.76, 2.31, 1.59, 7.78, repro,
2007-09-14,-0.99, 0.22, 2.13, 2.32, 1.58, 7.72, repro,
2007-09-15,-1.24, 1.28, 7.57, 2.38, 1.64, 7.86, repro,
2007-09-16,-1.23, 1.15, 4.05, 2.33, 1.60, 7.75, repro,
2007-09-17,-1.16, 0.74, 1.82, 2.29, 1.59, 7.71, repro,
2007-09-18,-1.50, 1.02, -2.54, 2.30, 1.58, 7.65, repro,
2007-09-19,-1.39, 0.45, 5.67, 2.23, 1.52, 7.38, repro,
2007-09-20,-2.58, 1.22, 7.70, 2.25, 1.52, 7.38, repro,
2007-09-21,-0.55, 1.48, 5.90, 2.26, 1.54, 7.49, repro,
2007-09-22,-0.64, 1.50, 3.76, 2.26, 1.56, 7.44, repro,
2007-09-23,-0.56, 1.81, 0.57, 2.46, 1.62, 7.92, repro,
2007-09-24,1.01, 1.80, 5.29, 2.29, 1.55, 7.73, repro,
2007-09-25,-1.14, 1.08, 4.80, 2.31, 1.55, 7.72, repro,
2007-09-26,-2.41, 1.01, 4.37, 2.24, 1.51, 7.33, repro,
2007-09-27,-0.93, 1.63, -0.19, 2.31, 1.55, 7.58, repro,
2007-09-28,-0.14, 1.80, 0.12, 2.33, 1.57, 7.52, repro,
2007-09-29,-0.94, 1.66, 5.80, 2.42, 1.62, 7.94, repro,
2007-09-30,-0.65, 1.40, 9.34, 2.28, 1.56, 7.59, repro,
2007-10-01,-1.59, 0.93, 10.32, 2.31, 1.56, 7.60, repro,
2007-10-02,-0.88, 1.19, 6.84, 2.33, 1.58, 7.64, repro,
2007-10-03,-0.12, 0.70, 3.99, 2.47, 1.70, 8.11, repro,
2007-10-04,-0.63, 1.61, 0.36, 2.29, 1.57, 7.64, repro,
2007-10-05,0.30, 1.16, 11.98, 2.27, 1.54, 7.52, repro,
2007-10-06,-0.88, 0.82, 10.40, 2.26, 1.53, 7.46, repro,
2007-10-07,0.26, 0.50, 5.36, 2.23, 1.52, 7.36, repro,
2007-10-08,-0.57, 1.36, 0.86, 2.39, 1.62, 7.85, repro,
2007-10-09,0.10, 0.65, -0.11, 2.37, 1.67, 7.88, repro,
2007-10-10,1.17, 0.38, 4.63, 2.33, 1.62, 7.78, repro,
2007-10-11,-0.62, 1.52, 8.97, 2.25, 1.53, 7.50, repro,
