PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P595
Station name,SearlesValCS2005
Begin Date, 2005-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6975597545 North Latitude, -117.4028362346 East Longitude, 644.42595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-23,0.00, 0.00, 0.00, 2.02, 1.66, 7.48, repro,
2005-10-24,-0.62, 0.20, -6.35, 2.05, 1.74, 7.74, repro,
2005-10-25,1.24, 1.94, -0.84, 2.04, 1.69, 7.60, repro,
2005-10-26,0.83, 1.44, -5.09, 2.08, 1.74, 7.79, repro,
2005-10-27,-0.42, 0.05, -6.17, 2.04, 1.66, 7.52, repro,
2005-10-28,-1.07, 0.17, -4.81, 2.01, 1.61, 7.32, repro,
2005-10-29,0.79, 0.71, 0.04, 2.02, 1.66, 7.52, repro,
2005-10-30,0.23, 1.08, -7.17, 2.00, 1.62, 7.34, repro,
2005-10-31,1.44, 2.01, -13.81, 2.17, 1.76, 8.01, repro,
2005-11-01,1.73, 1.65, -8.10, 2.19, 1.81, 8.12, repro,
2005-11-02,1.69, 1.57, -7.94, 2.13, 1.79, 7.85, repro,
2005-11-03,1.08, 0.72, -6.07, 2.08, 1.74, 7.68, repro,
2005-11-04,1.32, 0.80, -6.29, 2.09, 1.79, 7.73, repro,
2005-11-05,0.30, 0.93, -5.66, 2.11, 1.82, 7.88, repro,
2005-11-06,0.28, 1.39, -0.78, 2.12, 1.83, 7.94, repro,
2005-11-07,1.53, 1.49, -4.50, 2.11, 1.81, 7.92, repro,
2005-11-08,0.45, 1.35, -10.69, 2.09, 1.75, 7.74, repro,
2005-11-09,-0.06, 1.55, -9.56, 2.15, 1.85, 8.00, repro,
2005-11-10,-1.54, 0.16, -5.26, 2.24, 1.86, 8.46, repro,
2005-11-11,1.96, 0.97, -4.45, 2.26, 1.88, 8.40, repro,
2005-11-12,0.58, 0.79, -4.67, 2.00, 1.69, 7.42, repro,
2005-11-13,-0.69, 1.27, -7.33, 2.21, 1.85, 8.24, repro,
2005-11-14,1.45, 1.16, -10.48, 2.12, 1.78, 7.80, repro,
2005-11-15,-0.10, 1.30, -9.16, 2.00, 1.62, 7.34, repro,
2005-11-16,1.56, 1.40, -14.38, 2.04, 1.71, 7.57, repro,
2005-11-17,1.09, 0.72, -13.98, 2.00, 1.63, 7.38, repro,
2005-11-18,0.55, 1.23, -11.12, 2.01, 1.62, 7.40, repro,
2005-11-19,1.17, 1.52, -11.36, 2.02, 1.63, 7.40, repro,
2005-11-20,0.52, 0.71, -12.57, 2.03, 1.66, 7.46, repro,
2005-11-21,0.44, 0.02, -7.40, 2.18, 1.76, 8.07, repro,
2005-11-22,0.15, 1.18, -10.29, 2.04, 1.73, 7.67, repro,
2005-11-23,0.37, 1.04, -7.75, 2.05, 1.71, 7.67, repro,
2005-11-24,0.52, 0.13, -6.25, 2.02, 1.63, 7.44, repro,
2005-11-25,0.00, 0.95, -6.04, 2.07, 1.68, 7.62, repro,
2005-11-26,2.67, 3.26, -3.68, 2.11, 1.76, 7.88, repro,
2005-11-27,0.45, 1.02, -6.62, 2.06, 1.73, 7.71, repro,
2005-11-28,0.90, 0.80, -7.44, 2.09, 1.74, 7.81, repro,
2005-11-29,-0.12, 1.04, -10.27, 2.05, 1.65, 7.53, repro,
2005-11-30,1.15, 0.52, -11.65, 2.05, 1.66, 7.50, repro,
2005-12-01,3.67, 0.54, -12.16, 2.05, 1.69, 7.60, repro,
2005-12-02,8.62, -0.20, -4.18, 2.05, 1.68, 7.55, repro,
2005-12-03,0.35, 1.25, -4.83, 2.00, 1.64, 7.36, repro,
2005-12-04,0.68, 0.10, -16.70, 2.03, 1.65, 7.47, repro,
2005-12-05,-0.48, 1.33, -18.01, 2.04, 1.65, 7.51, repro,
2005-12-06,-0.18, 1.04, -13.12, 2.06, 1.64, 7.47, repro,
2005-12-07,-0.27, 1.28, -9.47, 2.05, 1.68, 7.57, repro,
