PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P075
Station name,Southgate_NV2006
Begin Date, 2006-10-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3742436215 North Latitude, -115.8888182913 East Longitude, 1881.60849 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-18,0.00, 0.00, 0.00, 2.10, 1.68, 7.67, repro,
2006-10-19,-3.46, 0.85, 3.16, 2.22, 1.76, 7.96, repro,
2006-10-20,-0.31, 0.96, 7.32, 2.43, 2.00, 9.20, repro,
2006-10-21,-2.11, -0.56, 3.67, 2.32, 1.90, 8.45, repro,
2006-10-22,-2.91, -0.44, -1.27, 2.07, 1.73, 7.59, repro,
2006-10-23,-3.00, -0.74, -7.50, 2.21, 1.80, 8.08, repro,
2006-10-24,-3.31, -0.26, 2.41, 2.22, 1.78, 8.00, repro,
2006-10-25,-1.68, 0.11, 8.06, 2.14, 1.77, 7.73, repro,
2006-10-26,-1.91, -0.91, -1.75, 2.08, 1.73, 7.58, repro,
2006-10-27,-2.15, 0.13, -6.44, 2.06, 1.76, 7.63, repro,
2006-10-28,-2.94, -0.42, -3.20, 2.25, 1.82, 8.29, repro,
2006-10-29,-3.49, -0.27, 2.29, 2.08, 1.72, 7.56, repro,
2006-10-30,-2.94, 0.64, 4.39, 2.08, 1.75, 7.59, repro,
2006-10-31,-3.36, 0.94, -0.89, 2.05, 1.71, 7.50, repro,
2006-11-01,-2.65, 0.44, 0.08, 2.23, 1.86, 8.27, repro,
2006-11-02,-3.06, 0.39, 3.74, 2.07, 1.72, 7.62, repro,
2006-11-03,-4.34, 0.31, -1.32, 2.19, 1.81, 8.08, repro,
2006-11-04,-2.35, -1.88, 3.59, 2.12, 1.71, 7.61, repro,
2006-11-05,-2.73, 0.36, 1.88, 2.13, 1.74, 7.63, repro,
2006-11-06,-2.30, -0.45, -7.29, 1.99, 1.63, 7.21, repro,
2006-11-07,-2.43, 0.42, -2.17, 2.17, 1.79, 7.86, repro,
2006-11-08,-2.82, 0.30, 3.98, 2.12, 1.70, 7.59, repro,
2006-11-09,-4.75, 1.75, 5.67, 2.19, 1.80, 7.96, repro,
2006-11-10,-2.35, -0.16, -1.07, 2.08, 1.65, 7.45, repro,
2006-11-11,-2.92, 0.36, -3.47, 2.14, 1.74, 7.71, repro,
2006-11-12,-2.42, -1.16, -0.62, 2.15, 1.77, 7.78, repro,
2006-11-13,-3.13, -0.04, 5.92, 2.12, 1.71, 7.56, repro,
2006-11-14,-3.16, -0.93, -4.60, 2.03, 1.63, 7.33, repro,
2006-11-15,-2.57, 0.33, -1.95, 2.01, 1.63, 7.27, repro,
2006-11-16,-2.98, 0.13, 2.93, 2.00, 1.62, 7.19, repro,
2006-11-17,-1.90, -0.33, 1.34, 1.99, 1.62, 7.20, repro,
2006-11-18,-2.29, 0.98, -2.64, 2.01, 1.63, 7.21, repro,
2006-11-19,-3.31, 0.01, -6.22, 2.00, 1.63, 7.20, repro,
2006-11-20,-2.90, 1.06, -2.69, 2.00, 1.63, 7.19, repro,
2006-11-21,-3.30, -0.04, -2.57, 1.99, 1.62, 7.15, repro,
2006-11-22,-4.21, -0.46, -3.28, 2.00, 1.63, 7.18, repro,
2006-11-23,-3.45, 1.10, -5.67, 2.02, 1.67, 7.39, repro,
2006-11-24,-1.76, -0.23, -2.73, 2.09, 1.70, 7.58, repro,
2006-11-25,-2.85, 0.03, -3.26, 2.04, 1.64, 7.25, repro,
2006-11-26,-3.28, 0.43, -1.86, 2.16, 1.71, 7.58, repro,
2006-11-27,-2.05, -0.11, -4.27, 2.03, 1.64, 7.22, repro,
2006-11-28,-1.69, -1.77, 5.91, 2.00, 1.64, 7.19, repro,
2006-11-29,-1.44, 0.53, -7.55, 2.00, 1.65, 7.26, repro,
2006-11-30,-3.03, 0.84, -5.91, 2.00, 1.63, 7.20, repro,
2006-12-01,-3.11, 0.69, -8.87, 2.01, 1.64, 7.20, repro,
2006-12-02,-3.93, -0.91, -7.24, 2.04, 1.64, 7.22, repro,
2006-12-03,-2.92, 0.26, -10.50, 2.00, 1.65, 7.21, repro,
2006-12-04,-2.59, -0.38, -12.60, 2.05, 1.66, 7.37, repro,
2006-12-05,-3.03, 0.46, -10.09, 2.08, 1.75, 7.52, repro,
2006-12-06,-2.39, 0.24, -2.75, 2.08, 1.76, 7.55, repro,
2006-12-07,-3.27, -0.03, -8.02, 2.04, 1.69, 7.35, repro,
2006-12-08,-3.62, 0.38, -5.92, 2.02, 1.69, 7.30, repro,
2006-12-09,-2.60, 0.52, 0.14, 2.13, 1.79, 7.60, repro,
2006-12-10,-3.92, -1.56, 1.23, 2.15, 1.73, 7.57, repro,
2006-12-11,-2.92, -1.23, 0.53, 2.00, 1.64, 7.17, repro,
2006-12-12,-3.22, 0.28, -6.32, 2.14, 1.74, 7.76, repro,
2006-12-13,-2.93, 1.57, -3.63, 2.02, 1.68, 7.31, repro,
2006-12-14,-2.79, 1.08, -3.18, 1.99, 1.66, 7.26, repro,
2006-12-15,-2.20, -1.72, -3.03, 2.10, 1.75, 7.70, repro,
2006-12-16,-1.22, 0.79, 1.52, 2.10, 1.77, 7.52, repro,
2006-12-17,-2.57, -0.68, -7.83, 2.12, 1.75, 7.85, repro,
2006-12-18,-2.12, 0.42, -4.43, 2.27, 1.86, 8.51, repro,
2006-12-19,-2.98, 0.88, -7.81, 2.12, 1.80, 7.82, repro,
2006-12-20,-3.81, -0.43, -5.13, 2.21, 1.85, 8.07, repro,
2006-12-21,-3.68, -0.20, -3.56, 2.02, 1.75, 7.42, repro,
2006-12-22,-1.97, -0.06, -10.09, 2.26, 2.02, 8.52, repro,
2006-12-23,-2.09, 0.59, -11.78, 2.10, 1.74, 7.77, repro,
2006-12-24,-3.95, 0.18, -8.85, 2.08, 1.73, 7.64, repro,
2006-12-25,-3.79, -0.02, -13.42, 2.08, 1.77, 7.56, repro,
2006-12-26,-3.52, 0.32, -4.41, 2.16, 1.77, 7.87, repro,
2006-12-27,-2.93, 0.81, -0.78, 2.06, 1.74, 7.59, repro,
2006-12-28,1.47, 0.93, -8.91, 2.49, 2.15, 9.60, repro,
2006-12-29,-2.75, 1.34, -12.00, 2.23, 1.91, 8.33, repro,
2006-12-30,-3.49, 0.63, -6.08, 2.24, 1.91, 8.41, repro,
2006-12-31,-3.84, 0.58, -9.29, 2.24, 1.88, 8.40, repro,
2007-01-01,-4.22, 1.36, -3.87, 2.30, 1.93, 8.54, repro,
2007-01-02,-3.69, 1.22, -10.43, 2.30, 1.93, 8.42, repro,
2007-01-03,-3.14, 0.59, -5.87, 2.08, 1.78, 7.65, repro,
2007-01-04,-3.05, -1.61, -6.88, 2.02, 1.72, 7.42, repro,
2007-01-05,-1.84, 0.19, -5.44, 2.05, 1.77, 7.47, repro,
2007-01-06,-2.15, 1.31, -16.05, 2.03, 1.71, 7.36, repro,
2007-01-07,-3.67, 0.56, -10.00, 2.04, 1.68, 7.36, repro,
2007-01-08,-3.65, -0.35, -14.47, 2.09, 1.71, 7.50, repro,
2007-01-09,-4.25, 0.59, -15.40, 2.05, 1.66, 7.21, repro,
2007-01-10,-4.45, 0.83, -8.08, 2.06, 1.71, 7.33, repro,
2007-01-11,-3.67, 0.93, -2.74, 2.08, 1.67, 7.32, repro,
2007-01-12,-3.22, 1.10, -7.44, 2.00, 1.62, 7.11, repro,
2007-01-13,-3.84, 1.55, -12.47, 1.98, 1.60, 7.02, repro,
2007-01-14,-4.31, 0.58, -13.09, 1.97, 1.61, 7.04, repro,
2007-01-15,-5.04, 1.25, -19.35, 1.95, 1.61, 7.01, repro,
2007-01-16,-4.75, 1.63, -15.94, 2.00, 1.62, 7.08, repro,
2007-01-17,-5.34, 0.65, -13.18, 2.00, 1.66, 7.13, repro,
2007-01-18,-4.13, 1.77, -18.93, 2.03, 1.70, 7.30, repro,
2007-01-19,-4.52, 1.77, -16.34, 2.04, 1.62, 7.24, repro,
2007-01-20,-5.51, 2.17, -12.28, 2.03, 1.64, 7.28, repro,
