PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JMEL
Station name,Jacmel
Begin Date, 2010-03-14
End Date, 2013-06-17
Release Date, 2021-02-19
Reference position, 18.2347084745 North Latitude, -72.5363288832 East Longitude, 6.67764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-14,0.00, 0.00, 0.00, 1.65, 1.91, 7.89, repro,
2010-03-15,-0.07, 2.42, 6.29, 1.68, 2.00, 8.26, repro,
2010-03-16,0.40, 3.36, 2.87, 1.66, 1.91, 7.92, repro,
2010-03-17,0.39, 1.28, 7.70, 1.70, 2.01, 8.29, repro,
2010-03-18,-1.69, 3.01, 17.10, 1.74, 2.04, 8.26, repro,
2010-03-19,-3.79, 2.55, -8.66, 1.68, 1.97, 8.13, repro,
2010-03-20,-0.59, 1.91, 1.33, 1.67, 1.93, 7.99, repro,
2010-03-21,-0.88, 2.71, -0.49, 1.67, 1.94, 7.98, repro,
2010-03-22,1.43, 1.78, 1.62, 1.70, 2.01, 8.17, repro,
2010-03-23,0.27, 1.53, 19.90, 1.69, 1.92, 8.04, repro,
2010-03-24,1.34, 0.42, -1.80, 1.68, 1.94, 7.88, repro,
2010-03-25,-2.97, 3.66, -16.66, 1.70, 1.98, 8.07, repro,
2010-03-26,0.47, -1.57, -6.31, 1.71, 2.00, 8.11, repro,
2010-03-27,-0.13, -1.31, -18.01, 1.73, 2.03, 8.28, repro,
2010-03-28,-0.31, -0.46, 7.66, 1.72, 2.01, 8.17, repro,
2010-03-29,-1.14, 0.92, -10.17, 1.76, 2.10, 8.29, repro,
2010-03-30,-0.45, -1.46, -2.35, 1.74, 2.10, 8.32, repro,
2010-03-31,3.86, 2.10, 5.09, 1.81, 2.07, 8.70, repro,
2010-04-01,1.23, 0.49, -5.16, 1.78, 2.02, 8.24, repro,
2010-04-02,0.99, 2.79, 2.77, 1.81, 2.04, 8.52, repro,
2010-04-03,0.03, 2.54, 1.10, 1.74, 2.12, 8.30, repro,
2010-04-04,-0.42, 2.71, -1.08, 1.70, 2.00, 8.03, repro,
2010-04-05,0.18, 4.30, 0.12, 1.75, 2.03, 8.23, repro,
2010-04-06,-1.53, 2.86, -7.13, 1.83, 2.08, 8.57, repro,
2010-04-07,2.24, -0.81, 13.13, 2.13, 2.67, 9.67, repro,
2010-04-08,2.02, -1.08, -17.59, 1.88, 2.17, 8.70, repro,
2010-04-09,1.00, 3.17, -6.37, 1.73, 2.12, 8.16, repro,
2010-04-10,-2.27, 6.01, -7.61, 1.87, 2.37, 8.77, repro,
2010-04-11,0.39, 2.18, -7.55, 1.84, 2.12, 8.70, repro,
2010-04-12,0.48, -0.43, -7.16, 1.97, 2.27, 8.76, repro,
2010-04-13,1.55, 0.41, -2.64, 1.83, 2.11, 8.38, repro,
2010-04-14,-0.34, 0.90, -4.42, 1.87, 2.28, 9.13, repro,
2010-04-15,-0.42, 0.45, -1.09, 1.74, 2.04, 8.20, repro,
2010-04-16,2.41, 3.52, -0.60, 1.71, 1.98, 8.04, repro,
2010-04-17,1.09, 0.34, -2.45, 1.70, 2.00, 8.05, repro,
2010-04-18,0.96, 1.65, 2.15, 1.70, 1.99, 8.09, repro,
2010-04-19,1.50, 0.91, 4.35, 1.75, 2.05, 8.22, repro,
2010-04-20,-0.01, 2.37, 3.54, 1.76, 2.11, 8.44, repro,
2010-04-21,1.31, 0.94, -9.29, 1.74, 2.02, 8.24, repro,
2010-04-22,0.87, 0.57, -2.52, 1.72, 2.00, 7.97, repro,
2010-04-23,0.71, 0.04, -2.49, 1.74, 2.03, 8.08, repro,
2010-04-24,1.39, 2.80, -5.21, 1.73, 2.07, 8.32, repro,
2010-04-25,0.15, -2.03, 13.57, 1.75, 2.04, 8.23, repro,
2010-04-26,1.09, -0.50, 5.99, 1.75, 2.01, 8.19, repro,
2010-04-27,1.74, -0.99, 1.24, 1.74, 2.04, 8.17, repro,
2010-04-28,1.95, -1.89, -3.81, 1.70, 1.98, 7.85, repro,
2010-04-29,3.54, -0.50, -3.63, 1.74, 2.02, 8.18, repro,
2010-04-30,2.02, 1.34, 12.09, 1.80, 2.14, 8.46, repro,
2010-05-01,2.01, 0.98, -3.01, 1.68, 1.96, 7.88, repro,
2010-05-02,1.94, 3.17, -3.98, 1.75, 2.02, 8.29, repro,
2010-05-03,2.24, 1.48, -11.10, 1.77, 2.01, 8.42, repro,
2010-05-04,2.07, -0.58, -0.19, 1.71, 1.97, 7.98, repro,
2010-05-05,1.42, 0.01, -10.03, 1.77, 2.11, 8.51, repro,
2010-05-06,4.12, -0.40, 8.21, 1.73, 2.05, 8.14, repro,
2010-05-07,0.55, -0.08, -9.37, 1.72, 1.99, 8.01, repro,
2010-05-08,1.16, 3.64, -15.87, 1.68, 1.96, 7.91, repro,
2010-05-09,1.63, 1.52, -19.54, 1.77, 2.05, 8.36, repro,
2010-05-10,0.98, 2.98, -4.45, 1.84, 2.23, 8.61, repro,
2010-05-11,0.13, -2.88, 3.25, 1.88, 2.16, 8.59, repro,
2010-05-12,-0.55, -0.86, -13.93, 1.80, 2.07, 8.42, repro,
2010-05-13,2.84, 1.38, -5.12, 1.68, 1.95, 7.87, repro,
2010-05-14,1.15, 1.49, -3.29, 1.73, 1.96, 8.11, repro,
2010-05-15,0.68, 2.52, -3.67, 1.76, 2.04, 8.37, repro,
2010-05-16,-0.49, 1.72, -5.26, 1.68, 1.94, 7.86, repro,
2010-05-17,0.48, 2.67, -5.10, 1.68, 1.94, 7.83, repro,
2010-05-18,3.00, 2.15, 2.07, 1.69, 1.97, 8.01, repro,
2010-05-19,3.88, 2.16, 8.26, 1.96, 2.17, 9.17, repro,
2010-05-20,0.39, 0.79, -12.49, 1.78, 2.05, 8.64, repro,
2010-05-21,2.15, 0.05, -20.58, 1.84, 2.11, 8.68, repro,
2010-05-22,1.00, 1.67, -4.04, 1.68, 1.95, 7.80, repro,
2010-05-23,1.70, 1.40, -6.02, 1.67, 1.94, 7.87, repro,
2010-05-24,-0.51, 0.61, -16.21, 1.68, 1.95, 7.86, repro,
2010-05-25,1.44, 0.42, -11.64, 1.74, 2.07, 8.28, repro,
2010-05-26,2.88, 2.30, 2.63, 1.72, 2.01, 8.16, repro,
2010-05-27,-0.06, 1.55, 1.31, 1.68, 1.95, 7.85, repro,
2010-05-28,-2.05, 6.34, 9.24, 1.76, 2.12, 8.24, repro,
2010-05-29,2.59, -1.04, 3.70, 1.84, 2.17, 8.51, repro,
2010-05-30,-1.02, 5.67, -8.20, 1.65, 1.94, 7.72, repro,
2010-05-31,1.33, 2.28, -11.30, 1.76, 2.01, 8.24, repro,
2010-06-01,0.77, 4.26, -3.91, 1.75, 2.05, 8.26, repro,
2010-06-02,0.07, 4.48, -7.83, 1.67, 1.93, 7.83, repro,
2010-06-03,-0.30, 3.76, 0.12, 1.70, 1.96, 8.07, repro,
2010-06-04,1.34, 1.79, -1.49, 1.90, 2.29, 8.71, repro,
2010-06-05,2.95, 1.90, -17.67, 1.69, 1.93, 8.00, repro,
2010-06-06,-0.20, 2.31, -1.39, 1.67, 1.91, 7.71, repro,
2010-06-07,1.11, 1.95, -6.88, 1.75, 2.07, 8.38, repro,
2010-06-08,0.09, 1.90, -3.04, 1.86, 2.21, 8.90, repro,
2010-06-09,1.37, -0.03, -16.25, 1.69, 1.93, 8.06, repro,
2010-06-10,-0.80, 1.67, -12.18, 1.73, 1.96, 8.11, repro,
2010-06-11,1.25, 0.93, -11.19, 1.93, 2.22, 8.98, repro,
2010-06-12,-2.23, 2.68, -10.50, 1.73, 1.98, 8.19, repro,
2010-06-13,-4.46, 3.70, -8.49, 1.77, 2.06, 8.30, repro,
2010-06-14,-0.25, 1.69, -11.50, 1.84, 2.12, 8.73, repro,
2010-06-15,-1.19, 2.48, -13.24, 1.78, 2.01, 8.55, repro,
2010-06-16,-3.24, 2.78, -2.09, 1.75, 2.16, 8.32, repro,
2010-06-17,-0.44, 0.23, -9.36, 1.85, 2.20, 8.74, repro,
2010-06-18,-0.52, 2.90, -7.68, 1.76, 2.12, 8.25, repro,
2010-06-19,0.36, 2.87, -16.74, 1.68, 1.95, 7.90, repro,
2010-06-20,-28.18, -136.13, -37.22, 13.04, 15.05, 77.55, repro,
2010-06-25,1.53, 5.78, 9.57, 3.44, 4.28, 16.12, repro,
2010-06-26,0.70, 3.99, -6.33, 1.67, 1.92, 7.74, repro,
2010-06-27,1.94, 0.65, -10.51, 1.72, 2.04, 8.18, repro,
2010-06-28,0.34, 2.95, -7.58, 1.67, 1.90, 7.78, repro,
2010-06-29,-2.31, 4.65, -15.70, 1.84, 2.03, 8.53, repro,
2010-06-30,0.09, 3.19, -19.74, 1.76, 1.98, 8.28, repro,
2010-07-01,1.31, 1.54, -18.74, 1.80, 2.24, 8.49, repro,
2010-07-02,0.97, 1.97, -6.87, 1.66, 1.89, 7.72, repro,
2010-07-03,1.03, 1.89, -11.59, 1.67, 1.88, 7.67, repro,
2010-07-04,0.84, 3.82, -3.87, 1.71, 1.99, 7.94, repro,
2010-07-05,1.89, 3.25, -16.78, 1.83, 1.95, 8.56, repro,
2010-07-06,1.98, 2.90, -9.91, 1.86, 2.17, 9.03, repro,
2010-07-07,2.87, -0.63, -6.84, 1.66, 1.92, 7.83, repro,
2010-07-08,2.34, 3.56, -11.62, 1.81, 2.17, 8.26, repro,
2010-07-09,1.30, 3.00, -10.80, 1.68, 1.95, 7.86, repro,
2010-07-10,3.07, -0.50, -6.38, 1.69, 1.92, 7.99, repro,
2010-07-11,-0.15, 2.58, -6.02, 1.67, 1.95, 7.85, repro,
2010-07-12,1.91, 3.53, -19.32, 1.71, 1.91, 8.10, repro,
2010-07-13,5.99, 1.02, -13.72, 1.76, 2.00, 8.42, repro,
2010-07-14,3.56, -0.07, -3.16, 1.71, 2.03, 8.11, repro,
2010-07-15,2.19, 1.66, -14.82, 1.71, 1.92, 7.97, repro,
2010-07-16,-0.19, 3.56, -7.57, 1.93, 2.24, 9.00, repro,
2010-07-17,4.47, 2.52, 2.31, 1.84, 2.02, 8.42, repro,
2010-07-18,3.92, 0.58, 1.25, 1.67, 1.96, 7.84, repro,
2010-07-19,0.40, 2.02, -17.41, 1.67, 1.88, 7.74, repro,
2010-07-20,4.02, 3.31, -17.28, 1.73, 1.91, 7.99, repro,
2010-07-21,0.43, 1.72, -1.27, 1.90, 2.27, 8.81, repro,
2010-07-22,1.60, 1.31, -11.48, 1.66, 1.89, 7.75, repro,
2010-07-23,-0.57, 2.78, -14.01, 1.68, 1.98, 7.89, repro,
2010-07-24,3.44, 1.70, -2.89, 1.69, 1.89, 7.76, repro,
2010-07-25,0.76, 2.67, -18.44, 1.71, 1.88, 7.92, repro,
2010-07-26,1.90, 0.24, -14.15, 1.72, 1.90, 7.98, repro,
2010-07-27,0.97, 4.78, -16.55, 1.85, 2.12, 8.66, repro,
2010-07-28,2.94, 1.89, -17.15, 1.72, 1.99, 8.07, repro,
2010-07-29,-2.91, 3.78, -15.46, 1.81, 1.98, 8.63, repro,
2010-07-30,1.88, 2.73, -10.34, 1.87, 2.10, 8.78, repro,
2010-07-31,1.08, 2.34, -7.78, 1.82, 2.15, 8.54, repro,
2010-08-01,1.33, 4.82, -10.54, 1.75, 2.10, 8.39, repro,
2010-08-02,2.93, 2.34, -0.87, 1.72, 1.97, 8.09, repro,
2010-08-03,-0.81, 2.67, -5.03, 1.78, 2.02, 8.17, repro,
2010-08-04,-2.04, 1.10, 3.11, 1.88, 2.22, 8.84, repro,
2010-08-05,-1.43, 2.54, 3.19, 1.84, 2.12, 8.69, repro,
2010-08-06,0.57, 4.16, -13.26, 1.67, 1.95, 7.84, repro,
2010-08-07,0.56, 3.30, -2.20, 1.95, 2.16, 9.06, repro,
2010-08-08,0.78, 1.28, 4.09, 1.81, 2.13, 8.48, repro,
2010-08-09,0.69, 0.44, -0.67, 1.87, 2.17, 8.78, repro,
2010-08-10,2.73, 0.73, -17.25, 1.76, 2.03, 8.22, repro,
2010-08-11,0.58, 1.87, -2.62, 1.67, 1.95, 7.82, repro,
2010-08-12,0.23, 1.01, -13.28, 1.67, 1.94, 7.81, repro,
2010-08-13,3.05, 4.21, -2.53, 1.71, 1.94, 7.93, repro,
2010-08-14,1.25, 2.68, -17.00, 1.81, 2.07, 8.41, repro,
2010-08-15,3.25, 2.58, -4.15, 1.79, 2.09, 8.42, repro,
2010-09-22,-3.03, 7.42, -11.14, 3.86, 4.64, 18.85, repro,
2010-09-23,0.52, 4.78, -9.33, 1.69, 1.95, 7.81, repro,
2010-09-24,3.58, 5.64, -8.94, 1.77, 2.10, 8.28, repro,
2010-09-25,1.15, 3.41, -15.58, 1.70, 1.90, 7.69, repro,
2010-09-26,0.18, 2.88, -7.14, 1.93, 2.16, 8.91, repro,
2010-09-27,1.25, 3.23, -2.49, 1.77, 2.00, 8.13, repro,
2010-09-28,2.89, 4.98, 2.22, 1.79, 2.02, 8.28, repro,
2010-09-29,1.84, 8.09, 0.05, 1.78, 2.00, 8.00, repro,
2010-09-30,1.91, 4.62, -3.94, 1.70, 1.92, 7.69, repro,
2010-10-01,-1.56, 5.50, -4.04, 1.81, 1.96, 8.30, repro,
2010-10-02,1.00, 6.31, -1.97, 1.69, 1.90, 7.74, repro,
2010-10-03,2.22, 4.99, -4.00, 1.70, 1.94, 7.76, repro,
2010-10-04,0.90, 5.51, -16.83, 1.73, 2.01, 7.97, repro,
2010-10-05,-2.02, 4.66, -17.61, 1.80, 2.00, 8.17, repro,
2010-10-06,2.38, 3.29, -9.37, 1.67, 1.89, 7.75, repro,
2010-10-07,5.02, 5.46, 9.86, 1.70, 1.95, 7.81, repro,
2010-10-08,0.18, 2.79, -21.16, 1.68, 1.96, 7.96, repro,
2010-10-09,1.61, 3.64, -15.08, 1.64, 1.92, 7.61, repro,
2010-10-10,3.40, 4.68, -4.53, 1.68, 1.96, 7.93, repro,
2010-10-11,2.74, 2.97, -17.87, 1.91, 2.03, 8.79, repro,
2010-10-12,0.84, 2.81, -4.77, 1.68, 1.99, 7.91, repro,
2010-10-13,2.25, 7.15, -9.31, 1.77, 2.08, 8.25, repro,
2010-10-14,-0.89, 1.77, -10.66, 1.69, 1.90, 7.74, repro,
2010-10-15,3.08, 4.89, -25.56, 1.81, 2.21, 8.43, repro,
2010-10-16,0.90, 4.37, -5.29, 1.69, 1.99, 7.97, repro,
2010-10-17,3.20, 5.33, -19.07, 1.73, 1.93, 7.95, repro,
2010-10-18,0.69, 5.97, -18.81, 1.67, 1.92, 7.77, repro,
2010-10-19,2.37, 1.83, 0.05, 1.71, 2.11, 8.16, repro,
2010-10-20,0.68, 4.81, -5.60, 1.69, 1.97, 8.00, repro,
2010-10-21,2.89, 5.73, -0.97, 1.64, 1.87, 7.57, repro,
2010-10-22,2.97, 2.47, -1.41, 1.64, 1.86, 7.56, repro,
2010-10-23,3.89, 2.05, -9.26, 1.81, 2.03, 8.35, repro,
2010-10-24,4.05, 6.55, 3.57, 1.68, 1.97, 7.83, repro,
2010-10-25,4.59, 1.71, -12.40, 1.63, 1.89, 7.63, repro,
2010-10-26,3.99, 3.93, -1.92, 1.63, 1.86, 7.48, repro,
2010-10-27,3.37, 2.97, -3.53, 1.82, 2.15, 8.76, repro,
2010-10-28,1.80, 6.16, 1.32, 1.70, 2.06, 8.04, repro,
2010-10-29,1.87, 4.48, -3.76, 1.62, 1.84, 7.47, repro,
2010-10-30,1.24, 3.61, -11.20, 1.66, 1.98, 7.75, repro,
2010-10-31,1.53, 1.38, -4.50, 1.76, 2.01, 8.16, repro,
2010-11-01,-0.24, 3.52, -4.55, 1.76, 2.02, 8.16, repro,
2010-11-02,1.26, 2.74, -5.64, 1.69, 1.96, 7.72, repro,
2010-11-03,2.02, 3.99, -12.95, 1.62, 1.85, 7.47, repro,
2010-11-04,0.30, 5.00, -13.66, 1.65, 1.89, 7.67, repro,
2010-11-05,3.22, 0.47, 19.71, 1.75, 1.98, 8.09, repro,
2010-11-06,-0.85, 6.83, -17.49, 1.78, 2.06, 8.20, repro,
2010-11-07,0.64, 3.86, 4.57, 1.66, 1.84, 7.52, repro,
2010-11-08,0.88, 5.09, 1.50, 1.66, 1.94, 7.71, repro,
2010-11-09,1.87, 4.51, -3.08, 1.64, 1.85, 7.49, repro,
2010-11-10,0.70, 3.65, -6.57, 1.65, 1.85, 7.54, repro,
2010-11-11,-0.05, 2.37, -13.96, 1.64, 1.89, 7.59, repro,
2010-11-12,0.14, 4.21, -12.40, 1.62, 1.84, 7.41, repro,
2010-11-13,0.60, 2.40, -6.81, 1.63, 1.90, 7.58, repro,
2010-11-14,2.87, 4.72, -1.60, 1.62, 1.87, 7.47, repro,
2010-11-15,2.22, 3.61, -8.83, 1.64, 1.91, 7.63, repro,
2010-11-16,-0.21, 6.44, -6.31, 1.66, 1.98, 7.64, repro,
2010-11-17,0.26, 3.75, -11.50, 1.66, 1.92, 7.66, repro,
2010-11-18,-0.16, 4.55, -6.34, 1.66, 1.97, 7.68, repro,
2010-11-19,1.46, 3.88, -4.76, 1.65, 1.93, 7.55, repro,
2010-11-20,0.67, 4.86, -9.87, 1.61, 1.86, 7.39, repro,
2010-11-21,0.42, 4.39, -11.36, 1.68, 1.95, 7.74, repro,
2010-11-22,3.09, 3.71, 1.89, 1.68, 1.93, 7.68, repro,
2010-11-23,2.08, 3.62, -0.35, 1.61, 1.89, 7.46, repro,
2010-11-24,0.78, 3.68, -2.12, 1.92, 2.32, 8.68, repro,
2010-11-25,1.97, 3.48, -8.72, 1.62, 1.89, 7.48, repro,
2010-11-26,1.34, 6.08, -7.31, 1.62, 1.88, 7.47, repro,
2010-11-27,0.92, 4.88, -11.71, 1.59, 1.85, 7.30, repro,
2010-11-28,1.93, 2.62, -1.37, 1.61, 1.89, 7.46, repro,
2010-11-29,0.39, 3.68, -13.04, 1.62, 1.88, 7.45, repro,
2010-11-30,1.14, 3.56, -9.25, 1.62, 1.88, 7.48, repro,
2010-12-01,1.90, 3.84, -3.99, 1.61, 1.88, 7.43, repro,
2010-12-02,1.91, 5.24, -3.72, 1.63, 1.90, 7.51, repro,
2010-12-03,1.16, 4.51, -6.06, 1.63, 1.97, 7.57, repro,
2010-12-04,-0.97, 4.82, -13.10, 1.65, 1.90, 7.60, repro,
2010-12-05,0.76, 4.70, -6.34, 1.62, 1.90, 7.51, repro,
2010-12-06,1.54, 5.49, -8.38, 1.62, 1.91, 7.57, repro,
2010-12-07,-0.93, 4.45, -6.55, 1.65, 1.89, 7.64, repro,
2010-12-08,-0.07, 5.22, -7.06, 1.62, 1.90, 7.47, repro,
2010-12-09,-0.08, 5.04, -8.71, 1.63, 1.93, 7.60, repro,
2010-12-10,1.00, 4.46, -5.91, 1.61, 1.85, 7.43, repro,
2010-12-11,0.87, 6.56, -5.64, 1.62, 1.86, 7.44, repro,
2010-12-12,0.95, 6.43, -12.32, 1.63, 1.89, 7.47, repro,
2010-12-13,3.13, 5.32, -5.36, 1.65, 1.91, 7.62, repro,
2010-12-14,1.51, 4.47, -4.59, 1.71, 1.97, 7.75, repro,
2010-12-15,0.96, 4.85, -6.99, 1.71, 1.98, 7.76, repro,
2010-12-16,0.98, 5.44, -11.53, 1.65, 1.90, 7.62, repro,
2010-12-17,0.80, 4.84, -12.42, 1.65, 1.96, 7.56, repro,
2010-12-18,-0.44, 5.88, -19.84, 1.66, 1.92, 7.68, repro,
2010-12-19,0.99, 5.52, -12.23, 1.65, 1.90, 7.66, repro,
2010-12-20,-1.43, 2.82, -15.29, 1.65, 1.90, 7.63, repro,
2010-12-21,0.01, 6.67, -10.91, 1.86, 2.27, 8.81, repro,
2010-12-22,-0.68, 6.62, -16.10, 1.76, 2.06, 8.13, repro,
2010-12-23,-1.02, 7.79, -5.85, 1.72, 2.00, 7.90, repro,
2010-12-24,-2.68, 3.48, -15.76, 1.65, 1.94, 7.76, repro,
2010-12-25,-1.21, 5.19, -25.60, 1.62, 1.90, 7.45, repro,
2010-12-26,0.55, 4.94, -20.07, 1.64, 1.90, 7.50, repro,
2010-12-27,0.95, 5.15, -12.34, 1.64, 1.89, 7.68, repro,
2010-12-28,-0.24, 6.37, -11.22, 1.67, 1.96, 7.71, repro,
2010-12-29,1.65, 3.54, -6.53, 1.68, 2.00, 7.74, repro,
2010-12-30,0.14, 3.52, -14.02, 1.71, 1.99, 7.84, repro,
2010-12-31,-1.14, 4.28, -22.81, 1.66, 1.92, 7.72, repro,
2011-01-01,-0.78, 4.48, -16.81, 1.65, 1.90, 7.68, repro,
2011-01-02,-0.61, 5.33, -12.04, 1.89, 2.41, 8.85, repro,
2011-01-03,-2.02, 3.77, -14.91, 1.78, 2.09, 8.23, repro,
2011-01-04,-1.15, 4.16, -13.09, 1.70, 2.04, 7.93, repro,
2011-01-05,-0.74, 3.31, -15.86, 1.61, 1.89, 7.47, repro,
2011-01-06,-0.43, 4.78, -14.28, 1.63, 1.97, 7.68, repro,
2011-01-07,1.70, 5.65, -13.21, 1.70, 2.05, 7.97, repro,
2011-01-08,-0.41, 3.70, -11.17, 1.61, 1.90, 7.52, repro,
2011-01-09,-2.08, 1.95, -10.56, 1.60, 1.89, 7.46, repro,
2011-01-10,-0.87, 4.42, -14.71, 1.63, 1.90, 7.71, repro,
2011-01-11,0.06, 4.48, -13.11, 1.67, 1.93, 7.85, repro,
2011-01-12,-0.76, 5.84, -17.57, 1.62, 1.90, 7.52, repro,
2011-01-13,-0.65, 4.93, -15.80, 1.63, 1.90, 7.55, repro,
2011-01-14,-0.95, 2.41, -11.65, 1.63, 1.93, 7.73, repro,
2011-01-15,-2.87, 4.11, -16.30, 1.73, 2.08, 8.04, repro,
2011-01-16,-0.06, 3.59, -17.96, 1.60, 1.88, 7.45, repro,
2011-01-17,-2.08, 6.79, -16.02, 1.61, 1.88, 7.49, repro,
2011-01-18,0.65, 4.58, -15.06, 1.66, 1.89, 7.68, repro,
2011-01-19,-2.33, 5.38, -22.52, 1.65, 1.91, 7.71, repro,
2011-01-20,0.02, 4.89, -14.60, 1.62, 1.90, 7.56, repro,
2011-01-21,0.19, 4.91, -16.73, 1.60, 1.87, 7.46, repro,
2011-01-22,-1.17, 2.16, -16.40, 1.86, 2.23, 8.82, repro,
2011-01-23,-0.04, 2.34, -12.89, 1.65, 1.91, 7.67, repro,
2011-01-24,-0.10, 6.28, -20.26, 1.79, 1.98, 8.10, repro,
2011-01-25,-0.40, 4.21, -13.16, 1.65, 1.92, 7.68, repro,
2011-01-26,1.81, 2.61, -17.11, 1.77, 2.10, 8.32, repro,
2011-01-27,0.10, 3.77, -17.49, 1.80, 2.02, 8.35, repro,
2011-01-28,-0.69, 4.13, -21.79, 1.62, 1.96, 7.66, repro,
2011-01-29,0.37, 3.45, -13.49, 1.64, 1.92, 7.62, repro,
2011-01-30,-0.05, 4.47, -18.09, 1.62, 1.90, 7.56, repro,
2011-01-31,-3.42, 2.74, -19.75, 1.73, 1.96, 8.07, repro,
2011-02-01,0.70, 4.50, -11.46, 1.65, 1.92, 7.65, repro,
2011-02-02,-1.54, 4.28, -22.85, 1.63, 1.91, 7.60, repro,
2011-02-03,0.65, 4.67, -13.85, 1.80, 2.06, 8.48, repro,
2011-02-04,1.43, 5.70, -11.48, 1.70, 2.06, 8.07, repro,
2011-02-05,2.61, 1.34, -11.46, 1.78, 2.02, 8.24, repro,
2011-02-06,0.75, 4.40, -5.86, 1.78, 2.07, 8.47, repro,
2011-02-07,-1.51, 4.59, -6.93, 1.68, 1.95, 7.75, repro,
2011-02-08,-0.13, 4.56, -9.72, 1.71, 2.03, 7.96, repro,
2011-02-09,1.07, 4.09, 13.89, 1.63, 1.92, 7.58, repro,
2011-02-10,-0.75, 4.63, -12.04, 1.65, 1.93, 7.65, repro,
2011-02-11,0.28, 4.17, -13.52, 1.79, 2.09, 8.39, repro,
2011-02-12,0.34, 5.05, -12.81, 1.77, 1.96, 8.04, repro,
2011-02-13,3.57, 4.94, 0.02, 1.73, 1.97, 8.23, repro,
2011-02-14,2.16, 5.11, -7.54, 1.65, 1.92, 7.65, repro,
2011-02-15,2.00, 2.26, -17.50, 1.77, 2.00, 8.11, repro,
2011-02-16,1.87, 7.46, -7.29, 1.93, 2.17, 9.23, repro,
2011-02-17,2.51, 3.57, -9.70, 1.74, 1.99, 8.03, repro,
2011-02-18,-0.31, 5.18, -7.80, 1.77, 1.98, 8.08, repro,
2011-02-19,0.03, 5.06, -12.00, 1.65, 1.95, 7.82, repro,
2011-02-20,2.41, 3.33, -11.21, 1.60, 1.91, 7.51, repro,
2011-02-21,1.90, 5.65, -12.07, 1.68, 2.00, 7.85, repro,
2011-02-22,0.05, 4.67, -8.05, 1.63, 1.90, 7.55, repro,
2011-02-23,1.44, 4.98, 0.39, 1.70, 1.95, 7.85, repro,
2011-02-24,1.23, 5.24, 0.58, 1.60, 1.90, 7.53, repro,
2011-02-25,0.85, 4.71, -1.65, 1.64, 1.91, 7.68, repro,
2011-02-26,0.20, 6.07, -6.49, 1.59, 1.89, 7.42, repro,
2011-02-27,1.41, 5.18, 0.85, 1.65, 1.96, 7.68, repro,
2011-02-28,1.24, 4.52, -4.86, 1.66, 1.97, 7.63, repro,
2011-03-01,1.61, 6.17, -3.84, 1.61, 1.91, 7.52, repro,
2011-03-02,0.98, 6.87, -5.74, 1.62, 1.98, 7.60, repro,
2011-03-03,-1.18, 5.54, -14.84, 1.61, 1.90, 7.50, repro,
2011-03-04,-0.66, 3.81, -7.50, 1.67, 2.03, 7.85, repro,
2011-03-05,-1.15, 1.11, -13.03, 1.83, 2.00, 8.55, repro,
2011-03-06,2.74, 0.85, -19.16, 1.67, 1.96, 7.91, repro,
2011-03-07,0.39, 6.62, -7.77, 1.64, 1.98, 7.80, repro,
2011-03-08,-0.63, 2.45, -14.32, 1.78, 2.19, 8.13, repro,
2011-03-09,1.68, 5.07, -7.48, 1.86, 2.25, 8.43, repro,
2011-03-10,1.80, 5.30, -5.94, 1.66, 1.96, 7.66, repro,
2011-03-11,0.14, 7.14, -12.26, 1.61, 1.88, 7.50, repro,
2011-03-12,2.66, 5.36, -7.47, 1.66, 1.91, 7.73, repro,
2011-03-13,2.35, 8.26, 9.31, 1.72, 2.04, 7.95, repro,
2011-03-14,-1.26, 7.77, -10.91, 1.64, 2.00, 7.67, repro,
2011-03-15,0.96, 5.82, -11.57, 1.60, 1.90, 7.50, repro,
2011-03-16,1.91, 6.12, -9.62, 1.78, 2.19, 8.25, repro,
2011-03-17,-0.34, 7.36, -7.43, 1.69, 2.02, 7.81, repro,
2011-03-18,0.93, 3.33, -2.75, 1.65, 1.97, 7.70, repro,
2011-03-19,1.78, 4.55, -15.68, 1.72, 1.99, 7.92, repro,
2011-03-20,0.66, 4.31, -18.98, 1.67, 1.98, 7.71, repro,
2011-03-21,0.18, 4.25, -16.83, 1.69, 2.07, 7.81, repro,
2011-03-22,0.07, 6.68, -4.78, 1.71, 2.08, 7.96, repro,
2011-03-23,0.72, 3.91, -4.66, 1.67, 1.99, 7.69, repro,
2011-03-24,0.22, 4.18, -8.76, 1.64, 1.94, 7.68, repro,
2011-03-25,0.06, 4.14, -11.14, 1.78, 2.06, 8.09, repro,
2011-03-26,-0.73, 6.25, -6.89, 1.86, 2.27, 8.68, repro,
2011-03-27,-1.24, 6.28, -10.95, 1.67, 1.97, 7.78, repro,
2011-03-28,-0.31, 4.99, -10.88, 1.67, 1.96, 7.75, repro,
2011-03-29,1.47, 5.85, -0.74, 1.71, 2.03, 7.79, repro,
2011-03-30,1.89, 5.70, 4.32, 1.76, 2.15, 8.08, repro,
2011-03-31,1.19, 3.04, 5.12, 1.74, 2.02, 7.90, repro,
