PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS0
Station name,BIS0_NdR_COL2016
Begin Date, 2017-05-13
End Date, 2017-08-07
Release Date, 2019-08-30
Reference position, 4.8910026073 North Latitude, -75.3359805669 East Longitude, 5088.35977 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-13,0.00, 0.00, 0.00, 1.58, 1.84, 7.29, repro,
2017-05-14,-0.04, -3.75, 4.65, 1.59, 1.85, 7.43, repro,
2017-05-15,-1.54, -3.86, -4.31, 1.64, 1.96, 7.70, repro,
2017-05-16,0.30, -4.14, 7.16, 1.57, 1.82, 7.28, repro,
2017-05-17,-1.55, -2.89, -0.37, 1.63, 1.96, 7.60, repro,
2017-05-18,1.16, -0.81, 1.70, 1.66, 1.81, 7.79, repro,
2017-05-19,-1.54, -2.14, -18.17, 1.60, 1.85, 7.36, repro,
2017-05-20,-2.83, -3.85, -2.17, 1.58, 1.81, 7.26, repro,
2017-05-21,0.29, -4.74, -0.43, 1.66, 1.98, 7.76, repro,
2017-05-22,-1.72, -3.10, -4.45, 1.56, 1.79, 7.22, repro,
2017-05-23,-0.65, -4.45, -0.06, 1.57, 1.79, 7.24, repro,
2017-05-24,0.43, -5.10, -4.51, 1.58, 1.84, 7.37, repro,
2017-05-25,-1.46, -3.72, -0.75, 1.58, 1.79, 7.25, repro,
2017-05-26,-2.82, -0.81, -1.77, 1.60, 1.86, 7.40, repro,
2017-05-27,-2.75, -0.77, -1.26, 1.60, 1.83, 7.30, repro,
2017-07-12,0.92, -0.88, 7.96, 1.96, 2.22, 8.91, repro,
2017-07-13,-0.41, -0.71, -14.22, 1.74, 1.91, 8.04, repro,
2017-07-14,-3.35, -0.69, -24.60, 1.64, 1.86, 7.67, repro,
2017-07-15,-2.30, -1.91, -8.32, 1.65, 1.89, 7.53, repro,
2017-07-16,-3.25, -0.33, -10.11, 1.65, 1.82, 7.60, repro,
2017-07-17,-0.34, -1.27, -8.97, 1.60, 1.86, 7.38, repro,
2017-07-18,-2.13, -0.42, -9.76, 1.59, 1.80, 7.27, repro,
2017-07-19,-0.19, -1.92, -11.86, 1.57, 1.79, 7.24, repro,
2017-07-20,-2.58, -0.05, -13.66, 1.69, 2.00, 7.81, repro,
2017-07-21,-0.62, -3.45, -16.33, 1.59, 1.84, 7.39, repro,
2017-07-22,0.39, -3.73, -7.39, 1.62, 1.86, 7.46, repro,
2017-07-23,6.40, -10.62, 10.99, 1.59, 1.81, 7.35, repro,
2017-07-24,4.83, -8.39, 13.45, 1.68, 2.01, 7.87, repro,
2017-07-25,5.37, -8.00, 3.83, 1.73, 1.94, 7.90, repro,
2017-07-26,4.31, -6.65, 21.18, 1.88, 2.13, 8.59, repro,
2017-07-27,3.43, -0.63, 15.36, 1.89, 2.20, 8.82, repro,
2017-07-28,-4.29, 1.05, 3.90, 1.96, 2.31, 9.21, repro,
2017-07-29,-3.85, 4.35, -4.46, 1.79, 2.02, 8.31, repro,
2017-07-30,-6.72, -2.23, 6.40, 1.87, 2.07, 8.65, repro,
2017-07-31,-6.81, 1.94, 7.76, 1.97, 2.33, 9.53, repro,
2017-08-01,-8.99, -3.54, -0.38, 1.87, 2.14, 8.83, repro,
2017-08-02,-4.96, -5.20, 0.54, 1.69, 1.96, 7.80, repro,
2017-08-03,-2.00, -0.70, -1.58, 1.80, 2.12, 8.44, repro,
2017-08-04,-1.25, -2.20, -9.29, 1.65, 1.93, 7.66, repro,
2017-08-05,2.67, -6.21, -0.64, 1.59, 1.85, 7.38, repro,
2017-08-06,0.71, -2.69, 2.21, 1.62, 1.91, 7.57, repro,
2017-08-07,-1.59, -4.56, -4.78, 1.62, 1.91, 7.56, repro,
