PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRI
Station name,Naval_Station_Ne
Begin Date, 1999-08-05
End Date, 2021-10-04
Release Date, 2022-04-07
Reference position, 41.5098470134 North Latitude, -71.3275378508 East Longitude, -13.10164 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-05,0.00, 0.00, 0.00, 2.23, 1.80, 8.10, repro,
1999-08-06,4.27, 1.19, 8.48, 2.24, 1.82, 8.21, repro,
1999-08-07,6.02, 1.47, 6.96, 2.20, 1.74, 7.86, repro,
1999-08-08,4.49, -0.14, 8.10, 2.33, 1.88, 8.62, repro,
1999-08-09,2.95, -0.04, -8.01, 2.44, 2.01, 8.76, repro,
1999-08-10,2.10, 1.87, 9.50, 2.36, 1.91, 8.44, repro,
1999-08-11,3.63, 2.50, 3.97, 2.29, 1.76, 8.05, repro,
1999-08-12,4.70, -0.67, 3.44, 2.20, 1.75, 8.00, repro,
1999-08-13,5.56, 0.34, 0.23, 2.29, 1.82, 8.28, repro,
1999-08-14,2.29, 0.36, 13.22, 2.18, 1.73, 7.83, repro,
1999-08-15,2.53, -1.28, 5.86, 2.39, 1.91, 8.37, repro,
1999-08-16,2.85, 2.23, 3.50, 2.25, 1.78, 8.06, repro,
1999-08-17,4.33, -2.23, 5.82, 2.28, 1.78, 8.11, repro,
1999-08-18,6.12, -1.16, 1.50, 2.18, 1.73, 7.85, repro,
1999-08-19,4.67, 1.65, 5.87, 2.18, 1.73, 7.82, repro,
1999-08-20,3.54, 2.11, 3.31, 2.22, 1.79, 8.03, repro,
1999-08-21,4.58, 0.48, 8.29, 2.18, 1.75, 7.95, repro,
1999-08-22,2.78, 0.47, -1.03, 2.23, 1.76, 7.91, repro,
1999-08-23,5.45, -0.44, 4.89, 2.28, 1.88, 8.25, repro,
1999-08-24,3.30, 0.70, -0.15, 2.27, 1.83, 8.31, repro,
1999-08-25,3.31, 1.38, -1.37, 2.24, 1.81, 8.16, repro,
1999-08-26,2.02, 1.41, 0.83, 2.39, 1.96, 8.65, repro,
1999-08-27,1.50, 1.46, 14.74, 2.38, 1.86, 8.25, repro,
1999-08-28,3.70, 0.01, -0.44, 2.35, 1.84, 8.17, repro,
1999-08-29,-0.29, 2.21, 19.07, 6.43, 6.05, 20.91, repro,
1999-08-30,3.96, 1.15, -2.18, 2.36, 1.84, 8.28, repro,
1999-08-31,3.65, 0.23, -0.33, 2.47, 1.88, 8.67, repro,
1999-09-01,3.17, 1.22, 6.50, 2.41, 1.93, 8.41, repro,
1999-09-02,2.19, 0.46, 0.33, 2.31, 1.80, 7.95, repro,
1999-09-03,5.21, 1.52, -2.98, 2.27, 1.73, 7.89, repro,
1999-09-04,4.96, 0.87, -7.00, 2.40, 1.91, 8.46, repro,
1999-09-05,2.02, 1.30, -8.69, 2.25, 1.75, 8.01, repro,
1999-09-06,1.89, 3.02, -11.64, 2.47, 1.97, 8.76, repro,
1999-09-07,4.18, 2.64, 15.16, 2.53, 2.07, 8.98, repro,
1999-09-08,3.44, 3.52, -3.92, 2.62, 2.26, 9.28, repro,
1999-09-09,1.54, 0.19, 4.16, 2.24, 1.80, 8.13, repro,
1999-09-10,4.06, -0.82, 4.94, 2.24, 1.82, 8.12, repro,
1999-09-11,3.98, 2.20, -9.17, 2.36, 2.04, 8.86, repro,
1999-09-12,5.48, 2.40, -2.64, 2.25, 1.83, 8.16, repro,
1999-09-13,5.00, 1.99, -2.33, 2.24, 1.79, 8.00, repro,
1999-09-14,5.22, 1.38, 2.69, 2.25, 1.81, 8.10, repro,
1999-09-15,3.68, 2.46, -2.58, 2.27, 1.81, 8.21, repro,
1999-09-16,7.19, 0.93, -13.69, 2.63, 2.04, 9.39, repro,
1999-09-17,3.98, -0.43, 4.09, 2.33, 1.96, 8.76, repro,
1999-09-18,5.21, 0.82, -7.45, 2.24, 1.81, 8.13, repro,
1999-09-19,3.78, 1.25, -0.11, 2.24, 1.80, 8.04, repro,
1999-09-20,3.59, 1.47, -5.35, 2.21, 1.76, 7.94, repro,
1999-09-21,1.50, 1.59, -6.40, 2.24, 1.81, 8.04, repro,
1999-09-22,5.02, 0.60, -0.06, 2.36, 1.92, 8.68, repro,
1999-09-23,3.86, 1.27, -5.01, 2.40, 1.86, 8.35, repro,
1999-09-24,7.43, 1.20, -0.69, 2.36, 1.90, 8.34, repro,
1999-09-25,5.55, 0.86, -6.15, 2.38, 1.85, 8.25, repro,
1999-09-26,4.45, 0.16, -5.44, 2.45, 1.96, 8.73, repro,
1999-09-27,4.14, 0.41, -15.39, 2.49, 2.07, 9.08, repro,
1999-09-28,4.94, 1.12, -11.93, 2.38, 1.93, 8.56, repro,
1999-09-29,5.52, 0.74, -6.31, 2.53, 2.06, 9.24, repro,
1999-09-30,4.80, -1.00, -10.66, 2.52, 2.09, 9.35, repro,
1999-10-01,3.99, 1.09, -9.24, 2.61, 2.13, 9.66, repro,
1999-10-02,3.12, 0.99, -7.29, 2.43, 1.91, 8.57, repro,
1999-10-03,4.41, 0.58, -2.81, 2.33, 1.88, 8.34, repro,
1999-10-04,1.85, 0.55, -7.19, 2.60, 2.08, 9.36, repro,
1999-10-05,5.42, 2.64, -13.57, 2.68, 2.24, 9.85, repro,
1999-10-06,3.31, 0.65, -10.91, 2.29, 1.92, 8.60, repro,
1999-10-07,3.92, 1.78, -6.38, 2.32, 1.93, 8.45, repro,
1999-10-08,4.96, 0.31, -4.13, 2.33, 1.90, 8.54, repro,
1999-10-09,5.20, 0.87, 1.29, 2.27, 1.89, 8.34, repro,
1999-10-10,5.28, 2.38, -17.33, 2.30, 1.90, 8.37, repro,
1999-10-11,4.21, 0.76, -17.50, 2.34, 1.92, 8.67, repro,
1999-10-12,4.68, 2.09, -8.47, 2.27, 1.86, 8.27, repro,
1999-10-13,3.11, 0.36, -4.34, 2.37, 2.02, 9.01, repro,
1999-10-14,4.04, 0.39, 6.45, 2.20, 1.78, 8.14, repro,
1999-10-15,4.05, 1.13, 1.23, 2.31, 1.91, 8.73, repro,
1999-10-16,5.75, 1.93, -7.92, 2.28, 1.84, 8.21, repro,
1999-10-17,2.78, 1.53, -15.80, 2.25, 1.83, 8.37, repro,
1999-10-18,3.92, 1.64, -5.42, 2.41, 2.05, 9.02, repro,
1999-10-19,3.73, 1.26, -6.87, 2.38, 2.02, 8.80, repro,
1999-10-20,4.26, 0.19, -18.31, 2.27, 1.81, 8.13, repro,
1999-10-21,3.56, 0.67, -7.17, 2.29, 1.86, 8.38, repro,
1999-10-22,5.86, 1.86, 0.36, 2.31, 1.86, 8.56, repro,
1999-10-23,4.78, -0.98, -6.27, 2.26, 1.81, 8.11, repro,
1999-10-24,4.75, 0.60, -4.56, 2.25, 1.78, 7.97, repro,
1999-10-25,4.69, -0.41, -9.67, 2.26, 1.79, 8.04, repro,
1999-10-26,4.58, 0.48, -6.49, 2.27, 1.73, 8.12, repro,
1999-10-27,4.30, -0.05, -6.34, 2.39, 1.86, 8.60, repro,
1999-10-28,5.14, 0.72, -1.92, 2.31, 1.82, 8.32, repro,
1999-10-29,4.54, 0.75, 2.73, 2.38, 1.86, 8.52, repro,
1999-10-30,6.39, -0.08, -17.28, 2.24, 1.71, 8.06, repro,
1999-10-31,3.77, 1.21, -14.23, 2.34, 1.84, 8.56, repro,
1999-11-01,3.71, -0.41, -4.03, 2.28, 1.77, 8.36, repro,
1999-11-02,4.34, 0.56, -7.49, 2.29, 1.74, 8.27, repro,
1999-11-03,5.65, -0.11, -6.31, 2.29, 1.79, 8.48, repro,
1999-11-04,5.12, 1.18, 1.85, 2.28, 1.76, 8.31, repro,
1999-11-05,3.64, 0.32, 6.61, 2.29, 1.77, 8.34, repro,
1999-11-06,4.45, -0.27, -7.30, 2.25, 1.73, 8.13, repro,
1999-11-07,5.73, -1.32, -5.37, 2.25, 1.71, 8.14, repro,
1999-11-08,4.56, 0.04, -0.22, 2.26, 1.71, 8.07, repro,
1999-11-09,6.06, 1.30, 7.87, 2.26, 1.72, 8.20, repro,
1999-11-10,5.96, 0.39, 11.19, 2.22, 1.69, 7.85, repro,
1999-11-11,4.51, -0.02, -6.81, 2.25, 1.74, 8.03, repro,
1999-11-12,3.99, -0.35, -8.01, 2.25, 1.70, 8.01, repro,
1999-11-13,4.96, 0.74, -5.62, 2.27, 1.73, 8.23, repro,
1999-11-14,6.90, 0.31, 1.64, 2.24, 1.71, 8.11, repro,
1999-11-15,4.30, -0.26, 3.23, 2.18, 1.69, 7.84, repro,
1999-11-16,5.31, 1.31, 1.55, 2.24, 1.70, 8.10, repro,
1999-11-17,5.23, 1.32, 4.93, 2.23, 1.70, 8.09, repro,
1999-11-18,5.31, 0.60, -5.04, 2.19, 1.67, 7.90, repro,
1999-11-19,5.26, -0.39, -8.09, 2.22, 1.68, 7.98, repro,
1999-11-20,3.74, -1.03, -1.81, 2.21, 1.71, 8.02, repro,
1999-11-21,2.89, -0.52, 2.80, 2.41, 1.87, 8.97, repro,
1999-11-22,6.06, 0.20, -17.48, 2.37, 1.80, 8.65, repro,
1999-11-23,3.42, -0.42, -10.77, 2.32, 1.76, 8.28, repro,
1999-11-24,5.20, -2.92, -4.38, 2.77, 2.18, 10.17, repro,
1999-11-25,8.00, -2.23, 2.45, 2.37, 1.88, 8.83, repro,
1999-11-26,4.38, -3.15, -8.69, 2.28, 1.76, 8.34, repro,
1999-11-27,2.89, -0.13, -8.67, 2.22, 1.75, 8.12, repro,
1999-11-28,3.94, -0.82, 0.23, 2.28, 1.78, 8.28, repro,
1999-11-29,3.81, -0.45, -9.59, 2.27, 1.75, 8.10, repro,
1999-11-30,5.40, -0.56, -16.19, 2.56, 2.17, 9.81, repro,
1999-12-01,6.78, 0.01, -10.23, 2.35, 1.94, 8.44, repro,
1999-12-02,3.91, -1.57, -7.08, 2.31, 1.87, 8.79, repro,
1999-12-03,5.54, -0.17, -3.10, 2.34, 1.91, 8.98, repro,
1999-12-04,6.10, -0.51, -8.03, 2.40, 2.03, 9.22, repro,
1999-12-05,7.03, -1.24, -7.93, 2.24, 1.77, 8.21, repro,
1999-12-06,6.13, 0.09, -14.29, 2.35, 1.87, 8.55, repro,
1999-12-07,3.77, -0.05, -18.83, 2.37, 1.95, 9.14, repro,
1999-12-08,3.63, 0.21, -7.13, 2.53, 2.03, 9.10, repro,
1999-12-09,8.21, -0.81, -8.96, 2.39, 1.91, 9.02, repro,
1999-12-10,6.18, -1.20, -11.37, 2.27, 1.79, 8.27, repro,
1999-12-11,4.36, -0.78, 7.93, 2.35, 1.90, 8.70, repro,
1999-12-12,5.30, -0.67, -2.47, 2.36, 1.80, 8.20, repro,
1999-12-13,3.09, 0.22, -7.45, 2.53, 2.13, 9.53, repro,
1999-12-14,5.91, -0.82, -6.00, 2.55, 2.08, 9.78, repro,
1999-12-15,6.72, -1.76, -19.66, 2.41, 1.89, 8.57, repro,
1999-12-16,7.17, 0.89, -6.46, 2.38, 1.87, 8.54, repro,
1999-12-17,5.79, -1.75, 1.03, 2.39, 1.89, 8.63, repro,
1999-12-18,5.86, -1.30, -2.44, 2.56, 2.18, 9.28, repro,
1999-12-19,3.73, -1.20, -15.13, 2.27, 1.75, 8.10, repro,
1999-12-20,6.26, -0.41, -12.10, 2.49, 1.97, 8.88, repro,
1999-12-21,5.95, -2.09, 0.93, 2.59, 2.19, 9.57, repro,
1999-12-22,6.11, -2.79, -11.04, 2.43, 1.94, 8.88, repro,
1999-12-23,4.92, -1.20, -5.73, 2.55, 2.05, 8.98, repro,
1999-12-24,5.75, 1.00, 0.58, 2.52, 1.94, 9.00, repro,
1999-12-25,5.13, -1.29, -7.71, 2.21, 1.69, 7.79, repro,
1999-12-26,4.59, 0.08, 2.28, 2.23, 1.72, 7.92, repro,
1999-12-27,6.65, -0.55, 0.81, 2.28, 1.73, 7.96, repro,
1999-12-28,5.41, 0.06, 6.53, 2.43, 1.87, 8.50, repro,
1999-12-29,6.04, -0.10, -0.97, 2.29, 1.77, 8.01, repro,
1999-12-30,4.35, 0.09, -2.86, 2.25, 1.76, 7.99, repro,
1999-12-31,4.17, -0.30, -11.98, 2.24, 1.73, 7.89, repro,
2000-01-01,4.88, -0.75, -13.15, 2.28, 1.80, 8.23, repro,
2000-01-02,6.39, 0.19, -9.37, 2.22, 1.70, 7.82, repro,
2000-01-03,7.61, -1.00, -0.87, 2.21, 1.68, 7.87, repro,
2000-01-04,4.56, 0.00, -7.53, 2.28, 1.74, 8.11, repro,
2000-01-05,3.44, -0.94, -12.54, 2.25, 1.75, 7.88, repro,
2000-01-06,5.77, -1.56, -14.74, 2.18, 1.66, 7.72, repro,
2000-01-07,6.32, -0.50, -11.03, 2.72, 2.18, 9.74, repro,
2000-01-08,7.00, -1.65, -4.89, 2.18, 1.67, 7.67, repro,
2000-01-09,6.27, -0.17, -1.45, 2.20, 1.67, 7.75, repro,
2000-01-10,6.56, 0.89, -14.03, 2.24, 1.68, 7.86, repro,
2000-01-11,4.44, -4.06, 1.77, 2.23, 1.73, 7.87, repro,
2000-01-12,5.53, -1.47, -5.20, 2.31, 1.74, 8.13, repro,
2000-01-13,5.18, -1.19, -10.61, 2.24, 1.72, 7.95, repro,
2000-01-14,6.34, -1.86, -11.27, 2.25, 1.70, 7.94, repro,
2000-01-15,6.51, -2.43, -14.68, 2.38, 1.82, 8.39, repro,
2000-01-16,6.41, -2.64, -17.27, 2.24, 1.69, 7.86, repro,
2000-01-17,5.73, -1.25, -25.68, 2.31, 1.78, 8.29, repro,
2000-01-18,5.71, -0.60, -11.23, 2.22, 1.70, 7.97, repro,
2000-01-19,5.01, -1.10, -11.12, 2.19, 1.69, 7.89, repro,
2000-01-20,4.99, -0.78, -8.83, 2.39, 1.81, 8.72, repro,
2000-01-21,4.22, 1.21, -3.46, 2.24, 1.70, 7.93, repro,
2000-01-22,4.65, 0.19, -1.60, 2.29, 1.74, 8.18, repro,
2000-01-23,5.67, 0.16, -6.19, 2.41, 1.80, 8.67, repro,
2000-01-24,4.82, 0.86, -8.53, 2.22, 1.70, 7.89, repro,
2000-01-25,-0.94, -1.82, -12.29, 2.25, 1.72, 8.14, repro,
2000-01-26,4.45, -1.86, -8.57, 2.28, 1.76, 8.31, repro,
2000-01-27,5.95, -0.52, -7.61, 2.39, 1.81, 8.68, repro,
2000-01-28,5.71, -0.07, -2.45, 2.35, 1.77, 8.42, repro,
2000-01-29,7.58, -0.77, -15.30, 2.41, 1.83, 8.76, repro,
2000-01-30,4.79, -2.39, -18.87, 2.37, 1.78, 8.52, repro,
2000-01-31,6.52, -0.80, -10.30, 2.39, 1.79, 8.53, repro,
2000-02-01,5.63, -1.00, -5.27, 2.63, 1.95, 9.39, repro,
2000-02-02,5.59, -0.18, -7.79, 2.43, 1.81, 8.84, repro,
2000-02-03,5.46, -1.14, -10.09, 2.53, 1.89, 9.03, repro,
2000-02-04,4.20, 0.47, -13.47, 2.30, 1.73, 8.23, repro,
2000-02-05,5.00, 0.35, -13.01, 2.50, 1.85, 8.88, repro,
2000-02-06,6.79, -0.02, -8.14, 2.17, 1.70, 7.87, repro,
2000-02-07,5.91, -0.10, -6.72, 2.26, 1.75, 8.16, repro,
2000-02-08,6.50, -1.66, -12.57, 2.24, 1.74, 8.20, repro,
2000-02-09,5.11, -1.03, -9.37, 2.35, 1.72, 8.33, repro,
2000-02-10,5.62, -1.18, -15.25, 2.19, 1.69, 7.77, repro,
2000-02-11,5.29, -0.28, -12.80, 2.18, 1.66, 7.80, repro,
2000-02-12,8.09, -1.49, -15.29, 2.30, 1.75, 8.12, repro,
2000-02-13,5.84, 0.51, -7.14, 2.14, 1.66, 7.65, repro,
2000-02-14,6.68, 0.25, -4.82, 2.21, 1.72, 7.86, repro,
2000-02-15,3.42, -1.23, -14.30, 2.20, 1.70, 7.91, repro,
2000-02-16,5.53, -1.69, -17.96, 2.22, 1.72, 7.85, repro,
2000-02-17,7.26, -0.58, -16.51, 2.18, 1.67, 7.76, repro,
2000-02-18,6.43, -1.80, -21.94, 2.15, 1.68, 7.80, repro,
2000-02-19,5.01, -2.75, -13.56, 2.16, 1.69, 7.72, repro,
2000-02-20,4.21, -4.20, -17.59, 2.23, 1.77, 8.03, repro,
2000-02-21,5.91, -1.34, -9.64, 2.23, 1.74, 8.01, repro,
2000-02-22,6.70, -1.49, -16.98, 2.21, 1.72, 7.93, repro,
2000-02-23,5.50, -2.43, -23.17, 2.24, 1.69, 7.87, repro,
2000-02-24,5.96, -1.07, -15.74, 2.15, 1.65, 7.64, repro,
2000-02-25,5.56, -2.31, -13.43, 2.18, 1.67, 7.70, repro,
2000-02-26,5.28, -2.67, -19.16, 2.22, 1.69, 7.83, repro,
2000-02-27,5.69, -1.48, -14.77, 2.26, 1.70, 7.88, repro,
2000-02-28,7.72, -1.12, -10.12, 2.24, 1.70, 7.80, repro,
2000-02-29,5.65, 0.08, -7.42, 2.29, 1.72, 7.95, repro,
2000-03-01,5.58, -2.18, -12.53, 2.83, 2.35, 10.32, repro,
2000-03-02,4.51, -1.38, -13.22, 2.72, 2.33, 10.00, repro,
2000-03-03,5.68, -0.78, -8.71, 2.38, 1.82, 8.35, repro,
2000-03-04,6.52, -0.36, -1.53, 2.42, 1.96, 8.70, repro,
2000-03-05,5.01, -0.49, 0.26, 2.34, 1.79, 8.13, repro,
2000-03-06,5.41, -1.62, -11.08, 2.31, 1.84, 8.34, repro,
2000-03-07,5.49, 0.03, -12.62, 2.25, 1.72, 7.90, repro,
2000-03-08,4.78, -0.28, -17.15, 2.39, 1.84, 8.42, repro,
2000-03-09,3.37, -0.98, -8.67, 2.29, 1.82, 8.36, repro,
2000-03-10,5.64, -1.78, -13.79, 2.43, 1.99, 9.06, repro,
2000-03-11,5.90, -1.61, -13.59, 2.34, 1.81, 8.24, repro,
2000-03-12,7.39, -2.04, -12.41, 2.37, 1.97, 8.69, repro,
2000-03-13,3.51, -0.51, -6.20, 2.51, 2.16, 9.26, repro,
2000-03-14,6.00, 0.56, -3.21, 2.30, 1.84, 8.25, repro,
2000-03-15,6.91, 0.05, -10.59, 2.29, 1.80, 8.08, repro,
2000-03-16,5.17, -0.15, -6.55, 2.29, 1.87, 8.28, repro,
2000-03-17,4.30, -2.14, -7.52, 2.28, 1.82, 8.17, repro,
2000-03-18,6.22, -1.69, -8.27, 2.43, 1.87, 8.46, repro,
2000-03-19,5.36, -1.84, -17.70, 2.29, 1.86, 8.36, repro,
2000-03-20,5.41, -1.41, -12.98, 2.34, 1.96, 8.61, repro,
2000-03-21,6.62, -2.14, -9.58, 2.36, 1.97, 8.74, repro,
2000-03-22,6.20, -1.41, -8.22, 2.32, 1.87, 8.35, repro,
2000-03-23,5.57, -1.66, -7.04, 2.40, 1.93, 8.62, repro,
2000-03-24,4.68, -0.63, -23.39, 2.32, 1.90, 8.42, repro,
2000-03-25,6.53, -1.84, -6.72, 2.27, 1.75, 8.01, repro,
2000-03-26,6.04, 0.11, -4.01, 2.31, 1.83, 8.30, repro,
2000-03-27,3.38, -1.51, -5.11, 2.40, 1.93, 8.72, repro,
2000-03-28,3.17, -1.11, -11.68, 2.29, 1.78, 8.17, repro,
2000-03-29,2.40, -0.22, 2.96, 2.33, 1.83, 8.30, repro,
2000-03-30,5.41, -0.41, -10.51, 2.28, 1.77, 8.15, repro,
2000-03-31,5.63, -1.53, -6.43, 2.46, 1.90, 8.78, repro,
2000-04-01,5.02, -1.18, -10.29, 2.43, 1.88, 8.62, repro,
2000-04-02,2.54, 0.07, -4.74, 2.37, 1.85, 8.50, repro,
2000-04-03,4.66, 0.59, -2.55, 2.25, 1.77, 8.14, repro,
2000-04-04,2.83, 1.56, -12.96, 2.32, 1.82, 8.43, repro,
2000-04-05,4.68, -0.72, -2.86, 2.26, 1.78, 8.15, repro,
2000-04-06,5.66, -1.10, -4.11, 2.49, 2.02, 9.23, repro,
2000-04-07,2.40, -2.26, -9.13, 2.37, 1.83, 8.31, repro,
2000-04-08,4.73, -2.32, -3.75, 2.32, 1.73, 8.08, repro,
2000-04-09,5.95, 1.92, 1.55, 2.38, 1.78, 8.35, repro,
2000-04-10,4.94, -0.84, -4.08, 2.35, 1.74, 8.19, repro,
2000-04-11,5.50, -1.27, -13.92, 2.26, 1.73, 8.00, repro,
2000-04-12,3.42, -1.65, -19.74, 2.30, 1.76, 8.18, repro,
2000-04-13,4.78, -0.75, -14.51, 2.34, 1.77, 8.28, repro,
2000-04-14,7.33, -1.94, -7.95, 2.28, 1.77, 8.18, repro,
2000-04-15,5.63, -2.41, -12.64, 2.27, 1.72, 7.99, repro,
2000-04-16,3.55, -3.46, -9.42, 2.36, 1.87, 8.41, repro,
2000-04-17,6.52, 0.33, -3.60, 2.34, 1.77, 8.23, repro,
2000-04-18,4.77, -0.10, -7.36, 2.34, 1.81, 8.35, repro,
2000-04-19,5.20, -3.40, -11.61, 2.32, 1.75, 8.22, repro,
2000-04-20,5.57, -1.93, -14.43, 2.31, 1.82, 8.33, repro,
2000-04-21,5.82, -0.64, -11.00, 2.33, 1.80, 8.19, repro,
2000-04-22,4.50, -2.09, -11.44, 2.30, 1.81, 8.15, repro,
2000-04-23,4.32, -0.77, -6.96, 2.22, 1.70, 7.75, repro,
2000-04-24,5.20, -0.56, -4.78, 2.32, 1.80, 8.26, repro,
2000-04-25,4.91, -0.61, -11.25, 2.27, 1.76, 8.07, repro,
2000-04-26,6.47, -2.49, -12.99, 2.25, 1.71, 7.88, repro,
2000-04-27,2.73, -2.29, -15.49, 2.23, 1.73, 7.86, repro,
2000-04-28,4.86, -2.24, -14.94, 2.28, 1.73, 7.96, repro,
2000-04-29,4.68, -1.16, -15.90, 2.35, 1.80, 8.39, repro,
2000-04-30,4.99, -0.89, -5.50, 2.36, 1.85, 8.49, repro,
2000-05-01,4.96, -0.26, -1.37, 2.36, 1.83, 8.37, repro,
2000-05-02,5.49, 0.47, -8.19, 2.45, 1.87, 8.60, repro,
2000-05-03,3.57, -1.04, -3.36, 2.47, 1.86, 8.42, repro,
2000-05-04,4.20, -2.23, -16.62, 2.34, 1.81, 8.23, repro,
2000-05-05,4.94, -1.72, -2.89, 2.29, 1.75, 8.09, repro,
2000-05-06,4.91, -0.21, -10.56, 2.24, 1.75, 7.96, repro,
2000-05-07,5.26, -0.87, 3.23, 2.27, 1.74, 7.91, repro,
2000-05-08,4.38, -2.13, 1.15, 2.34, 1.80, 8.10, repro,
2000-05-09,3.28, -2.03, -4.10, 3.24, 2.55, 11.41, repro,
2000-05-10,-57.79, 170.51, -15.88, 172.28, 677.01, 1093.82, repro,
2000-05-11,4.45, -0.43, -1.81, 4.88, 3.78, 17.47, repro,
2000-05-12,6.94, -0.42, -9.46, 2.34, 1.81, 8.36, repro,
2000-05-13,4.31, 0.45, -4.68, 2.48, 1.86, 8.61, repro,
2000-05-14,4.69, -1.30, -7.95, 2.35, 1.82, 8.35, repro,
2000-05-15,4.08, -0.45, -4.28, 2.28, 1.80, 8.14, repro,
2000-05-16,5.95, -0.03, -8.84, 2.34, 1.77, 8.13, repro,
2000-05-17,4.25, 0.84, -1.67, 2.26, 1.73, 7.95, repro,
2000-05-18,4.55, 0.62, 2.39, 2.35, 1.78, 8.25, repro,
2000-05-19,4.17, -0.40, -17.40, 2.39, 1.85, 8.57, repro,
2000-05-20,4.27, -0.29, -10.62, 2.25, 1.74, 8.01, repro,
2000-05-21,2.95, -0.68, -9.92, 2.30, 1.76, 8.15, repro,
2000-05-22,4.82, 0.62, -4.07, 2.26, 1.75, 7.95, repro,
2000-05-23,3.54, 0.59, 1.83, 2.49, 2.01, 9.19, repro,
2000-05-24,4.16, 0.80, 3.52, 2.36, 1.81, 8.30, repro,
2000-05-25,1.69, -0.35, 4.34, 2.44, 1.85, 8.55, repro,
2000-05-26,3.93, -0.70, 2.16, 2.30, 1.73, 7.93, repro,
2000-05-27,7.16, -2.13, -9.77, 2.38, 1.83, 8.25, repro,
2000-05-28,5.13, -0.33, 1.22, 2.41, 1.87, 8.50, repro,
2000-05-29,4.90, 0.41, -3.51, 2.25, 1.72, 7.93, repro,
2000-05-30,2.23, -1.46, -9.34, 2.23, 1.72, 7.84, repro,
2000-05-31,3.90, -0.41, -6.36, 2.26, 1.72, 7.92, repro,
2000-06-01,5.49, -0.31, -7.34, 2.29, 1.74, 7.97, repro,
2000-06-02,5.03, 0.95, -1.53, 2.31, 1.78, 8.18, repro,
2000-06-03,2.88, 0.87, -4.82, 2.31, 1.84, 8.36, repro,
2000-06-04,3.56, 0.00, -9.89, 2.21, 1.68, 7.78, repro,
2000-06-05,3.67, 0.26, -8.39, 2.22, 1.71, 7.79, repro,
2000-06-06,5.84, -1.15, -7.85, 2.20, 1.66, 7.69, repro,
2000-06-08,6.72, -0.18, 3.88, 2.17, 1.64, 7.50, repro,
2000-06-09,3.36, -1.73, -1.91, 2.25, 1.73, 7.93, repro,
2000-06-10,6.32, -0.70, -1.51, 2.27, 1.75, 8.11, repro,
2000-06-11,6.03, -0.85, -1.27, 2.76, 2.06, 9.45, repro,
2000-06-12,6.34, 0.24, -6.14, 2.49, 1.96, 8.85, repro,
2000-06-13,4.83, -0.53, -8.81, 2.38, 1.81, 8.22, repro,
2000-06-14,5.23, 0.34, -10.99, 2.26, 1.75, 8.08, repro,
2000-06-15,4.58, -0.19, -1.09, 2.30, 1.73, 8.09, repro,
2000-06-16,5.32, -0.62, 3.19, 2.18, 1.69, 7.68, repro,
2000-06-17,1.75, -1.42, 5.79, 2.33, 1.77, 8.10, repro,
2000-06-18,6.40, -0.78, 3.40, 2.17, 1.68, 7.71, repro,
2000-06-19,4.30, -1.33, 0.05, 2.27, 1.71, 7.87, repro,
2000-06-20,6.44, 0.11, -1.31, 2.35, 1.75, 8.14, repro,
2000-06-21,4.02, 0.67, 1.48, 2.26, 1.74, 7.95, repro,
2000-06-22,1.93, 0.49, 6.88, 2.40, 1.79, 8.24, repro,
2000-06-23,3.53, -0.15, -0.53, 2.30, 1.81, 8.15, repro,
2000-06-24,5.24, -1.79, 3.71, 2.31, 1.73, 7.86, repro,
2000-06-25,4.01, -1.31, -3.15, 2.23, 1.69, 7.83, repro,
2000-06-26,5.86, -1.38, -4.84, 2.35, 1.80, 8.30, repro,
2000-06-27,5.11, -3.06, -0.61, 2.39, 1.86, 8.39, repro,
2000-06-28,2.91, 0.22, 8.35, 2.34, 1.78, 8.20, repro,
2000-06-29,5.96, 1.36, 14.20, 2.35, 1.75, 8.11, repro,
2000-06-30,3.50, -2.46, -1.69, 2.28, 1.72, 7.98, repro,
2000-07-01,5.80, -1.34, 1.04, 2.28, 1.74, 8.03, repro,
2000-07-02,3.31, -1.53, -7.72, 2.28, 1.78, 8.15, repro,
2000-07-03,3.29, 0.86, 4.28, 2.22, 1.71, 7.79, repro,
2000-07-04,4.27, -1.02, 5.23, 2.25, 1.74, 7.87, repro,
2000-07-05,3.54, -0.07, 4.56, 2.36, 1.79, 8.22, repro,
2000-07-06,3.62, -0.72, 1.41, 2.30, 1.74, 8.08, repro,
2000-07-07,1.76, -0.40, -7.20, 2.40, 1.84, 8.47, repro,
2000-07-08,4.71, -1.15, -8.09, 2.27, 1.76, 8.06, repro,
2000-07-09,4.39, -0.44, 0.53, 2.24, 1.77, 7.97, repro,
2000-07-10,2.77, 1.09, -0.07, 2.35, 1.82, 8.35, repro,
2000-07-11,3.05, 3.20, 0.39, 2.28, 1.74, 7.90, repro,
2000-07-12,4.19, -0.44, -8.31, 2.23, 1.74, 7.89, repro,
2000-07-13,5.38, -0.75, -2.13, 2.23, 1.75, 7.89, repro,
2000-07-14,3.77, 2.94, 9.27, 2.50, 1.98, 9.14, repro,
