PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDV
Station name,Spg_Mtn_Youth_Cm
Begin Date, 2002-04-30
End Date, 2012-12-12
Release Date, 2019-08-30
Reference position, 40.6211287272 North Latitude, -111.9072447460 East Longitude, 1311.52917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-30,0.00, 0.00, 0.00, 2.16, 1.72, 7.82, repro,
2002-05-01,2.17, -1.73, -26.50, 3.66, 2.87, 13.65, repro,
2002-05-02,-0.74, -0.55, -12.83, 2.11, 1.69, 7.65, repro,
2002-05-03,-1.82, -0.95, -3.13, 2.12, 1.73, 7.78, repro,
2002-05-04,-0.70, -1.02, -10.66, 2.08, 1.67, 7.62, repro,
2002-05-12,0.98, -1.66, -13.35, 2.15, 1.72, 7.66, repro,
2002-05-13,-1.84, -1.87, -27.29, 2.19, 1.76, 7.84, repro,
2002-05-14,-1.54, -1.24, -9.12, 2.16, 1.72, 7.68, repro,
2002-05-15,-0.81, -2.38, 0.22, 2.16, 1.75, 7.73, repro,
2002-05-16,0.20, -1.10, -4.76, 2.13, 1.68, 7.49, repro,
2002-05-17,-0.97, -0.50, -14.44, 2.14, 1.70, 7.63, repro,
2002-05-18,-1.12, -0.54, -14.04, 2.19, 1.76, 7.81, repro,
2002-05-19,-0.05, 0.83, -2.37, 2.16, 1.71, 7.62, repro,
2002-05-20,-2.04, -0.22, -3.34, 2.17, 1.76, 7.82, repro,
2002-05-21,-1.95, -0.47, -11.30, 2.16, 1.71, 7.68, repro,
2002-05-22,0.49, -1.51, -7.12, 2.16, 1.68, 7.56, repro,
2002-05-24,-1.02, -1.51, -7.69, 2.18, 1.75, 7.79, repro,
2002-05-25,-1.58, -0.98, -19.59, 2.22, 1.75, 7.84, repro,
2002-05-26,-2.71, -0.96, -4.24, 2.21, 1.78, 7.97, repro,
2002-05-27,-0.29, 0.03, -1.70, 2.17, 1.71, 7.69, repro,
2002-05-28,-2.45, -1.52, -3.95, 2.17, 1.75, 7.80, repro,
2002-05-29,-2.48, -1.47, -2.51, 2.15, 1.69, 7.61, repro,
2002-05-30,-1.45, 0.56, -1.85, 2.16, 1.72, 7.66, repro,
2002-05-31,-1.80, -1.13, -4.17, 2.20, 1.75, 7.83, repro,
2002-06-01,-3.50, 0.14, -5.86, 2.26, 1.83, 8.13, repro,
2002-06-02,-2.99, 1.03, 2.59, 2.18, 1.78, 7.86, repro,
2002-06-03,-2.27, -0.32, -7.34, 2.15, 1.70, 7.61, repro,
2002-06-04,-1.36, -0.03, -9.41, 2.15, 1.72, 7.65, repro,
2002-06-05,-0.62, -0.34, -8.54, 2.23, 1.78, 8.01, repro,
2002-06-06,-0.77, -0.19, -3.29, 2.19, 1.68, 7.71, repro,
2002-06-07,-2.02, 1.85, 3.80, 2.25, 1.75, 7.99, repro,
2002-06-08,-0.90, 1.60, -2.98, 2.21, 1.74, 7.86, repro,
2002-06-09,-1.47, -0.77, -2.59, 2.17, 1.76, 7.85, repro,
2002-06-10,-1.73, -1.09, -6.55, 2.14, 1.73, 7.72, repro,
2002-06-11,-1.87, -0.92, -1.60, 2.14, 1.73, 7.68, repro,
2002-06-12,-1.27, 1.18, -4.04, 2.19, 1.77, 7.94, repro,
2002-06-13,-1.93, -0.55, -7.95, 2.19, 1.80, 7.97, repro,
2002-06-14,-3.22, -0.95, -20.06, 2.24, 1.87, 8.19, repro,
2002-06-15,-1.02, -0.36, -9.18, 2.18, 1.78, 7.90, repro,
2002-06-16,-2.63, -0.63, 3.82, 2.15, 1.73, 7.75, repro,
2002-06-17,-3.61, -0.69, -0.12, 2.15, 1.73, 7.74, repro,
2002-06-18,-1.19, -0.17, -1.00, 2.17, 1.74, 7.82, repro,
2002-06-19,-0.35, 0.64, -8.83, 2.24, 1.84, 8.13, repro,
2002-06-20,-2.97, 0.41, -8.85, 2.14, 1.73, 7.72, repro,
2002-06-21,-1.56, -0.70, -6.45, 2.22, 1.75, 8.01, repro,
2002-06-22,-1.02, 1.17, -9.89, 2.15, 1.76, 7.80, repro,
2002-06-23,-4.36, 0.82, -0.87, 2.14, 1.68, 7.58, repro,
2002-06-24,-2.06, 0.79, -11.21, 2.12, 1.66, 7.51, repro,
2002-06-25,-1.26, 0.77, -8.28, 2.11, 1.68, 7.55, repro,
2002-06-26,-2.85, 0.23, -3.56, 2.20, 1.86, 8.13, repro,
2002-06-27,-0.77, 3.66, -0.13, 2.21, 1.87, 8.16, repro,
2002-06-28,-2.48, 1.12, 4.47, 2.17, 1.79, 7.89, repro,
2002-06-29,-2.99, 2.91, -2.13, 2.14, 1.74, 7.70, repro,
2002-06-30,-2.74, 1.86, -11.15, 2.16, 1.77, 7.77, repro,
2002-07-01,-1.92, 0.63, -4.61, 2.15, 1.75, 7.76, repro,
2002-07-02,-2.71, 1.12, -5.04, 2.15, 1.74, 7.72, repro,
2002-07-03,-3.52, 4.10, 0.56, 2.21, 1.82, 8.01, repro,
2002-07-04,-3.82, 2.54, -9.20, 2.19, 1.79, 7.92, repro,
2002-07-05,-3.43, 1.74, -3.77, 2.16, 1.76, 7.83, repro,
2002-07-06,-1.72, 0.51, -7.56, 2.12, 1.65, 7.45, repro,
2002-07-07,-3.95, 0.73, 0.49, 2.11, 1.67, 7.51, repro,
2002-07-08,-3.57, 2.18, -3.66, 2.11, 1.66, 7.43, repro,
2002-07-09,-4.07, 3.32, -0.61, 2.24, 1.84, 8.09, repro,
2002-07-10,-0.66, 4.46, -5.01, 2.19, 1.71, 7.75, repro,
2002-07-11,-1.66, 3.37, -5.88, 2.14, 1.67, 7.57, repro,
2002-07-12,-0.43, 4.11, -7.03, 2.22, 1.68, 7.68, repro,
2002-07-13,-2.85, 3.76, -1.31, 2.11, 1.65, 7.43, repro,
2002-07-14,-5.68, 2.88, -8.22, 2.14, 1.66, 7.55, repro,
2002-07-15,-2.68, 3.98, -0.99, 2.21, 1.78, 7.94, repro,
