PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN60
Station name,ContadoraPan2023
Begin Date, 2023-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 8.6272193016 North Latitude, -79.0341063661 East Longitude, 28.07133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-02-18,0.00, 0.00, 0.00, 2.50, 3.01, 12.98, suppf,
2023-02-19,-0.90, -0.87, 26.32, 1.65, 2.05, 8.38, suppf,
2023-02-20,-2.73, -2.92, 18.25, 1.66, 2.08, 8.51, suppf,
2023-02-21,-2.08, -3.06, 19.10, 1.71, 2.08, 8.58, suppf,
2023-02-22,-1.92, -3.82, 21.57, 1.75, 2.13, 8.74, suppf,
2023-02-23,-1.38, -5.14, 25.32, 1.74, 2.20, 9.13, suppf,
2023-02-24,-1.45, -1.37, 23.75, 1.64, 1.99, 8.29, suppf,
2023-02-25,-1.15, -2.97, 22.96, 1.68, 2.07, 8.51, suppf,
2023-02-26,-1.85, -2.03, 22.24, 1.65, 2.02, 8.36, suppf,
2023-02-27,0.47, -2.69, 25.70, 1.71, 2.11, 8.71, suppf,
2023-02-28,2.28, -2.64, 29.45, 1.69, 2.14, 8.44, suppf,
2023-03-01,-0.83, -3.09, 17.89, 1.66, 2.08, 8.48, suppf,
2023-03-02,-2.76, -0.92, 25.36, 1.74, 2.14, 8.67, suppf,
2023-03-03,-1.02, -4.32, 25.82, 1.65, 2.03, 8.46, suppf,
2023-03-04,-1.22, -5.14, 13.73, 1.67, 2.07, 8.55, suppf,
2023-03-05,-1.61, -4.46, 28.28, 1.72, 2.13, 8.85, suppf,
2023-03-06,-1.66, -4.77, 18.80, 1.72, 2.13, 8.78, suppf,
2023-03-07,-2.55, -6.64, 17.54, 1.65, 2.02, 8.35, suppf,
2023-03-08,-1.49, -4.17, 22.05, 1.86, 2.33, 9.37, suppf,
2023-03-09,-2.68, -2.65, 12.64, 1.74, 2.08, 8.86, suppf,
2023-03-10,-1.70, -0.89, 20.85, 1.75, 2.09, 9.01, suppf,
2023-03-11,-1.59, -2.93, 13.54, 1.68, 2.10, 8.52, suppf,
2023-03-12,0.56, -3.97, 14.32, 1.66, 2.07, 8.42, suppf,
2023-03-13,-1.70, -2.61, 14.68, 1.74, 2.17, 8.91, suppf,
2023-03-14,2.89, -1.10, 15.73, 1.77, 2.16, 8.88, suppf,
2023-03-15,-0.12, -2.37, 5.77, 1.71, 2.16, 8.70, suppf,
2023-03-16,-2.09, -4.04, 14.36, 1.70, 2.09, 8.69, suppf,
2023-03-17,0.56, -2.72, 17.20, 1.77, 2.22, 9.06, suppf,
2023-03-18,-1.85, -3.37, 22.84, 1.66, 2.05, 8.45, suppf,
2023-03-19,1.04, -4.02, 15.89, 1.65, 2.01, 8.35, suppf,
2023-03-20,-0.23, -4.42, 22.22, 1.61, 2.02, 8.30, suppf,
2023-03-21,1.40, -5.05, 16.31, 1.63, 2.03, 8.43, suppf,
2023-03-22,-0.22, -4.09, 13.89, 1.65, 2.06, 8.54, suppf,
2023-03-23,1.03, -4.40, 21.84, 1.68, 2.00, 8.42, suppf,
2023-03-24,-1.35, -2.08, 23.87, 2.28, 2.76, 11.71, suppf,
2023-03-25,0.09, -3.88, 21.72, 1.63, 1.96, 8.24, suppf,
2023-03-26,0.35, -2.79, 22.56, 1.62, 1.97, 8.20, final,
2023-03-27,-0.58, -3.46, 20.61, 1.62, 1.96, 8.19, final,
2023-03-28,-1.79, -3.81, 19.34, 1.64, 1.97, 8.33, final,
2023-03-29,-2.13, -1.96, 20.38, 1.67, 2.03, 8.39, final,
2023-03-30,1.76, -0.48, 22.35, 1.65, 2.02, 8.29, final,
2023-03-31,0.62, -2.66, 19.99, 1.61, 1.97, 8.15, final,
2023-04-01,0.24, -2.46, 22.78, 1.62, 1.97, 8.22, final,
2023-04-02,-0.25, -3.74, 17.90, 1.63, 1.98, 8.22, final,
2023-04-03,0.14, -4.04, 21.75, 1.65, 1.97, 8.37, final,
2023-04-04,-1.29, -3.52, 20.72, 1.65, 2.01, 8.47, final,
2023-04-05,-1.44, -2.46, 17.80, 1.63, 2.01, 8.31, final,
2023-04-06,-3.83, -2.99, 14.38, 1.66, 1.99, 8.40, final,
2023-04-07,-2.06, -5.51, 18.21, 1.69, 2.02, 8.42, final,
2023-04-08,-2.88, -3.42, 13.06, 1.63, 1.99, 8.27, final,
2023-04-09,-2.08, -4.70, 19.21, 1.65, 2.03, 8.46, final,
2023-04-10,-2.75, -3.35, 13.61, 1.63, 2.01, 8.33, final,
