PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHFA
Station name,Fayette_County
Begin Date, 2005-11-29
End Date, 2015-12-22
Release Date, 2019-08-30
Reference position, 39.5259220844 North Latitude, -83.4753440909 East Longitude, 278.99703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-29,0.00, 0.00, 0.00, 3.52, 2.67, 12.71, repro,
2005-11-30,0.84, -0.58, 20.67, 3.94, 2.97, 14.24, repro,
2005-12-01,1.89, -0.34, 15.08, 4.50, 3.45, 15.92, repro,
2005-12-02,-0.24, -2.30, 8.98, 4.01, 3.03, 14.32, repro,
2005-12-03,-0.78, -4.19, 26.46, 4.90, 3.60, 18.06, repro,
2005-12-04,2.88, -4.11, 23.59, 4.45, 3.67, 17.23, repro,
2005-12-05,-1.09, 2.26, 4.62, 3.26, 2.36, 11.33, repro,
2005-12-06,-131.60, 100.91, 391.90, 72.68, 94.86, 244.34, repro,
2005-12-07,0.03, 2.11, -16.60, 4.92, 4.12, 19.07, repro,
2005-12-08,1.53, -3.04, -12.36, 4.31, 3.15, 14.52, repro,
2005-12-09,2.92, 1.19, 7.62, 4.53, 3.43, 15.59, repro,
2005-12-10,2.41, 0.62, -5.59, 3.33, 2.49, 11.70, repro,
2006-06-28,0.83, 4.27, 22.42, 2.36, 1.99, 8.65, repro,
2006-06-29,-0.27, 6.87, 21.14, 2.16, 1.74, 7.82, repro,
2006-06-30,0.95, 7.32, 37.50, 2.11, 1.72, 7.63, repro,
2006-07-01,1.87, 8.20, 46.00, 4.94, 4.29, 20.07, repro,
2006-07-05,1.87, 6.26, 18.42, 2.12, 1.73, 7.68, repro,
2006-07-06,0.55, 6.30, 12.16, 2.12, 1.73, 7.66, repro,
2006-07-07,1.27, 5.94, 19.53, 2.14, 1.76, 7.64, repro,
2006-07-08,0.20, 7.02, 15.12, 2.10, 1.72, 7.61, repro,
2006-07-09,-0.94, 5.61, 26.78, 2.11, 1.72, 7.61, repro,
2006-07-10,2.91, 5.80, 24.75, 2.10, 1.71, 7.52, repro,
2006-07-11,1.54, 6.69, 24.06, 2.12, 1.73, 7.66, repro,
2006-07-12,1.19, 8.29, 37.29, 2.12, 1.75, 7.76, repro,
2006-07-13,1.78, 8.08, 31.67, 2.15, 1.75, 7.74, repro,
2006-07-14,0.72, 7.88, 28.48, 2.33, 1.90, 8.37, repro,
2006-07-15,1.16, 4.42, 31.71, 2.11, 1.74, 7.61, repro,
2006-07-16,-2.73, 7.10, 33.40, 2.14, 1.74, 7.71, repro,
2006-07-17,-0.03, 7.90, 27.76, 2.18, 1.77, 7.77, repro,
2006-07-18,0.01, 7.08, 19.33, 2.12, 1.71, 7.75, repro,
2006-07-19,0.03, 7.59, 32.75, 2.21, 1.79, 7.94, repro,
2006-07-20,3.08, 5.08, 28.56, 2.14, 1.78, 7.77, repro,
2006-07-21,0.04, 7.39, 26.02, 2.27, 1.82, 8.06, repro,
2006-07-24,-2.98, 14.79, 26.02, 11.06, 7.88, 35.38, repro,
2006-07-25,-4.28, 1.10, 26.64, 6.96, 5.61, 24.63, repro,
2006-08-01,0.34, 7.17, 37.68, 3.34, 2.79, 11.70, repro,
2006-08-02,-0.95, 7.34, 35.20, 2.17, 1.71, 7.62, repro,
2006-08-03,-0.12, 4.08, 24.12, 2.35, 1.92, 8.54, repro,
2006-08-04,0.28, 5.65, 37.19, 2.89, 2.30, 10.15, repro,
2006-08-06,-0.39, 5.68, 31.53, 2.24, 1.78, 7.94, repro,
2006-08-07,2.67, 8.27, 20.80, 2.14, 1.70, 7.58, repro,
2006-08-08,0.40, 8.11, 21.24, 2.09, 1.67, 7.52, repro,
2006-08-09,-1.63, 6.31, 36.76, 2.20, 1.73, 7.84, repro,
2006-08-10,-2.50, 5.46, 28.76, 2.20, 1.73, 7.77, repro,
2006-08-11,-0.08, 7.20, 34.49, 2.08, 1.67, 7.55, repro,
2006-08-12,1.28, 7.28, 26.48, 2.09, 1.67, 7.54, repro,
2006-08-13,1.14, 6.73, 29.92, 2.05, 1.65, 7.37, repro,
2006-08-14,-0.96, 6.64, 37.73, 2.10, 1.67, 7.50, repro,
2006-08-15,-2.25, 6.72, 38.69, 2.13, 1.74, 7.76, repro,
2006-08-16,-1.42, 6.67, 31.58, 2.09, 1.66, 7.56, repro,
2006-08-17,0.25, 5.81, 31.56, 2.06, 1.65, 7.43, repro,
2006-08-18,0.02, 6.49, 36.07, 2.13, 1.70, 7.59, repro,
2006-08-19,-2.26, 7.83, 35.29, 2.08, 1.68, 7.53, repro,
2006-08-20,-1.96, 6.99, 31.10, 2.06, 1.63, 7.32, repro,
2006-08-21,-0.69, 7.00, 25.44, 2.09, 1.65, 7.54, repro,
2006-08-22,-2.97, 6.58, 31.22, 2.12, 1.68, 7.65, repro,
2006-08-23,0.07, 7.72, 36.19, 2.10, 1.70, 7.66, repro,
2006-08-24,-1.42, 7.65, 29.12, 2.15, 1.69, 7.62, repro,
2006-08-25,-0.54, 8.04, 28.63, 2.16, 1.70, 7.68, repro,
2006-08-26,0.75, 8.12, 31.55, 2.23, 1.74, 7.86, repro,
2006-08-27,-2.92, 6.75, 32.23, 2.43, 1.92, 8.61, repro,
2006-08-28,-1.40, 7.58, 29.72, 2.24, 1.78, 8.04, repro,
2006-08-29,0.76, 5.86, 36.49, 2.22, 1.73, 7.77, repro,
2006-08-30,-0.71, 7.86, 31.59, 2.21, 1.73, 7.78, repro,
2006-08-31,-0.99, 5.99, 32.22, 2.71, 1.92, 9.10, repro,
2006-09-01,-0.63, 5.87, 22.05, 2.68, 1.96, 9.30, repro,
2006-09-02,-0.24, 5.36, 24.71, 2.19, 1.71, 7.68, repro,
2006-09-03,-0.55, 5.69, 28.32, 2.19, 1.72, 7.68, repro,
2006-09-04,-0.45, 6.29, 23.67, 2.23, 1.77, 7.90, repro,
2006-09-05,1.41, 5.34, 26.92, 2.28, 1.78, 8.07, repro,
2006-09-06,-0.62, 6.43, 34.14, 2.21, 1.72, 7.76, repro,
2006-09-07,-2.05, 5.54, 26.12, 2.21, 1.78, 7.82, repro,
2006-09-08,-0.80, 6.87, 25.12, 2.21, 1.79, 7.82, repro,
2006-09-09,0.34, 6.29, 28.52, 2.13, 1.70, 7.64, repro,
2006-09-10,0.08, 7.60, 22.96, 2.14, 1.68, 7.60, repro,
2006-09-11,-0.95, 6.33, 27.29, 2.15, 1.69, 7.64, repro,
2006-09-12,-1.77, 7.62, 23.83, 2.15, 1.71, 7.71, repro,
2006-09-13,-1.95, 6.57, 35.05, 2.15, 1.70, 7.68, repro,
2006-09-14,-1.68, 5.73, 27.85, 2.25, 1.76, 8.03, repro,
2006-09-15,-1.00, 6.41, 24.76, 2.13, 1.72, 7.70, repro,
2006-09-16,-0.28, 6.32, 34.03, 2.10, 1.66, 7.56, repro,
2006-09-17,-0.05, 5.49, 25.50, 2.44, 1.88, 8.51, repro,
2006-09-18,-1.06, 8.28, 36.89, 2.11, 1.68, 7.65, repro,
2006-09-19,-0.18, 5.79, 27.30, 2.15, 1.73, 7.69, repro,
2006-09-20,-2.51, 4.88, 28.19, 2.11, 1.67, 7.59, repro,
2006-09-21,-0.15, 7.32, 31.19, 2.22, 1.70, 7.90, repro,
2006-09-22,-0.38, 6.42, 28.80, 2.20, 1.72, 7.86, repro,
2006-09-23,0.63, 7.32, 33.28, 2.27, 1.76, 8.24, repro,
2006-09-24,0.15, 6.57, 45.00, 2.16, 1.71, 7.81, repro,
2006-09-25,-1.66, 5.38, 26.83, 2.11, 1.67, 7.59, repro,
2006-09-26,-2.57, 4.99, 37.40, 2.15, 1.68, 7.69, repro,
2006-09-27,-0.93, 6.65, 30.49, 2.14, 1.67, 7.60, repro,
2006-09-28,-0.82, 6.65, 27.98, 2.16, 1.69, 7.69, repro,
2006-09-29,-1.53, 6.17, 35.84, 2.21, 1.74, 7.91, repro,
2006-09-30,-0.82, 5.75, 30.84, 2.13, 1.65, 7.53, repro,
2006-10-01,-1.44, 4.87, 33.50, 2.15, 1.67, 7.66, repro,
2006-10-02,-1.57, 6.87, 27.57, 2.16, 1.71, 7.69, repro,
2006-10-03,-0.18, 6.56, 22.06, 2.15, 1.71, 7.70, repro,
2006-10-04,-3.29, 8.04, 22.65, 2.21, 1.74, 7.84, repro,
2006-10-05,-1.12, 5.98, 19.60, 2.21, 1.70, 7.84, repro,
2006-10-06,-1.14, 5.74, 21.36, 2.14, 1.68, 7.65, repro,
2006-10-07,-1.67, 6.56, 22.03, 2.22, 1.73, 7.80, repro,
2006-10-08,-2.34, 6.10, 21.52, 2.16, 1.67, 7.56, repro,
2006-10-09,-0.72, 5.69, 25.17, 2.16, 1.68, 7.61, repro,
2006-10-10,-1.74, 6.77, 26.16, 2.17, 1.68, 7.66, repro,
2006-10-11,-2.02, 7.16, 41.04, 2.19, 1.70, 7.84, repro,
2006-10-12,-1.11, 6.15, 36.79, 2.15, 1.68, 7.72, repro,
2006-10-13,-3.36, 5.83, 37.10, 2.08, 1.62, 7.39, repro,
2006-10-14,-2.05, 5.15, 31.98, 2.10, 1.65, 7.51, repro,
2006-10-15,-0.76, 6.40, 28.80, 2.11, 1.65, 7.50, repro,
2006-10-16,-1.66, 5.57, 30.62, 2.12, 1.65, 7.61, repro,
2006-10-17,-0.86, 6.04, 25.72, 2.27, 1.73, 8.08, repro,
2006-10-18,-2.24, 4.94, 33.64, 2.10, 1.63, 7.48, repro,
2006-10-19,-2.32, 5.98, 36.92, 2.16, 1.69, 7.68, repro,
2006-10-20,-1.51, 6.50, 30.34, 2.37, 1.84, 8.18, repro,
2006-10-21,-1.81, 5.88, 25.14, 2.14, 1.68, 7.62, repro,
2006-10-22,-1.79, 5.73, 30.09, 2.25, 1.70, 7.93, repro,
2006-10-23,-2.49, 6.03, 21.38, 2.29, 1.75, 8.11, repro,
2006-10-24,-0.63, 5.32, 29.12, 2.23, 1.74, 7.93, repro,
2006-10-25,-1.76, 5.92, 18.73, 2.25, 1.71, 7.97, repro,
2006-10-26,-1.86, 6.75, 15.79, 2.15, 1.65, 7.74, repro,
2006-10-27,-2.58, 6.23, 21.30, 2.14, 1.67, 7.66, repro,
2006-10-28,0.26, 3.69, 26.80, 2.12, 1.67, 7.57, repro,
2006-10-29,-2.26, 5.09, 31.36, 2.11, 1.67, 7.59, repro,
2006-10-30,-0.64, 5.60, 26.97, 2.06, 1.62, 7.39, repro,
2006-10-31,-0.42, 6.56, 23.66, 2.06, 1.64, 7.47, repro,
2006-11-01,-0.78, 5.37, 24.06, 2.19, 1.71, 7.81, repro,
2006-11-02,-3.75, 4.16, 15.83, 2.13, 1.67, 7.64, repro,
2006-11-03,-0.97, 4.32, 11.92, 2.25, 1.74, 7.86, repro,
2006-11-04,-1.27, 5.57, 11.04, 2.15, 1.71, 7.79, repro,
2006-11-05,-1.81, 7.32, 23.29, 2.19, 1.75, 7.85, repro,
2006-11-06,-1.88, 6.99, 15.65, 2.09, 1.64, 7.54, repro,
2006-11-07,-2.36, 5.17, 24.50, 2.24, 1.77, 8.11, repro,
2006-11-08,-1.55, 4.69, 26.45, 2.15, 1.72, 7.84, repro,
2006-11-09,-4.04, 5.49, 25.75, 2.16, 1.72, 7.90, repro,
2006-11-10,0.38, 6.79, 21.05, 2.10, 1.68, 7.65, repro,
2006-11-11,-0.16, 4.15, 13.62, 2.16, 1.72, 7.93, repro,
2006-11-12,-1.43, 5.06, 19.09, 2.22, 1.75, 8.02, repro,
2006-11-13,-2.05, 4.84, 21.82, 2.23, 1.74, 8.01, repro,
2006-11-14,-2.34, 5.60, 24.42, 2.07, 1.65, 7.41, repro,
2006-11-15,-0.62, 6.14, 27.42, 2.07, 1.63, 7.43, repro,
2006-11-16,0.53, 7.54, 33.08, 2.09, 1.63, 7.54, repro,
2006-11-17,-1.15, 6.42, 27.25, 2.10, 1.65, 7.58, repro,
2006-11-18,-1.00, 5.50, 16.99, 2.15, 1.66, 7.74, repro,
2006-11-19,-1.14, 4.40, 20.45, 2.07, 1.63, 7.45, repro,
2006-11-20,-0.75, 5.90, 13.94, 2.07, 1.62, 7.35, repro,
2006-11-21,-2.16, 4.94, 16.15, 2.05, 1.61, 7.37, repro,
2006-11-22,-1.15, 5.42, 23.39, 2.07, 1.64, 7.50, repro,
2006-11-23,-0.79, 6.15, 12.20, 2.14, 1.67, 7.59, repro,
2006-11-24,-1.98, 4.95, 17.39, 2.12, 1.67, 7.59, repro,
2006-11-25,-0.87, 5.71, 20.08, 2.06, 1.62, 7.40, repro,
2006-11-26,-0.85, 5.64, 14.64, 2.07, 1.63, 7.41, repro,
2006-11-27,-0.47, 5.18, 11.01, 2.08, 1.66, 7.58, repro,
2006-11-28,0.21, 5.03, 13.12, 2.09, 1.64, 7.56, repro,
2006-11-29,-0.61, 5.76, 8.34, 2.10, 1.67, 7.67, repro,
2006-11-30,-0.25, 5.38, 12.11, 2.10, 1.66, 7.63, repro,
2006-12-01,1.66, 4.06, 9.94, 2.12, 1.68, 7.65, repro,
2006-12-02,-1.31, 4.56, 12.41, 2.08, 1.62, 7.46, repro,
2006-12-03,-1.07, 4.28, 5.74, 2.08, 1.64, 7.57, repro,
2006-12-04,-0.98, 3.74, 5.63, 2.10, 1.68, 7.65, repro,
2006-12-05,0.15, 4.06, 8.71, 2.16, 1.66, 7.78, repro,
2006-12-06,-3.17, 5.14, 21.38, 2.14, 1.70, 7.75, repro,
2006-12-07,0.27, 5.56, 11.52, 2.06, 1.62, 7.37, repro,
2006-12-08,-0.75, 5.00, 0.80, 2.13, 1.68, 7.74, repro,
2006-12-09,-0.96, 4.00, 6.50, 2.08, 1.65, 7.52, repro,
2006-12-10,-1.15, 5.01, 14.54, 2.13, 1.69, 7.69, repro,
2006-12-11,-0.76, 5.25, 13.02, 2.07, 1.63, 7.42, repro,
2006-12-12,-0.65, 5.55, 18.55, 2.09, 1.66, 7.54, repro,
2006-12-13,0.24, 6.54, 19.71, 2.07, 1.64, 7.43, repro,
2006-12-14,-3.49, 6.34, 26.22, 2.11, 1.68, 7.65, repro,
2006-12-15,0.92, 4.50, 31.74, 2.10, 1.66, 7.57, repro,
2006-12-16,-3.22, 5.67, 23.60, 2.15, 1.71, 7.79, repro,
2006-12-17,-1.65, 7.26, 20.01, 2.08, 1.63, 7.43, repro,
2006-12-18,-0.56, 5.45, 18.51, 2.12, 1.74, 7.72, repro,
2006-12-19,-2.02, 5.64, 13.40, 2.14, 1.67, 7.73, repro,
2006-12-20,0.83, 4.94, 14.59, 2.09, 1.66, 7.60, repro,
2006-12-21,0.02, 6.78, 15.15, 2.06, 1.62, 7.41, repro,
2006-12-22,-0.61, 5.26, 18.02, 2.10, 1.67, 7.63, repro,
2006-12-23,-2.08, 4.50, 22.98, 2.13, 1.64, 7.63, repro,
2006-12-24,-1.90, 5.42, 21.87, 2.07, 1.65, 7.52, repro,
2006-12-25,0.27, 4.47, 22.68, 2.10, 1.66, 7.68, repro,
2006-12-26,-0.12, 5.50, 20.95, 2.10, 1.66, 7.58, repro,
2006-12-27,-1.15, 4.78, 22.45, 2.13, 1.69, 7.69, repro,
2006-12-28,-3.19, 5.73, 19.76, 2.20, 1.67, 7.74, repro,
2006-12-29,-2.37, 5.16, 5.33, 2.17, 1.71, 7.77, repro,
2006-12-30,-1.49, 4.60, 12.93, 2.13, 1.69, 7.67, repro,
2006-12-31,-0.55, 7.40, 15.71, 2.16, 1.70, 7.79, repro,
2007-01-01,-0.15, 6.61, 16.16, 2.17, 1.71, 7.85, repro,
2007-01-02,-1.46, 6.27, 21.69, 2.19, 1.65, 7.78, repro,
2007-01-03,-2.11, 5.81, 22.89, 2.09, 1.62, 7.45, repro,
2007-01-04,-2.47, 6.55, 25.35, 2.11, 1.64, 7.59, repro,
2007-01-05,-1.18, 6.09, 19.79, 2.12, 1.65, 7.60, repro,
2007-01-06,-0.95, 5.31, 22.74, 2.12, 1.65, 7.60, repro,
2007-01-07,-0.19, 4.81, 17.37, 2.14, 1.64, 7.68, repro,
2007-01-08,-1.62, 5.72, 24.78, 2.13, 1.63, 7.61, repro,
2007-01-09,-2.58, 4.72, 21.78, 2.08, 1.60, 7.56, repro,
2007-01-10,-1.39, 4.39, 17.46, 2.10, 1.67, 7.79, repro,
2007-01-11,-1.24, 5.91, 21.45, 2.16, 1.74, 8.01, repro,
2007-01-12,-2.45, 5.42, 14.37, 2.09, 1.64, 7.56, repro,
2007-01-13,-1.44, 6.48, 6.88, 2.05, 1.58, 7.44, repro,
2007-01-14,-0.70, 4.66, 5.70, 2.05, 1.58, 7.40, repro,
2007-01-15,-1.18, 6.59, 10.34, 2.07, 1.59, 7.50, repro,
2007-01-16,-0.63, 5.18, 7.09, 2.08, 1.62, 7.54, repro,
2007-01-17,-2.33, 5.49, 8.17, 2.06, 1.60, 7.48, repro,
2007-01-18,-2.68, 6.47, 16.72, 2.12, 1.62, 7.70, repro,
2007-01-19,-2.39, 5.19, 22.29, 2.15, 1.67, 7.71, repro,
2007-01-20,-1.22, 5.81, 15.65, 2.16, 1.66, 7.73, repro,
2007-01-21,-0.86, 6.64, 23.72, 2.16, 1.66, 7.81, repro,
2007-01-22,0.13, 5.29, 14.17, 2.28, 1.73, 8.22, repro,
2007-01-23,-2.01, 4.81, 18.41, 2.05, 1.59, 7.38, repro,
2007-01-24,-0.18, 4.46, 24.16, 2.06, 1.60, 7.39, repro,
2007-01-25,-1.54, 3.80, 9.55, 2.17, 1.67, 7.92, repro,
2007-01-26,-2.56, 6.40, 15.76, 2.10, 1.65, 7.73, repro,
2007-01-27,-0.42, 4.76, 19.66, 2.13, 1.67, 7.87, repro,
2007-01-28,-1.98, 4.01, 19.41, 2.06, 1.62, 7.56, repro,
2007-01-29,-1.97, 3.65, 9.90, 2.06, 1.63, 7.56, repro,
2007-01-30,-1.87, 5.51, 17.67, 2.04, 1.61, 7.46, repro,
2007-01-31,-2.94, 5.58, 15.47, 2.05, 1.60, 7.46, repro,
2007-02-01,-1.88, 3.85, 22.17, 2.19, 1.73, 8.09, repro,
2007-02-02,-2.61, 4.68, 12.29, 3.39, 2.49, 11.42, repro,
2007-02-03,-2.43, 5.70, 17.63, 2.14, 1.72, 8.02, repro,
2007-02-04,-0.44, 3.71, 7.80, 2.08, 1.64, 7.66, repro,
2007-02-05,-2.77, 2.89, -1.61, 2.28, 1.84, 8.60, repro,
2007-02-06,-2.57, 2.43, 11.04, 2.14, 1.74, 8.15, repro,
2007-02-07,-2.28, 5.43, 17.23, 2.08, 1.63, 7.67, repro,
2007-02-08,-1.82, 5.77, 17.16, 2.15, 1.65, 7.98, repro,
2007-02-09,-0.49, 5.63, 14.90, 2.13, 1.65, 7.89, repro,
2007-02-10,-0.83, 4.47, 16.69, 2.08, 1.66, 7.72, repro,
2007-02-11,-2.44, 4.83, 17.59, 2.07, 1.64, 7.67, repro,
2007-02-12,0.10, 4.56, 15.31, 2.06, 1.63, 7.65, repro,
2007-02-13,-1.78, 5.06, 9.93, 2.10, 1.67, 7.86, repro,
2007-02-14,-2.30, 3.80, -5.96, 2.10, 1.66, 7.80, repro,
2007-02-15,-2.65, 4.95, 3.07, 2.54, 1.87, 8.81, repro,
2007-02-16,-2.27, 3.16, 13.53, 2.07, 1.65, 7.70, repro,
2007-02-17,-5.06, -4.12, -1.06, 2.21, 1.77, 8.35, repro,
2007-02-18,-2.87, 3.09, 6.49, 2.08, 1.64, 7.72, repro,
2007-02-19,-4.04, 5.37, 19.46, 2.10, 1.65, 7.79, repro,
2007-02-20,-1.91, 5.07, 21.06, 2.04, 1.61, 7.46, repro,
2007-02-21,-2.45, 4.39, 23.84, 2.04, 1.60, 7.45, repro,
2007-02-22,-2.04, 4.31, 11.90, 2.03, 1.59, 7.39, repro,
2007-02-23,-0.97, 4.07, 7.61, 2.08, 1.73, 7.74, repro,
2007-02-24,-0.97, 4.93, 18.78, 2.04, 1.59, 7.44, repro,
2007-02-25,9.71, -6.00, -48.63, 5.05, 3.45, 16.58, repro,
2007-02-26,-1.80, 5.36, 18.35, 2.04, 1.59, 7.37, repro,
2007-02-27,-2.12, 5.99, 15.33, 2.03, 1.60, 7.39, repro,
2007-02-28,-1.86, 4.49, 12.85, 2.05, 1.61, 7.45, repro,
2007-03-01,1.64, 5.83, 14.61, 3.26, 2.50, 11.52, repro,
2007-03-02,-0.82, 4.92, 24.19, 2.15, 1.67, 7.75, repro,
2007-03-03,-1.74, 4.47, 21.56, 2.10, 1.63, 7.51, repro,
2007-03-04,-3.07, 4.20, 18.99, 2.09, 1.63, 7.52, repro,
2007-03-05,-0.80, 3.68, 11.91, 2.10, 1.64, 7.57, repro,
2007-03-06,-1.71, 4.07, 11.65, 2.10, 1.63, 7.54, repro,
2007-03-07,-0.64, 4.25, 12.91, 2.10, 1.63, 7.56, repro,
2007-03-08,-1.77, 3.73, 8.48, 2.09, 1.62, 7.49, repro,
2007-03-09,-1.24, 3.93, 6.12, 2.08, 1.62, 7.42, repro,
2007-03-10,-1.74, 3.52, 15.47, 2.12, 1.69, 7.76, repro,
2007-03-11,-1.22, 4.90, 13.44, 2.11, 1.65, 7.62, repro,
2007-03-12,-0.93, 4.47, 11.67, 2.39, 1.83, 8.41, repro,
2007-03-13,-1.46, 5.23, 15.75, 2.05, 1.61, 7.46, repro,
2007-03-14,-1.09, 5.39, 21.46, 2.06, 1.62, 7.46, repro,
2007-03-15,-1.89, 5.38, 12.46, 2.14, 1.64, 7.69, repro,
2007-03-16,0.12, 3.75, 12.01, 2.08, 1.63, 7.61, repro,
2007-03-17,-2.53, 4.09, 11.64, 2.05, 1.62, 7.49, repro,
2007-03-18,-0.93, 5.40, 8.37, 2.10, 1.64, 7.56, repro,
2007-03-19,-1.77, 5.58, 12.38, 2.05, 1.61, 7.38, repro,
2007-03-20,-2.26, 5.17, 0.74, 2.13, 1.74, 7.99, repro,
2007-03-21,-2.51, 5.81, 13.54, 2.12, 1.70, 7.73, repro,
2007-03-22,-0.91, 6.25, 15.79, 2.10, 1.63, 7.51, repro,
2007-03-23,-1.41, 5.59, 7.14, 2.12, 1.65, 7.66, repro,
2007-03-24,-1.27, 5.08, 18.57, 2.10, 1.63, 7.46, repro,
2007-03-25,-2.22, 4.83, 9.46, 2.05, 1.61, 7.37, repro,
2007-03-26,-2.06, 5.82, 21.95, 2.10, 1.62, 7.62, repro,
2007-03-27,-0.85, 6.34, 11.74, 2.08, 1.63, 7.49, repro,
2007-03-28,-0.90, 6.18, 21.77, 2.15, 1.67, 7.67, repro,
2007-03-29,-0.84, 5.94, 12.31, 2.08, 1.64, 7.48, repro,
2007-03-30,-1.12, 6.05, 17.63, 2.03, 1.62, 7.42, repro,
2007-03-31,-0.46, 5.85, 22.59, 2.03, 1.61, 7.39, repro,
2007-04-01,-3.02, 4.40, 30.58, 2.05, 1.63, 7.48, repro,
2007-04-02,0.27, 6.01, 19.38, 2.05, 1.62, 7.47, repro,
2007-04-03,-2.19, 3.50, -16.44, 2.61, 2.10, 9.29, repro,
2007-04-17,9.07, 7.04, 9.64, 12.81, 10.29, 39.43, repro,
2007-04-18,5.17, 2.20, 5.23, 5.80, 4.19, 20.18, repro,
2007-04-19,0.08, 4.57, 21.08, 2.00, 1.61, 7.37, repro,
2007-04-20,-1.23, 4.27, 23.16, 1.99, 1.60, 7.27, repro,
2007-04-21,-1.58, 4.38, 16.40, 2.02, 1.61, 7.37, repro,
2007-04-22,-1.17, 4.52, 18.16, 2.01, 1.61, 7.38, repro,
2007-04-23,-2.02, 4.35, 25.83, 2.07, 1.67, 7.60, repro,
2007-04-24,-0.66, 3.33, 18.00, 2.20, 1.70, 7.87, repro,
2007-04-25,1.55, 4.75, 22.16, 2.04, 1.63, 7.40, repro,
2007-04-26,-2.70, 6.56, 22.49, 2.07, 1.65, 7.55, repro,
2007-04-27,-1.71, 4.43, 34.42, 2.08, 1.65, 7.50, repro,
2007-04-28,-0.84, 4.85, 20.90, 2.04, 1.63, 7.48, repro,
2007-04-29,-2.19, 4.34, 18.27, 2.01, 1.62, 7.35, repro,
2007-04-30,0.65, 5.24, 23.98, 2.01, 1.62, 7.31, repro,
2007-05-01,-0.22, 6.35, 21.03, 2.01, 1.63, 7.38, repro,
2007-05-02,-0.45, 4.75, 16.01, 2.04, 1.69, 7.55, repro,
2007-05-03,-0.18, 4.68, 13.87, 2.05, 1.69, 7.58, repro,
2007-05-04,-1.03, 6.45, 20.90, 2.00, 1.63, 7.40, repro,
2007-05-05,-2.30, 4.87, 23.15, 2.06, 1.64, 7.54, repro,
2007-05-06,-0.07, 4.46, 19.88, 2.01, 1.61, 7.32, repro,
2007-05-07,-0.52, 4.52, 14.80, 2.00, 1.61, 7.27, repro,
2007-05-08,-0.99, 4.94, 23.28, 2.01, 1.62, 7.35, repro,
2007-05-09,-1.51, 6.04, 26.65, 2.01, 1.64, 7.42, repro,
2007-05-10,0.10, 6.21, 20.54, 2.12, 1.73, 7.96, repro,
2007-05-11,-3.03, 5.97, 30.96, 2.11, 1.71, 7.82, repro,
2007-05-12,-0.92, 5.43, 26.47, 2.02, 1.64, 7.37, repro,
2007-05-13,-0.72, 4.58, 27.56, 2.05, 1.69, 7.59, repro,
2007-05-14,-0.71, 4.99, 16.48, 2.02, 1.65, 7.45, repro,
2007-05-15,-2.34, 4.36, 26.78, 2.01, 1.64, 7.38, repro,
2007-05-16,-1.79, 5.59, 23.91, 2.03, 1.65, 7.46, repro,
2007-05-17,-0.50, 4.51, 31.64, 2.06, 1.68, 7.52, repro,
2007-05-18,-1.11, 3.53, 25.74, 2.02, 1.66, 7.40, repro,
2007-05-19,-0.99, 4.01, 22.25, 2.00, 1.64, 7.38, repro,
2007-05-20,-1.20, 5.84, 21.86, 1.99, 1.63, 7.35, repro,
2007-05-21,-1.82, 4.93, 22.89, 2.00, 1.63, 7.36, repro,
2007-05-22,-2.06, 6.99, 18.90, 2.03, 1.64, 7.46, repro,
2007-05-23,0.49, 5.10, 20.52, 2.04, 1.65, 7.50, repro,
2007-05-24,-1.87, 6.10, 21.58, 2.05, 1.68, 7.52, repro,
2007-05-25,-1.12, 4.16, 17.13, 2.02, 1.63, 7.40, repro,
2007-05-26,0.36, 5.98, 19.10, 2.03, 1.66, 7.50, repro,
2007-05-27,-2.27, 4.69, 23.09, 2.08, 1.71, 7.73, repro,
2007-05-28,-0.04, 6.20, 17.99, 2.03, 1.64, 7.44, repro,
2007-05-29,-0.48, 7.54, 13.06, 2.03, 1.66, 7.49, repro,
2007-05-30,-2.29, 5.84, 19.23, 2.04, 1.67, 7.55, repro,
2007-05-31,-1.31, 4.50, 27.43, 2.05, 1.72, 7.70, repro,
2007-06-01,-0.94, 6.06, 14.44, 2.00, 1.63, 7.32, repro,
2007-06-02,-2.55, 5.82, 27.45, 2.13, 1.74, 7.92, repro,
2007-06-03,-0.87, 5.12, 32.53, 2.01, 1.64, 7.38, repro,
2007-06-04,-1.45, 6.84, 27.86, 2.03, 1.66, 7.48, repro,
2007-06-05,-0.43, 6.53, 34.67, 2.02, 1.68, 7.55, repro,
2007-06-06,-0.75, 5.03, 24.58, 1.99, 1.62, 7.26, repro,
2007-06-07,-0.59, 6.92, 28.01, 2.04, 1.63, 7.40, repro,
2007-06-08,-0.57, 5.63, 28.49, 2.05, 1.66, 7.52, repro,
2007-06-09,1.17, 5.90, 18.99, 2.00, 1.62, 7.28, repro,
2007-06-10,0.85, 6.35, 23.04, 1.99, 1.62, 7.27, repro,
2007-06-11,0.29, 6.13, 20.35, 2.06, 1.64, 7.48, repro,
2007-06-12,-0.30, 6.25, 19.91, 2.04, 1.64, 7.43, repro,
2007-06-13,-0.91, 5.86, 20.96, 2.00, 1.62, 7.30, repro,
