PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GARF
Station name,Garfield_Hts
Begin Date, 2003-03-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4157811099 North Latitude, -81.6148967112 East Longitude, 253.07982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-21,0.00, 0.00, 0.00, 2.27, 1.78, 8.20, repro,
2003-03-22,-1.03, -0.75, 2.51, 2.28, 1.73, 8.03, repro,
2003-03-23,-1.27, -0.98, 7.02, 2.25, 1.74, 7.97, repro,
2003-03-24,-0.13, 0.13, 1.10, 2.25, 1.76, 8.06, repro,
2003-03-25,-1.02, -0.73, 10.78, 2.39, 1.87, 8.75, repro,
2003-03-26,-0.77, -1.79, 8.90, 2.29, 1.81, 8.35, repro,
2003-03-27,-1.06, -0.28, -1.23, 2.35, 1.86, 8.69, repro,
2003-03-28,-1.89, 0.64, 11.15, 2.33, 1.79, 8.22, repro,
2003-03-29,-0.97, -1.43, 4.01, 2.34, 1.79, 8.37, repro,
2003-03-30,-0.97, -2.11, 1.07, 2.20, 1.73, 7.90, repro,
2003-03-31,-1.96, -1.32, 2.90, 2.17, 1.70, 7.70, repro,
2003-04-01,-2.57, -0.32, 3.31, 2.28, 1.76, 8.12, repro,
2003-04-02,-1.33, -0.14, 5.21, 2.21, 1.71, 7.79, repro,
2003-04-03,-0.07, -0.17, 3.89, 2.24, 1.76, 8.06, repro,
2003-04-04,-0.56, -1.65, -3.12, 2.23, 1.73, 7.96, repro,
2003-04-05,-0.30, -1.24, 1.00, 2.21, 1.74, 7.98, repro,
2003-04-06,-2.06, -1.42, -2.38, 2.18, 1.71, 7.73, repro,
2003-04-07,0.58, -1.21, -5.20, 2.24, 1.80, 8.13, repro,
2003-04-08,-0.42, -0.84, -9.97, 2.19, 1.71, 7.73, repro,
2003-04-09,-1.77, -0.99, 0.62, 2.26, 1.76, 7.90, repro,
2003-04-10,-1.89, -0.94, 0.15, 2.22, 1.74, 7.85, repro,
2003-04-11,-1.64, -1.19, 2.14, 2.20, 1.74, 7.90, repro,
2003-04-12,-2.46, -1.43, 6.25, 2.21, 1.75, 7.88, repro,
2003-04-13,-0.60, -1.49, 1.08, 2.10, 1.69, 7.52, repro,
2003-04-14,-0.26, -1.58, 5.72, 2.13, 1.69, 7.54, repro,
2003-04-15,-1.81, -0.64, 12.41, 2.11, 1.69, 7.59, repro,
2003-04-16,-0.61, 0.11, 10.83, 2.11, 1.68, 7.54, repro,
2003-04-17,-0.33, -1.39, 3.89, 2.17, 1.73, 7.79, repro,
2003-04-18,-1.36, -0.29, 8.42, 2.15, 1.71, 7.65, repro,
2003-04-19,0.52, -0.68, 0.99, 2.13, 1.70, 7.56, repro,
2003-04-20,-1.66, -1.10, 5.90, 2.15, 1.70, 7.61, repro,
2003-04-21,-0.83, -1.51, 16.28, 2.16, 1.77, 7.80, repro,
2003-04-22,0.65, -0.35, 2.47, 2.19, 1.73, 7.77, repro,
2003-04-23,-1.14, -1.48, 8.50, 2.12, 1.70, 7.59, repro,
2003-04-24,-2.33, -1.63, 9.69, 2.15, 1.73, 7.67, repro,
2003-04-25,-1.65, -0.93, 14.57, 2.11, 1.69, 7.52, repro,
2003-04-26,0.40, -0.96, 14.94, 2.17, 1.71, 7.73, repro,
2003-04-27,1.05, -0.87, 7.74, 2.11, 1.68, 7.48, repro,
2003-04-28,0.82, -0.67, 7.68, 2.17, 1.72, 7.71, repro,
2003-04-29,0.08, -0.99, 11.82, 2.13, 1.71, 7.61, repro,
2003-04-30,-0.58, -1.46, 3.55, 2.12, 1.74, 7.76, repro,
2003-05-01,-0.21, -2.18, 5.48, 2.19, 1.76, 7.96, repro,
2003-05-02,-1.56, -1.93, 9.11, 2.16, 1.77, 7.73, repro,
2003-05-03,-1.08, -1.57, 7.04, 2.18, 1.70, 7.74, repro,
2003-05-04,-0.31, -1.04, 8.23, 2.21, 1.76, 7.88, repro,
2003-05-05,-0.49, -1.20, 1.02, 2.12, 1.71, 7.63, repro,
2003-05-06,-2.86, -1.44, 16.39, 2.19, 1.75, 7.75, repro,
2003-05-07,-2.09, 0.01, 2.11, 2.13, 1.71, 7.67, repro,
2003-05-08,-2.26, -1.14, 12.65, 2.26, 1.77, 8.10, repro,
2003-05-09,-3.71, -1.44, 9.63, 2.23, 1.75, 7.86, repro,
2003-05-10,-3.14, 0.33, 21.53, 2.36, 1.89, 8.50, repro,
2003-05-11,-1.91, -1.61, 14.47, 2.21, 1.80, 8.11, repro,
2003-05-12,-2.39, -0.43, 17.63, 2.16, 1.71, 7.65, repro,
2003-05-13,-2.69, -0.23, 7.10, 2.21, 1.75, 7.88, repro,
2003-05-14,-0.86, -0.53, 13.50, 2.22, 1.76, 7.92, repro,
2003-05-15,-0.49, -0.05, 2.96, 2.17, 1.73, 7.80, repro,
2003-05-16,1.08, -0.70, 12.90, 2.11, 1.69, 7.52, repro,
2003-05-17,-0.20, -0.02, 9.96, 2.22, 1.72, 7.71, repro,
2003-05-18,1.33, -0.39, 4.32, 2.19, 1.75, 7.79, repro,
2003-05-19,-1.22, -0.32, -0.18, 2.10, 1.69, 7.50, repro,
2003-05-20,-0.97, -0.66, 0.01, 2.17, 1.73, 7.83, repro,
2003-05-21,-1.24, -1.24, 1.61, 2.22, 1.78, 7.90, repro,
2003-05-22,0.31, 0.57, 10.68, 2.17, 1.71, 7.64, repro,
2003-05-23,0.49, 0.34, -3.23, 2.18, 1.71, 7.66, repro,
2003-05-24,-0.34, 0.55, -4.98, 2.09, 1.69, 7.47, repro,
2003-05-25,-2.22, -0.32, 5.85, 2.11, 1.70, 7.61, repro,
2003-05-26,-2.09, 0.04, 7.15, 2.14, 1.72, 7.63, repro,
2003-05-27,0.03, -0.43, 1.10, 2.25, 1.75, 7.94, repro,
2003-05-28,-0.11, -1.29, 10.47, 2.19, 1.74, 7.84, repro,
2003-05-29,-1.00, -0.40, 8.23, 2.30, 1.82, 8.14, repro,
2003-05-30,-1.65, -1.59, 10.55, 2.16, 1.73, 7.69, repro,
2003-05-31,0.94, -2.03, 7.78, 2.10, 1.69, 7.50, repro,
2003-06-01,0.62, -0.59, 10.83, 2.11, 1.69, 7.54, repro,
2003-06-02,0.16, -1.54, 8.25, 2.15, 1.75, 7.77, repro,
2003-06-03,1.94, -0.54, 14.12, 2.18, 1.76, 7.90, repro,
2003-06-04,0.51, -0.78, 9.18, 2.12, 1.71, 7.63, repro,
2003-06-05,-0.10, -0.34, 9.61, 2.15, 1.76, 7.79, repro,
2003-06-06,-0.60, -0.39, 5.20, 2.19, 1.75, 7.83, repro,
2003-06-07,-0.11, -0.76, 8.00, 2.13, 1.72, 7.70, repro,
2003-06-08,-1.24, 0.89, 7.81, 2.20, 1.86, 8.02, repro,
2003-06-09,-2.15, -1.61, 11.28, 2.14, 1.74, 7.77, repro,
2003-06-10,-1.08, -0.01, 16.83, 2.08, 1.67, 7.43, repro,
2003-06-11,0.56, 0.77, 12.35, 2.11, 1.69, 7.54, repro,
2003-06-12,0.03, -2.18, 1.35, 2.19, 1.74, 7.87, repro,
2003-06-13,-0.40, 0.71, 5.12, 2.12, 1.71, 7.68, repro,
2003-06-14,-1.38, -0.81, 5.74, 2.11, 1.68, 7.51, repro,
2003-06-15,-3.35, -0.62, 0.08, 2.07, 1.67, 7.43, repro,
2003-06-16,-1.29, -0.46, 1.17, 2.09, 1.67, 7.48, repro,
2003-06-17,-0.23, 0.16, 7.48, 2.14, 1.70, 7.60, repro,
2003-06-18,-0.66, -0.72, 16.25, 2.10, 1.67, 7.47, repro,
2003-06-19,-0.35, -0.72, 14.49, 2.10, 1.68, 7.56, repro,
2003-06-20,-1.97, -0.90, 11.60, 2.06, 1.66, 7.38, repro,
2003-06-21,-1.74, -1.12, 16.87, 2.13, 1.70, 7.58, repro,
2003-06-22,-2.99, -0.05, 7.76, 2.08, 1.67, 7.44, repro,
2003-06-23,-0.25, 0.58, 12.34, 2.08, 1.67, 7.42, repro,
2003-06-24,-0.21, 0.13, 20.51, 2.20, 1.77, 7.88, repro,
2003-06-25,-1.47, 0.88, 17.99, 2.17, 1.76, 7.71, repro,
2003-06-26,-1.34, 0.46, 8.05, 2.47, 2.17, 9.31, repro,
2003-06-27,-0.71, 0.77, 15.95, 2.23, 1.81, 7.91, repro,
2003-06-28,-0.56, -0.42, 6.23, 2.14, 1.70, 7.56, repro,
2003-06-29,-0.83, -1.34, 16.92, 2.17, 1.73, 7.78, repro,
2003-06-30,0.37, -1.83, 5.79, 2.22, 1.79, 7.97, repro,
2003-07-01,0.54, -1.04, 9.18, 2.16, 1.72, 7.69, repro,
2003-07-02,-2.10, -0.39, 15.56, 2.15, 1.72, 7.71, repro,
2003-07-03,-1.40, -0.14, 17.16, 2.20, 1.74, 7.85, repro,
2003-07-04,2.16, 1.02, 17.17, 2.43, 1.91, 8.67, repro,
2003-07-05,-1.45, -0.59, 20.16, 2.24, 1.76, 8.00, repro,
2003-07-06,-3.31, -0.72, 18.65, 2.33, 1.82, 8.29, repro,
2003-07-07,-2.19, 0.85, 23.62, 2.26, 1.82, 8.19, repro,
2003-07-08,1.60, 0.61, 6.01, 2.30, 1.81, 8.18, repro,
2003-07-09,0.33, 0.60, 14.53, 2.15, 1.71, 7.63, repro,
2003-07-10,-2.01, -1.45, 10.76, 2.13, 1.71, 7.60, repro,
2003-07-11,-1.16, -0.06, 12.86, 2.19, 1.79, 7.98, repro,
2003-07-12,-2.55, -0.68, 12.71, 2.16, 1.72, 7.73, repro,
2003-07-13,-2.30, -2.17, 5.87, 2.19, 1.75, 7.75, repro,
2003-07-14,-0.58, -0.18, 9.82, 2.16, 1.72, 7.67, repro,
2003-07-15,-1.18, -0.64, 24.06, 2.22, 1.77, 7.92, repro,
2003-07-16,-3.62, -1.17, 19.22, 2.24, 1.79, 7.98, repro,
2003-07-17,-1.42, -0.00, 12.64, 2.22, 1.81, 8.13, repro,
2003-07-18,0.41, -1.32, 15.88, 2.17, 1.71, 7.68, repro,
2003-07-19,-1.74, -0.15, 16.67, 2.14, 1.69, 7.56, repro,
2003-07-20,-0.85, -0.80, 18.78, 2.17, 1.74, 7.82, repro,
2003-07-21,3.98, -2.91, 20.10, 2.32, 1.91, 8.27, repro,
2003-07-22,-1.19, -2.31, 9.08, 2.24, 1.77, 8.00, repro,
2003-07-23,-1.18, -0.62, 10.29, 2.08, 1.68, 7.49, repro,
2003-07-24,-2.06, -2.07, 9.02, 2.11, 1.66, 7.49, repro,
2003-07-25,-1.74, -0.07, 12.71, 2.17, 1.69, 7.52, repro,
2003-07-26,-2.13, 0.37, 18.42, 2.17, 1.70, 7.61, repro,
2003-07-27,-0.04, -1.49, 16.50, 2.24, 1.76, 7.94, repro,
2003-07-28,-0.93, -1.45, 8.15, 2.18, 1.70, 7.62, repro,
2003-07-29,-1.35, -1.17, 12.08, 2.21, 1.75, 7.72, repro,
2003-07-30,0.39, -0.76, 8.02, 2.18, 1.69, 7.57, repro,
2003-07-31,-0.89, -0.31, 19.01, 2.17, 1.70, 7.59, repro,
2003-08-01,-1.91, -1.50, 7.42, 2.30, 1.82, 8.15, repro,
2003-08-02,-1.39, -0.25, 5.36, 2.20, 1.74, 7.77, repro,
2003-08-03,0.44, -1.74, 21.80, 2.16, 1.71, 7.64, repro,
2003-08-04,1.99, 0.82, 2.59, 2.18, 1.72, 7.67, repro,
2003-08-05,-1.30, -1.00, 11.17, 2.12, 1.67, 7.50, repro,
2003-08-06,-1.64, 0.20, 6.63, 2.13, 1.69, 7.55, repro,
2003-08-07,0.64, -1.50, 20.59, 2.12, 1.69, 7.54, repro,
2003-08-08,1.72, 0.31, 12.59, 2.18, 1.74, 7.70, repro,
2003-08-09,1.39, -2.16, 2.41, 2.15, 1.70, 7.70, repro,
2003-08-10,-2.02, -1.40, 4.60, 2.08, 1.66, 7.41, repro,
2003-08-11,-0.40, -1.61, 3.29, 2.12, 1.67, 7.50, repro,
2003-08-12,-0.85, 0.18, 9.88, 2.08, 1.66, 7.41, repro,
2003-08-13,-0.69, -0.78, 1.40, 2.08, 1.66, 7.40, repro,
2003-08-14,-1.19, -1.02, 0.58, 2.23, 1.77, 7.98, repro,
2003-08-18,-0.25, -0.52, -6.33, 3.17, 2.68, 11.63, repro,
2003-08-19,1.01, -0.35, 2.34, 2.09, 1.67, 7.47, repro,
2003-08-20,-0.90, -0.58, -4.61, 2.15, 1.70, 7.65, repro,
2003-08-21,0.14, -0.43, 10.05, 2.11, 1.67, 7.51, repro,
2003-08-22,0.74, -1.96, 2.95, 2.36, 1.98, 8.55, repro,
2003-08-23,1.26, -1.87, 13.29, 3.30, 2.50, 11.08, repro,
2003-08-24,1.20, -0.37, 1.72, 2.10, 1.68, 7.56, repro,
2003-08-25,-0.66, 0.03, 5.66, 2.28, 1.78, 8.01, repro,
2003-08-26,-1.51, 2.89, 10.55, 4.65, 3.80, 16.99, repro,
2003-08-28,0.09, 0.23, 9.86, 3.04, 2.52, 11.14, repro,
2003-08-29,-1.42, 1.06, 16.50, 2.17, 1.76, 7.82, repro,
2003-08-30,-2.04, -0.32, -6.63, 2.11, 1.69, 7.66, repro,
2003-08-31,-0.94, -1.43, -0.18, 2.10, 1.65, 7.45, repro,
2003-09-01,0.13, -1.22, 4.76, 2.15, 1.67, 7.52, repro,
2003-09-02,1.03, -1.10, 3.03, 2.09, 1.65, 7.41, repro,
2003-09-03,-2.75, -0.44, 11.73, 2.11, 1.66, 7.45, repro,
2003-09-04,-1.79, -1.86, 4.07, 2.18, 1.70, 7.68, repro,
2003-09-05,-2.30, -0.26, 4.44, 2.10, 1.65, 7.40, repro,
2003-09-06,-1.60, -1.37, 3.54, 2.12, 1.66, 7.47, repro,
2003-09-07,-0.60, -1.19, 7.78, 2.12, 1.66, 7.48, repro,
2003-09-08,0.36, -1.14, 5.58, 2.10, 1.66, 7.43, repro,
2003-09-09,-5.00, -0.64, -0.10, 2.11, 1.67, 7.41, repro,
2003-09-10,-2.97, -0.37, -2.90, 2.11, 1.66, 7.44, repro,
2003-09-11,-2.17, -0.64, 0.60, 2.12, 1.66, 7.48, repro,
2003-09-12,1.22, -1.29, 9.90, 2.15, 1.68, 7.58, repro,
2003-09-13,-0.37, -0.53, 13.24, 2.18, 1.69, 7.79, repro,
2003-09-14,-1.18, -1.80, 3.98, 2.13, 1.69, 7.55, repro,
2003-09-15,-3.33, -0.38, 14.73, 2.15, 1.70, 7.65, repro,
2003-09-16,-2.22, -0.15, 12.05, 2.17, 1.68, 7.71, repro,
2003-09-17,-1.12, -0.48, 10.18, 2.13, 1.66, 7.49, repro,
2003-09-18,0.77, 0.24, 8.65, 2.14, 1.67, 7.51, repro,
2003-09-19,-0.73, -1.71, 14.52, 2.29, 1.81, 8.19, repro,
2003-09-20,-2.60, -0.98, 0.13, 2.16, 1.68, 7.68, repro,
2003-09-21,-1.49, -0.78, -5.43, 2.22, 1.73, 7.99, repro,
2003-09-22,-2.19, -1.62, 3.46, 2.26, 1.71, 7.88, repro,
2003-09-23,2.68, -0.40, 7.86, 2.34, 1.89, 8.44, repro,
2003-09-24,-1.18, 0.98, 10.19, 2.17, 1.73, 7.72, repro,
2003-09-25,-5.20, -1.81, 11.38, 2.15, 1.73, 7.66, repro,
2003-09-26,-3.67, -0.91, 9.78, 2.21, 1.73, 7.98, repro,
2003-09-27,-0.15, -0.79, 9.68, 2.28, 1.80, 8.38, repro,
2003-09-28,0.60, -1.34, 8.07, 2.23, 1.72, 7.98, repro,
2003-09-29,-0.60, -0.11, 3.17, 2.25, 1.74, 7.98, repro,
2003-09-30,0.12, -0.42, -1.31, 2.19, 1.74, 7.89, repro,
2003-10-01,-2.77, -1.74, -5.34, 2.29, 1.75, 8.17, repro,
2003-10-02,-2.78, -1.29, -7.98, 2.22, 1.74, 8.03, repro,
2003-10-03,-1.01, -1.19, 3.64, 2.14, 1.72, 7.80, repro,
2003-10-04,-0.94, -0.69, 9.89, 2.16, 1.72, 7.83, repro,
2003-10-05,-1.95, -0.53, 10.79, 2.20, 1.72, 7.98, repro,
2003-10-06,-2.65, -1.21, -0.21, 2.18, 1.73, 7.79, repro,
2003-10-07,-1.58, 0.22, 11.24, 2.26, 1.76, 8.02, repro,
2003-10-08,-2.37, -0.29, 3.14, 2.28, 1.76, 8.21, repro,
2003-10-09,-2.50, -1.80, 6.97, 2.22, 1.74, 8.05, repro,
2003-10-10,-1.02, -1.07, 16.99, 2.24, 1.73, 8.09, repro,
2003-10-11,0.24, -1.23, 2.96, 2.13, 1.70, 7.69, repro,
2003-10-12,-2.48, -1.88, 10.14, 2.25, 1.83, 8.40, repro,
2003-10-13,-0.93, -1.40, 4.46, 2.23, 1.73, 7.98, repro,
2003-10-14,0.79, -0.50, 19.46, 2.25, 1.78, 8.25, repro,
2003-10-15,0.01, -1.61, 17.38, 2.12, 1.66, 7.55, repro,
2003-10-16,-0.66, -2.03, 7.44, 2.12, 1.66, 7.48, repro,
2003-10-17,-1.14, -0.53, 0.87, 2.10, 1.66, 7.47, repro,
2003-10-18,-1.86, -1.56, 2.97, 2.11, 1.67, 7.55, repro,
2003-10-19,1.48, -2.19, 8.95, 2.12, 1.66, 7.54, repro,
2003-10-20,-0.66, -0.67, 7.01, 2.19, 1.68, 7.80, repro,
2003-10-21,-1.17, -1.94, 8.35, 2.13, 1.67, 7.63, repro,
2003-10-22,-1.79, -1.04, 5.71, 2.20, 1.74, 7.82, repro,
2003-10-23,-1.38, -1.55, 9.77, 2.15, 1.71, 7.64, repro,
2003-10-24,0.31, -2.23, 7.67, 2.16, 1.73, 7.75, repro,
2003-10-25,0.10, -0.87, 3.93, 2.10, 1.66, 7.49, repro,
2003-10-26,-0.11, -1.75, 8.89, 2.10, 1.66, 7.56, repro,
2003-10-27,0.34, -1.24, 2.50, 2.12, 1.67, 7.54, repro,
2003-10-28,0.15, -1.39, 13.09, 2.15, 1.72, 7.61, repro,
2003-10-29,-0.06, -0.84, 19.64, 2.58, 2.09, 9.13, repro,
2003-10-30,0.24, -0.34, 10.32, 2.60, 1.95, 9.06, repro,
2003-10-31,-0.01, -1.14, 5.66, 2.21, 1.77, 8.05, repro,
2003-11-01,1.53, -1.99, 6.38, 2.12, 1.67, 7.60, repro,
2003-11-02,1.98, -2.33, 3.61, 2.13, 1.67, 7.59, repro,
2003-11-03,-0.14, -2.15, -3.95, 2.17, 1.72, 7.71, repro,
2003-11-04,-1.20, -0.32, -1.69, 2.17, 1.74, 7.75, repro,
2003-11-05,-3.92, -5.30, 13.09, 2.16, 1.69, 7.78, repro,
2003-11-06,1.41, -2.61, 8.50, 2.13, 1.67, 7.64, repro,
2003-11-07,0.87, -2.35, 1.62, 2.15, 1.72, 7.67, repro,
2003-11-08,0.25, -2.68, -4.42, 2.18, 1.72, 7.70, repro,
2003-11-09,-1.68, -1.29, -11.64, 2.16, 1.68, 7.74, repro,
2003-11-10,-0.94, -1.83, -4.72, 2.16, 1.68, 7.66, repro,
2003-11-11,-0.05, -1.30, 10.07, 2.22, 1.74, 7.94, repro,
2003-11-12,-0.49, -2.06, 21.71, 2.17, 1.73, 7.79, repro,
2003-11-13,-1.46, -2.26, 20.16, 2.27, 1.83, 8.25, repro,
2003-11-14,-2.02, -2.60, 3.09, 2.43, 1.95, 8.79, repro,
2003-11-17,1.23, 0.47, -1.94, 3.62, 3.15, 14.12, repro,
2003-11-18,0.25, -1.23, 13.00, 2.31, 1.82, 8.21, repro,
2003-11-19,-1.01, -3.11, 12.59, 2.21, 1.75, 7.96, repro,
2003-11-20,-2.75, -0.07, 6.52, 2.67, 1.99, 9.24, repro,
2003-11-21,-0.51, -0.52, 11.52, 2.26, 1.78, 8.23, repro,
2003-11-22,-0.28, -1.27, 3.75, 2.33, 1.72, 8.15, repro,
2003-11-23,1.25, -0.73, 7.81, 2.30, 1.73, 8.15, repro,
2003-11-24,-1.96, -0.82, 11.24, 2.22, 1.75, 8.02, repro,
2003-11-25,-1.46, -0.86, 10.30, 2.25, 1.79, 8.17, repro,
2003-11-26,-1.42, -1.50, 2.23, 2.09, 1.68, 7.61, repro,
2003-11-27,0.67, -0.86, -1.51, 2.15, 1.68, 7.65, repro,
2003-11-28,2.19, -3.09, 3.96, 2.13, 1.67, 7.65, repro,
2003-11-29,-0.02, -1.79, 6.90, 2.15, 1.67, 7.64, repro,
2003-11-30,0.02, -1.16, 14.17, 2.11, 1.67, 7.59, repro,
2003-12-01,-2.90, -3.10, -6.75, 2.09, 1.67, 7.55, repro,
2003-12-02,-1.02, -1.95, -3.19, 2.18, 1.75, 7.94, repro,
2003-12-03,-2.02, -1.60, -13.65, 2.18, 1.73, 7.93, repro,
2003-12-04,1.10, -2.34, -9.84, 2.21, 1.68, 7.83, repro,
2003-12-05,1.30, -2.38, -1.85, 2.16, 1.67, 7.66, repro,
2003-12-06,-1.04, -2.05, 2.59, 2.09, 1.66, 7.53, repro,
2003-12-07,-1.01, -3.33, 3.93, 2.13, 1.73, 7.74, repro,
2003-12-08,-1.28, -1.56, -1.22, 2.15, 1.68, 7.69, repro,
2003-12-09,-0.36, -1.31, -0.09, 2.09, 1.65, 7.53, repro,
2003-12-10,-0.30, -1.02, 2.76, 2.15, 1.69, 7.78, repro,
2003-12-11,-2.72, -0.90, 11.06, 2.29, 1.72, 7.99, repro,
2003-12-12,-1.37, -2.54, -1.00, 2.20, 1.75, 7.86, repro,
2003-12-13,0.22, -2.30, 2.90, 2.15, 1.68, 7.70, repro,
2003-12-14,-0.45, -2.19, -1.73, 2.21, 1.72, 7.90, repro,
2003-12-15,-1.07, -1.71, -2.68, 2.13, 1.68, 7.69, repro,
2003-12-16,-1.92, -1.32, 1.64, 2.18, 1.74, 7.92, repro,
2003-12-17,-0.76, -1.71, 7.71, 2.23, 1.78, 7.94, repro,
2003-12-18,0.38, -2.37, 3.45, 2.31, 1.74, 8.04, repro,
2003-12-19,-1.99, -1.85, 4.73, 2.25, 1.74, 8.00, repro,
2003-12-20,-1.64, -1.52, -0.46, 2.27, 1.77, 8.07, repro,
2003-12-21,-1.57, -1.60, 12.41, 2.30, 1.77, 8.16, repro,
2003-12-22,1.29, -0.77, 10.56, 2.18, 1.73, 7.87, repro,
2003-12-23,-1.44, -2.45, 5.77, 2.16, 1.70, 7.72, repro,
2003-12-24,-4.78, -1.59, 4.55, 2.23, 1.78, 8.00, repro,
2003-12-25,-3.89, -1.42, 8.67, 2.38, 1.89, 8.44, repro,
2003-12-26,-3.28, -1.94, 5.93, 2.15, 1.72, 7.72, repro,
2003-12-27,0.43, -1.81, -1.07, 2.24, 1.72, 7.86, repro,
2003-12-28,-0.33, -0.13, -3.16, 2.16, 1.70, 7.63, repro,
2003-12-29,-1.87, -1.64, 9.24, 2.15, 1.70, 7.63, repro,
2003-12-30,-3.76, -2.11, 5.06, 2.18, 1.80, 7.88, repro,
2003-12-31,-2.15, -1.66, 1.55, 2.11, 1.69, 7.65, repro,
2004-01-01,0.14, -1.31, 0.55, 2.24, 1.73, 7.93, repro,
2004-01-02,0.26, -0.52, 1.61, 2.18, 1.69, 7.82, repro,
2004-01-03,-1.39, -2.20, 9.82, 2.27, 1.78, 8.21, repro,
2004-01-04,-0.70, -2.24, 5.33, 2.28, 1.81, 8.28, repro,
2004-01-05,-2.31, -3.46, 7.11, 2.21, 1.77, 8.08, repro,
2004-01-06,-1.12, -2.23, -3.46, 2.31, 1.80, 8.32, repro,
2004-01-07,1.31, -0.87, 0.64, 2.23, 1.77, 8.14, repro,
2004-01-08,1.89, -2.32, 3.96, 2.24, 1.78, 8.15, repro,
2004-01-09,-1.15, -1.51, -8.87, 2.33, 1.85, 8.44, repro,
2004-01-10,-1.07, -2.75, -13.03, 2.16, 1.68, 7.82, repro,
2004-01-11,-1.40, -1.11, 3.65, 2.22, 1.71, 7.97, repro,
2004-01-12,-0.44, -2.27, 6.03, 2.18, 1.73, 7.87, repro,
2004-01-13,0.94, -1.52, 0.37, 2.29, 1.83, 8.23, repro,
2004-01-14,0.40, -2.07, -0.21, 2.25, 1.80, 8.08, repro,
2004-01-15,-1.38, -3.19, 0.56, 2.18, 1.71, 7.77, repro,
2004-01-16,-2.61, -1.73, -0.83, 2.30, 1.89, 8.26, repro,
2004-01-17,-0.94, -2.67, 3.90, 2.24, 1.76, 7.91, repro,
2004-01-18,1.40, -1.81, 4.80, 2.27, 1.85, 8.21, repro,
2004-01-19,1.71, -1.76, 3.66, 2.20, 1.71, 7.74, repro,
2004-01-20,-1.62, -1.07, 5.87, 2.24, 1.85, 8.23, repro,
2004-01-21,-3.09, -1.05, -0.36, 2.24, 1.82, 8.00, repro,
2004-01-22,-2.21, -3.02, 6.65, 2.22, 1.85, 8.10, repro,
2004-01-23,0.28, -0.33, 1.98, 2.16, 1.74, 7.66, repro,
2004-01-24,1.11, -1.01, 3.25, 2.21, 1.85, 8.04, repro,
2004-01-25,1.77, -1.61, -1.29, 2.18, 1.79, 7.96, repro,
2004-01-26,1.65, -1.26, -8.53, 2.20, 1.82, 7.91, repro,
2004-01-27,4.46, 0.89, 1.00, 2.11, 1.70, 7.47, repro,
2004-01-28,3.39, -0.83, 4.53, 2.13, 1.76, 7.73, repro,
2004-01-29,3.31, -1.18, -8.63, 2.14, 1.78, 7.79, repro,
2004-01-30,4.53, -2.24, -9.17, 2.10, 1.74, 7.73, repro,
2004-01-31,2.70, -1.77, -8.76, 2.10, 1.73, 7.72, repro,
2004-02-01,2.41, -2.48, -12.35, 2.16, 1.73, 7.64, repro,
2004-02-02,2.61, -2.01, -5.31, 2.07, 1.66, 7.45, repro,
2004-02-03,-1.03, -0.56, 4.68, 2.19, 1.71, 7.72, repro,
2004-02-04,-0.13, -1.02, -7.01, 2.14, 1.69, 7.60, repro,
2004-02-05,1.35, -0.96, -6.54, 2.10, 1.67, 7.52, repro,
2004-02-06,-1.20, -2.98, -5.90, 2.14, 1.73, 7.82, repro,
2004-02-07,-1.38, -0.91, -8.45, 2.18, 1.75, 7.85, repro,
2004-02-08,-0.08, -1.13, -8.95, 2.24, 1.74, 7.81, repro,
2004-02-09,-0.10, -1.29, -1.18, 2.14, 1.68, 7.62, repro,
2004-02-10,-0.36, -1.81, -1.72, 2.11, 1.66, 7.54, repro,
2004-02-11,-0.44, -2.59, -3.53, 2.11, 1.65, 7.47, repro,
2004-02-12,-2.13, -1.88, -1.87, 2.14, 1.71, 7.65, repro,
2004-02-13,-1.28, -1.69, 3.78, 2.15, 1.72, 7.68, repro,
2004-02-14,1.68, -2.03, 5.61, 2.18, 1.74, 7.82, repro,
2004-02-15,1.24, -1.96, -3.55, 2.25, 1.77, 8.00, repro,
2004-02-16,0.95, -2.32, -10.66, 2.15, 1.71, 7.66, repro,
2004-02-17,-0.80, -2.34, -12.18, 2.14, 1.70, 7.62, repro,
2004-02-18,-0.28, -1.87, -5.06, 2.17, 1.73, 7.69, repro,
2004-02-19,-0.24, -2.21, 6.35, 2.16, 1.71, 7.69, repro,
2004-02-20,1.16, -2.66, 6.53, 2.19, 1.72, 7.74, repro,
2004-02-21,0.93, -2.07, 5.82, 2.13, 1.65, 7.52, repro,
2004-02-22,-0.09, -1.33, -6.20, 2.14, 1.66, 7.58, repro,
2004-02-23,-0.99, -0.56, -7.12, 2.13, 1.67, 7.55, repro,
2004-02-24,1.56, -1.50, -8.17, 2.15, 1.67, 7.64, repro,
2004-02-25,3.05, -1.44, -8.29, 2.19, 1.69, 7.76, repro,
2004-02-26,0.60, -0.86, -9.33, 2.17, 1.69, 7.71, repro,
2004-02-27,1.28, -0.19, -7.86, 2.15, 1.67, 7.66, repro,
