PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAPI
Station name,CerroVenaCOL2009
Begin Date, 2015-01-01
End Date, 2018-04-01
Release Date, 2019-08-30
Reference position, 5.3514236451 North Latitude, -72.4277571622 East Longitude, 935.45832 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-01,0.00, 0.00, 0.00, 1.66, 2.04, 7.52, repro,
2015-01-02,1.72, 1.09, 4.73, 1.66, 1.98, 7.43, repro,
2015-01-03,2.72, 1.97, 16.17, 1.60, 1.93, 7.33, repro,
2015-01-04,2.42, 0.93, 1.12, 1.68, 2.07, 7.60, repro,
2015-01-06,1.35, 2.79, 1.58, 1.58, 1.93, 7.23, repro,
2015-01-07,-0.69, 1.71, 3.19, 1.66, 2.05, 7.67, repro,
2015-01-08,1.39, 0.00, 12.61, 1.64, 1.96, 7.48, repro,
2015-01-09,0.97, -0.31, 8.89, 1.73, 2.00, 7.96, repro,
2015-01-10,0.23, -1.05, 8.13, 1.59, 2.01, 7.33, repro,
2015-01-11,0.99, -1.21, 7.91, 1.58, 1.93, 7.27, repro,
2015-01-12,1.10, 1.71, 5.61, 1.67, 2.02, 7.66, repro,
2015-01-13,0.15, 0.21, 6.47, 1.58, 1.94, 7.22, repro,
2015-01-14,1.61, 0.57, 13.57, 1.59, 1.96, 7.34, repro,
2015-01-15,0.05, -0.16, 12.12, 1.62, 1.95, 7.48, repro,
2015-01-16,0.65, -2.26, 11.37, 1.72, 2.10, 7.88, repro,
2015-01-17,0.07, 0.27, -5.26, 1.62, 2.04, 7.49, repro,
2015-01-18,0.05, 2.38, 17.97, 1.89, 2.31, 8.71, repro,
2015-01-19,1.69, 0.22, 18.23, 1.66, 2.05, 7.59, repro,
2015-01-20,0.52, -1.02, 12.02, 1.59, 1.96, 7.30, repro,
2015-01-21,2.01, -1.29, 15.47, 1.57, 1.92, 7.19, repro,
2015-01-22,1.66, -0.72, 8.76, 1.64, 2.09, 7.55, repro,
2015-01-23,2.18, 0.10, 11.64, 1.63, 2.00, 7.57, repro,
2015-01-24,1.10, 2.12, 13.85, 1.72, 2.07, 7.92, repro,
2015-01-25,0.28, 0.18, 8.89, 1.66, 2.01, 7.53, repro,
2015-01-26,-0.16, 0.27, 9.51, 1.57, 1.94, 7.18, repro,
2015-01-27,0.78, -0.86, 13.24, 1.59, 1.94, 7.25, repro,
2015-01-28,-0.82, -0.88, 1.31, 1.61, 2.02, 7.45, repro,
2015-01-29,-0.27, -0.34, 11.72, 1.68, 2.07, 7.74, repro,
2015-01-30,1.07, -0.45, 16.38, 1.65, 2.09, 7.60, repro,
2015-01-31,1.85, -1.65, 16.58, 1.70, 2.21, 7.79, repro,
2015-02-01,0.06, 0.88, 13.31, 1.58, 1.97, 7.25, repro,
2015-02-02,1.06, -0.39, -1.86, 1.70, 2.13, 7.79, repro,
2015-02-03,0.40, -0.44, 10.91, 1.68, 2.04, 7.81, repro,
2015-03-28,-1.23, -1.37, 1.57, 1.67, 2.05, 7.79, repro,
2015-03-29,0.77, -1.49, 0.61, 1.80, 2.35, 8.45, repro,
2015-03-30,0.41, -1.99, 2.40, 1.67, 2.10, 7.74, repro,
2015-03-31,0.73, -2.95, 17.78, 1.67, 2.10, 7.81, repro,
2015-04-01,-0.20, -1.66, 8.42, 1.71, 2.18, 7.98, repro,
2015-04-02,0.61, -1.85, 5.78, 1.58, 1.97, 7.33, repro,
2015-04-03,0.91, -3.52, 16.96, 1.59, 1.98, 7.40, repro,
2015-04-04,1.72, -3.71, 13.91, 1.60, 1.99, 7.40, repro,
2015-04-05,1.15, -1.95, 13.16, 1.63, 2.05, 7.55, repro,
2015-04-06,1.97, -2.35, 17.10, 1.56, 1.95, 7.21, repro,
2015-04-07,1.42, -2.48, 10.40, 1.61, 1.98, 7.41, repro,
2015-04-08,-0.09, -4.26, 9.87, 1.70, 2.17, 8.08, repro,
2015-04-09,1.72, -0.55, 8.05, 1.92, 2.53, 8.98, repro,
2015-04-10,1.88, -2.40, 11.93, 1.99, 2.66, 9.24, repro,
2015-04-12,1.32, -3.29, 9.06, 1.62, 2.02, 7.48, repro,
2015-04-13,-0.83, -4.17, 3.92, 1.60, 1.96, 7.45, repro,
2015-04-14,-3.13, -2.63, 9.03, 1.58, 1.96, 7.24, repro,
2015-04-15,-3.56, -3.90, 8.30, 1.65, 2.01, 7.52, repro,
2015-04-16,-0.78, -1.85, 9.46, 1.74, 2.05, 7.82, repro,
2015-04-17,-0.10, -3.01, 5.33, 1.57, 1.96, 7.22, repro,
2015-04-18,0.07, -3.51, 16.42, 1.66, 2.11, 7.68, repro,
2015-04-19,-0.66, -2.42, 3.78, 1.56, 1.95, 7.23, repro,
2015-04-20,-0.83, -3.49, 9.75, 1.82, 2.38, 8.49, repro,
2015-04-21,-0.57, -3.48, 7.49, 1.54, 1.98, 7.17, repro,
2015-04-22,-0.74, -2.05, 7.22, 1.57, 2.05, 7.25, repro,
2015-04-23,-1.99, -2.72, 0.83, 1.81, 2.30, 8.35, repro,
2015-04-24,-1.34, -4.03, 0.97, 1.53, 1.94, 7.14, repro,
2015-04-25,-0.83, -4.82, 5.47, 1.63, 2.30, 7.72, repro,
2015-04-26,0.38, -3.13, 3.63, 1.53, 1.94, 7.11, repro,
2015-04-27,-1.38, -3.01, 7.61, 1.79, 2.15, 8.36, repro,
2015-04-28,0.27, -3.49, 0.89, 1.80, 2.41, 8.49, repro,
2015-06-14,-0.36, -2.88, 6.70, 1.59, 2.00, 7.17, repro,
2015-06-15,0.69, -1.49, 7.25, 1.67, 2.02, 7.67, repro,
2015-06-16,-1.18, -1.82, 5.69, 1.57, 1.93, 7.16, repro,
2015-06-17,0.44, -2.16, 0.67, 1.59, 1.94, 7.14, repro,
2015-06-18,-1.43, -4.00, 9.31, 1.73, 2.05, 7.83, repro,
2015-06-19,0.66, -4.38, 2.05, 1.64, 2.10, 7.44, repro,
2015-06-20,0.35, -3.76, 2.99, 1.65, 2.13, 7.53, repro,
2015-06-21,0.08, -1.73, -7.24, 1.62, 2.06, 7.35, repro,
2015-06-22,-0.02, -2.90, -6.20, 1.58, 1.97, 7.19, repro,
2015-06-23,-0.02, -1.29, -0.90, 1.58, 2.05, 7.15, repro,
2015-06-24,0.92, -2.89, 1.16, 1.56, 2.01, 7.12, repro,
2015-06-25,-0.09, -2.65, 3.43, 1.71, 2.08, 8.00, repro,
