PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ROSS
Station name,Rossport
Begin Date, 2003-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.8337294469 North Latitude, -87.5195996076 East Longitude, 149.79433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-22,0.00, 0.00, 0.00, 2.42, 1.71, 7.76, repro,
2003-03-23,-2.26, 0.68, -4.69, 2.36, 1.69, 7.64, repro,
2003-03-25,-5.20, 1.19, -0.10, 2.49, 1.79, 8.15, repro,
2003-03-26,-2.79, 1.42, -5.96, 2.36, 1.72, 7.76, repro,
2003-03-27,-0.71, 2.02, -9.62, 2.47, 1.75, 8.02, repro,
2003-03-28,-3.20, -0.02, -8.21, 2.44, 1.76, 7.93, repro,
2003-03-29,-3.41, -2.13, -8.76, 2.68, 1.93, 8.93, repro,
2003-03-30,-4.10, -1.85, -16.28, 2.49, 1.78, 8.17, repro,
2003-03-31,-5.21, -0.53, -11.20, 2.35, 1.70, 7.59, repro,
2003-04-01,-2.72, -3.75, -4.05, 2.50, 1.79, 8.11, repro,
2003-04-02,-4.51, -5.97, -5.63, 2.39, 1.74, 7.78, repro,
2003-04-03,-3.07, -6.45, -11.35, 2.40, 1.72, 7.82, repro,
2003-04-07,-3.08, -6.18, -22.05, 2.32, 1.70, 7.62, repro,
2003-04-08,-5.36, -5.85, -13.23, 2.34, 1.70, 7.58, repro,
2003-04-09,-5.19, -7.50, -9.67, 2.41, 1.77, 7.94, repro,
2003-04-10,-3.76, -8.24, -6.66, 2.44, 1.76, 8.06, repro,
2003-04-11,-3.68, -6.30, -2.22, 2.34, 1.71, 7.67, repro,
2003-04-12,-2.23, -4.52, -3.09, 2.34, 1.72, 7.65, repro,
2003-04-13,-2.55, -3.59, -10.69, 2.26, 1.67, 7.47, repro,
2003-04-14,-3.24, -3.95, -4.72, 2.34, 1.71, 7.55, repro,
2003-04-15,-0.98, -3.28, 2.58, 2.29, 1.68, 7.48, repro,
2003-04-16,-1.41, -1.55, -11.29, 2.28, 1.67, 7.45, repro,
2003-04-17,-2.49, -1.22, -10.55, 2.37, 1.74, 7.83, repro,
2003-04-18,-4.44, -2.24, -6.52, 2.28, 1.68, 7.48, repro,
2003-04-19,-3.10, -1.32, -12.21, 2.27, 1.67, 7.45, repro,
2003-04-21,-0.33, 0.08, -4.48, 2.35, 1.73, 7.68, repro,
2003-04-22,-2.31, -1.52, -14.44, 2.43, 1.73, 7.78, repro,
2003-04-23,-2.77, 0.63, -7.50, 2.26, 1.66, 7.44, repro,
2003-04-24,-3.37, 0.08, -11.48, 2.36, 1.72, 7.64, repro,
2003-04-27,-1.72, 0.80, -8.41, 2.40, 1.77, 8.04, repro,
2003-04-28,-1.87, 0.31, -6.98, 2.33, 1.70, 7.62, repro,
2003-04-29,-2.47, -0.40, -4.56, 2.28, 1.70, 7.65, repro,
2003-05-01,-2.92, -0.68, -9.19, 2.58, 1.87, 8.54, repro,
2003-05-02,-0.81, -0.34, -7.70, 2.31, 1.71, 7.61, repro,
2003-05-03,-3.04, 0.58, -10.05, 2.36, 1.71, 7.59, repro,
2003-05-04,-2.87, 1.34, -7.72, 2.35, 1.70, 7.56, repro,
2003-05-05,-2.05, 0.27, -0.95, 2.25, 1.66, 7.37, repro,
2003-05-06,-3.02, 1.01, -0.24, 2.24, 1.63, 7.30, repro,
2003-05-07,-0.75, 1.09, -4.98, 2.29, 1.67, 7.55, repro,
2003-05-08,-2.03, -0.28, -4.57, 2.36, 1.70, 7.54, repro,
2003-05-09,-2.60, 0.82, -3.75, 2.37, 1.73, 7.67, repro,
2003-05-10,-2.46, -0.32, 2.13, 2.64, 1.94, 8.62, repro,
2003-05-11,-2.33, 0.89, -3.23, 2.28, 1.64, 7.43, repro,
2003-05-12,-0.70, 2.51, -5.70, 2.28, 1.67, 7.48, repro,
2003-05-13,-1.45, 1.37, -0.29, 2.36, 1.68, 7.54, repro,
2003-05-14,-2.48, 1.25, -3.09, 2.35, 1.67, 7.51, repro,
2003-05-15,-4.05, 1.88, -12.95, 2.30, 1.68, 7.53, repro,
2003-05-16,-2.74, 2.32, -4.85, 2.25, 1.65, 7.38, repro,
2003-05-17,-1.32, 2.50, -8.88, 2.34, 1.72, 7.71, repro,
2003-05-18,-2.31, 2.05, -9.95, 2.30, 1.69, 7.64, repro,
2003-05-19,-0.68, 1.70, -4.19, 2.25, 1.64, 7.38, repro,
2003-05-20,-3.64, 1.44, -13.64, 2.31, 1.66, 7.46, repro,
2003-05-21,-2.31, 2.35, -17.55, 2.32, 1.68, 7.53, repro,
2003-05-22,-2.40, 1.98, -10.67, 2.34, 1.69, 7.56, repro,
2003-05-23,-3.52, 1.40, -9.61, 2.28, 1.68, 7.55, repro,
2003-05-24,-1.70, 1.10, -8.41, 2.25, 1.63, 7.43, repro,
2003-05-25,-2.39, 1.93, -10.39, 2.25, 1.63, 7.35, repro,
2003-05-26,-3.31, 1.33, -12.21, 2.25, 1.64, 7.38, repro,
2003-05-27,-3.10, 1.94, -8.73, 2.36, 1.70, 7.69, repro,
2003-05-28,-3.55, 0.07, 0.65, 2.42, 1.76, 7.91, repro,
2003-05-29,-0.30, 1.67, -6.71, 2.66, 1.92, 8.70, repro,
2003-05-30,-1.43, 0.24, -0.17, 2.48, 1.79, 8.12, repro,
2003-06-01,-2.11, 1.65, -3.21, 2.24, 1.62, 7.27, repro,
2003-06-02,-2.54, 0.65, -8.36, 2.57, 1.93, 8.48, repro,
2003-06-03,-0.73, 1.78, -4.86, 2.32, 1.70, 7.61, repro,
2003-06-04,-1.51, -0.14, -0.87, 2.35, 1.71, 7.59, repro,
2003-06-05,-1.41, 1.62, 0.69, 2.29, 1.69, 7.57, repro,
2003-06-06,-2.37, 0.46, -5.35, 2.33, 1.71, 7.67, repro,
2003-06-07,-2.12, 1.06, -4.39, 2.29, 1.69, 7.57, repro,
2003-06-08,-1.98, 1.35, -1.51, 2.28, 1.69, 7.50, repro,
2003-06-09,-3.15, 1.87, 1.19, 2.26, 1.67, 7.44, repro,
2003-06-10,-3.16, 1.17, 2.23, 2.31, 1.67, 7.44, repro,
2003-06-11,-0.82, 1.36, -3.60, 2.22, 1.63, 7.32, repro,
2003-06-12,-1.63, 0.33, -6.99, 2.30, 1.69, 7.52, repro,
