PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LJRN
Station name,LoneJuniperSCIGN
Begin Date, 2000-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8075237118 North Latitude, -118.8677418128 East Longitude, 1422.46279 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-05,0.00, 0.00, 0.00, 2.46, 2.01, 9.31, repro,
2000-12-06,-0.32, 4.03, 13.09, 2.43, 1.96, 9.25, repro,
2000-12-07,-3.53, -9.30, 29.35, 4.05, 3.89, 16.34, repro,
2000-12-18,-8.17, 18.43, -50.63, 15.64, 12.21, 37.82, repro,
2000-12-19,-2.90, 0.96, -24.75, 2.60, 2.04, 10.13, repro,
2000-12-20,-2.67, 1.77, -12.42, 2.30, 1.87, 8.72, repro,
2000-12-21,-1.14, 0.54, -9.72, 2.48, 1.96, 9.25, repro,
2000-12-22,-0.92, -2.93, -8.61, 2.37, 1.86, 8.80, repro,
2000-12-23,0.93, -3.45, -0.46, 2.25, 1.82, 8.61, repro,
2000-12-24,-2.76, 0.28, -12.92, 2.23, 1.79, 8.40, repro,
2000-12-25,-2.27, 0.47, -6.94, 2.20, 1.82, 8.40, repro,
2000-12-26,-3.30, -0.88, -20.76, 2.28, 1.78, 8.69, repro,
2000-12-27,-3.97, -0.38, -16.31, 2.31, 1.82, 8.76, repro,
2000-12-28,-3.97, -0.99, -14.97, 2.40, 1.88, 9.16, repro,
2000-12-29,-1.09, 1.74, -17.53, 2.26, 1.82, 8.64, repro,
2000-12-30,-1.59, 1.63, -21.02, 2.42, 1.92, 9.29, repro,
2000-12-31,-5.27, 0.36, -10.03, 2.34, 1.91, 9.12, repro,
2001-01-01,-1.74, -2.18, -16.22, 2.33, 1.81, 8.74, repro,
2001-01-02,-8.84, -7.71, -27.90, 2.42, 1.91, 9.43, repro,
2001-01-03,-3.34, -2.12, -7.74, 2.31, 1.91, 8.86, repro,
2001-01-04,1.50, 0.58, -7.90, 2.41, 2.04, 9.44, repro,
2001-01-05,-1.25, -0.26, -9.66, 2.42, 1.92, 9.40, repro,
2001-01-06,-2.15, -4.08, -18.23, 2.36, 1.87, 8.97, repro,
2001-01-07,-5.16, -4.42, -12.56, 2.29, 1.79, 8.69, repro,
2001-01-08,-5.70, -6.24, 15.71, 2.37, 1.94, 9.03, repro,
2001-01-09,-6.72, -4.32, -10.52, 2.30, 1.78, 8.60, repro,
2001-01-10,-3.36, -1.61, 4.94, 2.20, 1.80, 8.42, repro,
2001-01-11,1.75, 4.94, -16.67, 2.28, 1.87, 8.97, repro,
2001-01-12,-3.22, -3.32, -7.99, 2.34, 1.82, 8.87, repro,
2001-01-13,-3.27, 1.05, -1.52, 2.45, 1.93, 9.45, repro,
2001-01-14,-7.15, -0.71, -30.10, 2.45, 1.96, 9.56, repro,
2001-01-15,-8.24, -2.75, -12.41, 2.43, 1.87, 9.24, repro,
2001-01-16,-6.42, -3.03, -7.44, 2.34, 1.85, 8.65, repro,
2001-01-17,-4.91, -2.02, -22.43, 2.29, 1.81, 8.77, repro,
2001-01-18,-1.37, -0.17, -18.09, 2.32, 1.83, 8.89, repro,
2001-01-19,-1.86, 0.01, -12.09, 2.37, 1.90, 9.13, repro,
2001-01-20,-2.03, -4.32, -9.28, 2.23, 1.77, 8.41, repro,
2001-01-21,-0.81, -2.65, -5.45, 2.25, 1.78, 8.44, repro,
2001-01-22,-4.51, -1.08, -3.47, 2.24, 1.85, 8.49, repro,
2001-01-23,-5.46, 1.65, -13.81, 2.52, 2.02, 10.01, repro,
2001-01-24,-5.19, -2.50, -19.47, 2.36, 1.87, 9.16, repro,
2001-01-25,-4.26, -2.65, -29.77, 2.48, 1.90, 9.48, repro,
2001-01-26,-4.67, -3.16, -17.05, 2.40, 1.93, 9.41, repro,
2001-01-27,-5.84, -1.16, -14.51, 2.36, 1.93, 9.22, repro,
2001-01-28,-2.10, -1.73, -7.08, 2.31, 1.87, 9.05, repro,
2001-01-29,-1.94, -0.26, -8.77, 2.26, 1.80, 8.51, repro,
2001-01-30,-1.35, -1.58, -19.48, 2.25, 1.78, 8.51, repro,
2001-01-31,-5.48, -1.76, -9.42, 2.29, 1.94, 8.79, repro,
2001-02-01,-2.43, -2.18, -17.19, 2.21, 1.79, 8.50, repro,
2001-02-02,-2.81, -4.08, -16.49, 2.29, 1.80, 8.79, repro,
2001-02-03,-5.67, 0.82, 2.79, 2.25, 1.83, 8.58, repro,
2001-02-04,-7.39, 0.13, 4.32, 2.25, 1.88, 8.68, repro,
2001-02-05,-4.59, -4.37, -20.02, 2.27, 1.80, 8.60, repro,
2001-02-06,-1.19, -1.20, -20.64, 2.29, 1.82, 8.72, repro,
2001-02-07,-2.90, -4.17, -17.90, 2.28, 1.82, 8.56, repro,
2001-02-08,-1.69, -2.50, -18.70, 2.36, 1.98, 9.04, repro,
2001-02-09,-6.65, -4.04, -18.91, 2.26, 1.85, 8.62, repro,
2001-02-10,-5.32, -3.77, -14.07, 2.24, 1.80, 8.46, repro,
2001-02-11,-3.26, -1.69, -12.72, 2.30, 1.87, 8.57, repro,
2001-02-12,-0.04, -1.32, -22.76, 2.34, 1.85, 8.63, repro,
2001-02-13,-7.30, -3.71, -6.69, 2.23, 1.79, 8.49, repro,
2001-02-14,-3.20, -3.49, -15.57, 2.26, 1.77, 8.54, repro,
2001-02-15,-5.16, -1.09, -13.81, 2.24, 1.80, 8.38, repro,
2001-02-16,-5.27, -2.02, -16.77, 2.34, 1.80, 8.55, repro,
2001-02-17,-4.82, -1.48, -21.67, 2.32, 1.81, 8.77, repro,
2001-02-18,-5.92, -6.55, -0.16, 2.29, 1.82, 8.54, repro,
2001-02-19,0.35, -5.73, -27.00, 2.34, 1.80, 8.70, repro,
2001-02-20,-5.69, -2.36, -17.70, 2.41, 1.93, 8.91, repro,
2001-02-21,-3.70, -4.23, -21.11, 2.45, 1.96, 8.98, repro,
2001-02-22,-2.73, -6.22, -13.35, 2.38, 1.85, 8.86, repro,
2001-02-23,-7.27, -7.07, 3.53, 2.29, 1.89, 8.56, repro,
2001-02-24,-0.79, -3.15, -13.19, 2.42, 1.95, 9.11, repro,
2001-02-25,-5.18, -4.14, -3.09, 2.49, 1.97, 9.36, repro,
2001-02-26,7.66, -1.04, 15.35, 2.53, 1.98, 9.22, repro,
2001-02-27,-7.72, -5.54, -17.05, 2.33, 1.84, 9.04, repro,
2001-02-28,-3.29, -3.62, -5.71, 2.38, 1.89, 9.30, repro,
2001-03-01,-4.33, -11.04, 0.72, 2.62, 2.10, 9.63, repro,
2001-03-02,0.00, -5.57, 13.89, 2.59, 2.08, 9.69, repro,
2001-03-03,-0.95, -6.32, 18.16, 2.37, 1.94, 8.96, repro,
2001-03-04,-5.51, -5.99, -0.86, 2.34, 1.86, 8.96, repro,
2001-03-05,1.60, -9.48, -19.90, 2.93, 2.31, 10.91, repro,
2001-03-06,-6.68, -4.72, -0.97, 2.30, 1.85, 8.74, repro,
2001-03-07,-3.66, -2.10, -3.52, 2.42, 1.82, 9.04, repro,
2001-03-08,-2.85, -8.04, -7.20, 2.56, 1.92, 9.81, repro,
2001-03-09,-3.22, -4.76, -5.11, 2.42, 1.92, 9.27, repro,
2001-03-10,-3.15, -2.75, -12.27, 2.51, 1.92, 9.12, repro,
2001-03-11,-5.66, -2.81, 6.01, 2.51, 1.98, 9.23, repro,
2001-03-12,-5.86, -8.87, 3.75, 2.37, 1.90, 8.88, repro,
2001-03-13,-6.24, -3.78, -5.58, 2.41, 1.93, 9.18, repro,
2001-03-14,-7.41, -3.93, -6.36, 2.28, 1.80, 8.68, repro,
2001-03-15,-2.40, -4.17, -13.19, 2.29, 1.87, 8.79, repro,
2001-03-16,-0.79, -1.79, -11.74, 2.30, 1.92, 8.80, repro,
2001-03-17,4.08, -0.17, -8.28, 2.37, 1.90, 8.83, repro,
2001-03-18,-3.95, -2.14, -10.62, 2.27, 1.85, 8.61, repro,
2001-03-19,0.12, -2.77, -3.74, 2.31, 1.79, 8.61, repro,
2001-03-20,-7.59, -6.42, -6.30, 2.41, 1.82, 8.77, repro,
2001-03-21,-7.20, -3.39, -8.87, 2.49, 1.88, 9.35, repro,
2001-03-22,-5.13, -4.04, -8.58, 2.34, 1.81, 8.65, repro,
2001-03-23,-2.00, -1.13, -1.36, 2.36, 1.81, 8.65, repro,
2001-03-24,-8.92, -7.20, -11.85, 2.42, 1.82, 8.98, repro,
2001-03-25,-9.52, -4.64, 1.83, 2.23, 1.80, 8.38, repro,
2001-03-26,-8.02, -1.09, -1.64, 2.51, 1.84, 9.14, repro,
2001-03-27,-15.77, -7.94, -20.38, 2.55, 1.90, 9.34, repro,
2001-03-28,-7.34, -8.12, -11.19, 2.35, 1.82, 8.66, repro,
2001-03-29,-2.67, -4.78, -25.23, 2.30, 1.80, 8.51, repro,
2001-03-30,-6.18, -4.09, -11.76, 2.45, 1.82, 8.75, repro,
2001-03-31,-8.09, -9.96, -8.37, 2.44, 1.85, 9.00, repro,
2001-04-01,-9.88, -5.62, -8.41, 2.52, 1.91, 9.31, repro,
2001-04-02,-8.84, -13.59, -4.37, 2.32, 1.80, 8.51, repro,
2001-04-03,-9.54, -10.41, 1.00, 2.44, 1.93, 9.13, repro,
2001-04-04,-8.49, -10.97, -7.46, 2.41, 1.88, 8.96, repro,
2001-04-05,-7.31, -2.63, -8.24, 2.34, 1.85, 8.64, repro,
2001-04-06,-2.32, -3.73, 5.60, 2.44, 1.88, 9.09, repro,
2001-04-07,-2.94, -7.46, 2.68, 2.47, 1.84, 8.97, repro,
2001-04-08,-3.87, -5.43, -1.65, 2.30, 1.80, 8.49, repro,
2001-04-09,-10.83, -3.12, 2.96, 2.50, 1.94, 9.24, repro,
2001-04-10,-5.85, -9.75, 1.20, 2.38, 2.01, 9.18, repro,
2001-04-11,-6.40, -7.35, -0.58, 2.42, 1.92, 9.07, repro,
2001-04-12,-2.37, -4.30, 3.00, 2.35, 1.83, 8.86, repro,
2001-04-13,-5.80, -3.99, 4.07, 2.22, 1.82, 8.50, repro,
2001-04-14,-2.04, -5.62, -0.65, 2.50, 2.02, 9.54, repro,
2001-04-15,-0.88, -5.06, 8.58, 2.43, 1.99, 9.28, repro,
2001-04-16,-1.02, -4.19, 7.45, 2.52, 2.03, 9.73, repro,
2001-04-17,-6.12, -9.42, -1.58, 2.44, 1.91, 9.11, repro,
2001-04-18,-6.34, -2.19, 13.18, 2.47, 1.91, 9.26, repro,
2001-04-19,-6.16, -6.19, 4.27, 2.27, 1.78, 8.61, repro,
2001-04-20,0.49, -9.17, 22.20, 2.37, 1.78, 8.83, repro,
2001-04-21,-2.59, -1.38, -5.58, 2.26, 1.78, 8.47, repro,
2001-04-22,-3.39, -1.97, 4.86, 2.37, 1.86, 8.88, repro,
2001-04-23,-1.96, -1.27, 3.36, 2.44, 1.92, 9.30, repro,
2001-04-24,2.02, 1.26, -5.68, 2.38, 1.86, 8.95, repro,
2001-04-25,0.67, -0.70, 19.74, 2.37, 1.88, 8.76, repro,
2001-04-26,-5.09, -2.56, 6.46, 2.26, 1.76, 8.43, repro,
2001-04-27,-3.63, 1.68, 2.18, 2.28, 1.76, 8.54, repro,
2001-04-28,-3.18, -2.50, 2.94, 2.24, 1.77, 8.38, repro,
2001-04-29,-2.82, 0.07, -2.25, 2.38, 1.81, 8.89, repro,
2001-04-30,-3.31, -3.58, 2.68, 2.31, 1.94, 8.84, repro,
2001-05-01,-9.97, -6.79, 2.35, 2.49, 1.86, 9.17, repro,
2001-05-02,-2.52, -5.51, 13.12, 2.25, 1.76, 8.33, repro,
2001-05-03,-4.47, -2.51, -5.95, 2.30, 1.75, 8.61, repro,
2001-05-04,-7.74, -2.43, -6.58, 2.25, 1.76, 8.51, repro,
2001-05-05,-6.46, -1.69, -9.71, 2.26, 1.76, 8.52, repro,
2001-05-06,-10.69, -2.63, -1.05, 2.29, 1.79, 8.63, repro,
2001-05-07,-6.25, -2.15, 2.51, 2.40, 1.87, 9.00, repro,
2001-05-08,-5.78, -0.91, -12.53, 2.39, 1.85, 8.98, repro,
2001-05-09,-3.51, -0.69, -5.41, 2.28, 1.77, 8.54, repro,
2001-05-10,-2.85, 0.33, -9.13, 2.35, 1.79, 8.81, repro,
2001-05-11,-4.89, -0.99, -15.19, 2.38, 1.83, 8.98, repro,
2001-05-12,-6.79, -3.10, 4.13, 2.41, 1.85, 9.00, repro,
2001-05-13,-3.50, -1.57, -0.48, 2.51, 1.91, 9.27, repro,
2001-05-14,-3.47, -4.69, 6.80, 2.42, 1.81, 8.82, repro,
2001-05-15,-3.35, 1.34, -2.12, 2.31, 1.85, 8.65, repro,
2001-05-16,-5.03, -1.17, 6.61, 2.41, 1.85, 8.89, repro,
2001-05-17,0.95, 0.50, 22.02, 2.51, 1.97, 9.20, repro,
2001-05-18,-4.28, -0.71, 10.95, 2.33, 1.79, 8.75, repro,
2001-05-19,-4.91, -1.46, 12.43, 2.32, 1.75, 8.38, repro,
2001-05-20,0.29, -0.20, 12.24, 2.32, 1.85, 8.78, repro,
2001-05-21,-2.39, -2.00, 4.87, 2.32, 1.76, 8.57, repro,
2001-05-22,-4.18, -2.02, -6.20, 2.35, 1.94, 9.04, repro,
2001-05-23,-4.39, -1.51, -9.01, 2.26, 1.78, 8.58, repro,
2001-05-24,-6.38, -0.22, 0.33, 2.29, 1.79, 8.54, repro,
2001-05-25,-7.47, -0.27, 2.20, 2.27, 1.79, 8.51, repro,
2001-05-26,-0.27, -1.37, 4.82, 2.39, 1.87, 9.09, repro,
2001-05-27,-5.12, -3.00, 10.43, 2.38, 1.80, 9.03, repro,
2001-05-28,-1.01, -1.35, 37.12, 2.43, 1.90, 9.12, repro,
2001-05-29,1.58, 0.10, 13.15, 2.28, 1.79, 8.46, repro,
2001-05-30,-4.78, -0.17, -3.36, 2.31, 1.81, 8.54, repro,
2001-05-31,-3.59, -1.84, 8.79, 2.25, 1.77, 8.49, repro,
2001-06-01,-2.18, 1.30, 25.32, 2.25, 1.77, 8.36, repro,
2001-06-02,0.72, -4.45, 23.72, 2.37, 1.89, 8.91, repro,
2001-06-03,-3.86, -3.00, 19.14, 2.23, 1.76, 8.40, repro,
2001-06-04,-4.05, -5.42, 26.41, 2.46, 1.84, 8.98, repro,
2001-06-05,-3.40, -0.07, 3.65, 2.35, 1.87, 8.96, repro,
2001-06-06,-3.61, 2.27, 1.43, 2.35, 1.86, 8.79, repro,
2001-06-07,-2.90, -4.92, 9.68, 2.38, 1.83, 8.75, repro,
2001-06-08,-1.93, -0.98, 14.69, 2.35, 1.86, 8.76, repro,
2001-06-09,-2.81, 0.14, -4.70, 2.30, 1.77, 8.46, repro,
2001-06-10,-0.41, -2.56, 18.70, 2.41, 1.82, 8.65, repro,
2001-06-11,-2.23, -0.19, 7.45, 2.30, 1.82, 8.57, repro,
2001-06-12,-3.29, -2.33, 0.45, 2.39, 1.80, 8.75, repro,
2001-06-13,-5.47, -3.38, 2.88, 2.40, 1.81, 8.82, repro,
2001-06-14,-2.32, -3.31, 0.58, 2.32, 1.75, 8.53, repro,
2001-06-15,-1.61, -4.86, 8.07, 2.30, 1.80, 8.45, repro,
2001-06-16,-0.23, -4.79, 0.89, 2.47, 1.85, 8.95, repro,
2001-06-17,-6.33, -5.38, -5.13, 2.32, 1.79, 8.52, repro,
2001-06-18,-1.82, -0.81, 5.00, 2.27, 1.77, 8.39, repro,
2001-06-19,-3.72, -4.96, -6.17, 2.48, 1.91, 9.27, repro,
2001-06-20,-7.51, -4.98, -21.56, 2.28, 1.87, 8.59, repro,
2001-06-21,-3.53, -5.75, 8.27, 2.33, 1.83, 8.75, repro,
2001-06-22,-4.21, -3.69, 2.51, 2.28, 1.78, 8.44, repro,
2001-06-23,-7.13, -3.93, 1.27, 2.37, 1.87, 8.72, repro,
2001-06-24,-5.71, -9.39, 17.06, 2.35, 1.82, 8.73, repro,
2001-06-25,-10.54, -5.29, -1.40, 2.41, 1.80, 8.88, repro,
2001-06-26,-0.01, -5.97, 21.50, 2.43, 1.85, 8.82, repro,
2001-06-27,-5.56, -5.94, -5.26, 2.31, 1.83, 8.65, repro,
2001-06-28,-0.60, -4.60, 4.03, 2.25, 1.76, 8.38, repro,
2001-06-29,-3.15, -3.65, -7.01, 2.36, 1.83, 8.73, repro,
2001-06-30,-5.88, -4.35, -2.92, 2.35, 1.79, 8.78, repro,
2001-07-01,-1.35, -6.13, 15.94, 2.32, 1.80, 8.60, repro,
2001-07-02,-0.52, -1.88, 4.05, 2.29, 1.78, 8.55, repro,
2001-07-03,-5.45, -4.91, -2.61, 2.28, 1.82, 8.44, repro,
2001-07-04,-1.21, -8.23, 11.83, 2.29, 1.76, 8.44, repro,
2001-07-05,-0.55, -3.18, 7.54, 2.23, 1.76, 8.21, repro,
2001-07-06,-3.21, -8.55, 13.55, 2.19, 1.76, 8.30, repro,
2001-07-07,-1.45, -2.21, -18.82, 2.30, 1.87, 8.67, repro,
2001-07-08,-2.88, -3.19, -16.05, 2.27, 1.78, 8.31, repro,
2001-07-09,-4.69, -2.98, -1.75, 2.54, 1.87, 9.26, repro,
2001-07-10,0.92, 1.39, 5.41, 2.37, 1.88, 8.68, repro,
2001-07-11,-8.03, -0.41, -11.57, 2.34, 1.82, 8.60, repro,
2001-07-12,-4.96, -6.94, 0.50, 2.43, 1.85, 8.83, repro,
2001-07-13,-2.71, -8.86, -2.50, 2.38, 1.86, 8.91, repro,
2001-07-14,-1.79, -2.37, -9.00, 2.26, 1.81, 8.33, repro,
2001-07-15,-2.07, -2.69, 4.68, 2.32, 1.78, 8.42, repro,
2001-07-16,-0.21, -1.02, 2.11, 2.25, 1.75, 8.22, repro,
2001-07-17,-3.97, -6.28, 20.00, 2.31, 1.77, 8.39, repro,
2001-07-18,-0.17, -7.20, 12.30, 2.36, 1.83, 8.68, repro,
2001-07-19,-2.56, -1.12, -14.87, 2.31, 1.82, 8.53, repro,
2001-07-20,-4.74, -8.50, 8.68, 2.35, 1.82, 8.57, repro,
2001-07-21,-3.37, -4.01, 3.45, 2.18, 1.76, 8.16, repro,
2001-07-22,-5.35, -3.84, -10.24, 2.21, 1.74, 8.13, repro,
2001-07-23,-2.69, -2.16, 9.26, 2.32, 1.86, 8.55, repro,
2001-07-24,-2.22, -2.20, -6.58, 2.27, 1.76, 8.40, repro,
2001-07-25,-0.86, 0.30, 1.60, 2.34, 1.83, 8.59, repro,
2001-07-26,-3.80, -5.51, -1.33, 2.36, 1.85, 8.64, repro,
2001-07-27,-0.15, -2.87, -8.72, 2.33, 1.90, 8.57, repro,
2001-07-28,-1.45, -4.28, -3.68, 2.32, 1.87, 8.58, repro,
2001-07-29,-3.11, -8.51, 4.07, 2.31, 1.88, 8.64, repro,
2001-07-30,-10.95, -7.22, -6.28, 2.36, 1.96, 9.01, repro,
2001-07-31,-5.41, -2.64, -3.06, 2.28, 1.86, 8.45, repro,
2001-08-01,-6.51, -4.00, -7.71, 2.31, 1.84, 8.59, repro,
2001-08-02,-4.25, -5.76, -2.35, 2.32, 1.84, 8.66, repro,
2001-08-03,-8.85, -6.54, 5.30, 2.34, 1.88, 8.62, repro,
2001-08-04,-4.72, -3.88, -3.14, 2.38, 1.88, 8.73, repro,
2001-08-05,-4.35, -5.62, -12.28, 2.41, 1.92, 8.80, repro,
2001-08-06,-9.04, -7.33, 5.22, 2.43, 1.87, 8.76, repro,
2001-08-07,-11.54, -8.75, -17.48, 2.40, 1.96, 8.95, repro,
2001-08-08,-6.93, -7.20, 9.71, 2.46, 1.99, 9.17, repro,
2001-08-09,-8.40, -10.23, 18.09, 2.46, 1.96, 9.25, repro,
2001-08-10,-5.31, -5.75, -7.86, 2.42, 1.88, 8.80, repro,
2001-08-11,-6.93, -7.41, -3.83, 2.48, 1.92, 8.99, repro,
2001-08-12,-8.46, -10.97, 8.95, 2.41, 1.77, 8.51, repro,
2001-08-13,-9.66, -6.05, -17.54, 2.37, 1.82, 8.48, repro,
2001-08-14,-2.04, -3.37, -1.69, 2.37, 1.85, 8.51, repro,
2001-08-15,-8.98, -7.85, -4.23, 2.34, 1.80, 8.41, repro,
2001-08-16,-4.67, -5.99, 4.01, 2.47, 1.89, 9.05, repro,
2001-08-17,-6.23, -4.80, -9.70, 2.47, 1.82, 8.76, repro,
2001-08-18,-3.78, -4.61, 7.03, 2.45, 1.86, 8.64, repro,
2001-08-19,-9.81, -6.49, 2.45, 2.43, 1.83, 8.68, repro,
2001-08-20,-3.81, -4.90, -4.47, 2.53, 1.89, 8.88, repro,
2001-08-21,-5.56, -3.75, 7.72, 2.61, 1.94, 8.91, repro,
2001-08-22,-7.06, -2.54, -0.30, 2.36, 1.78, 8.43, repro,
2001-08-23,-7.67, -3.80, 10.55, 2.42, 1.81, 8.62, repro,
2001-08-24,-7.99, -5.76, 3.22, 2.43, 1.86, 8.56, repro,
2001-08-25,-9.50, -8.70, 7.89, 2.36, 1.84, 8.68, repro,
2001-08-26,-5.04, -8.69, 2.70, 2.54, 1.96, 8.95, repro,
2001-08-27,-5.67, -15.30, 14.28, 2.45, 1.84, 8.77, repro,
2001-08-28,-10.65, -11.00, 15.75, 2.51, 1.93, 9.13, repro,
2001-08-29,-1.42, -4.92, 11.76, 2.53, 1.94, 9.00, repro,
2001-08-30,-3.23, -4.47, 1.41, 2.66, 2.02, 9.37, repro,
2001-08-31,-3.09, -3.35, -0.74, 2.65, 1.97, 9.13, repro,
2001-09-01,-4.76, -6.38, -7.75, 2.34, 1.84, 8.69, repro,
2001-09-02,3.60, -4.00, 2.16, 2.47, 1.91, 8.76, repro,
2001-09-03,-6.10, -8.06, -6.88, 2.39, 1.86, 8.73, repro,
2001-09-04,-0.40, -9.83, 1.64, 2.47, 1.94, 9.17, repro,
2001-09-05,-6.66, -8.49, 15.93, 2.60, 2.10, 9.42, repro,
2001-09-06,-3.28, -9.30, 12.60, 2.36, 1.80, 8.62, repro,
2001-09-07,-3.54, -4.73, 6.72, 2.26, 1.74, 8.32, repro,
2001-09-08,-2.18, -2.88, 14.59, 2.33, 1.79, 8.46, repro,
2001-09-09,-1.02, -0.73, 4.14, 2.38, 1.88, 8.76, repro,
2001-09-10,-2.58, -5.27, -8.39, 2.27, 1.76, 8.44, repro,
2001-09-11,-9.57, -5.32, 11.01, 2.32, 1.89, 8.82, repro,
2001-09-12,-4.91, -7.15, 14.29, 2.35, 1.88, 8.58, repro,
2001-09-13,-4.03, -6.00, 19.52, 2.30, 1.79, 8.39, repro,
2001-09-14,-2.93, -3.91, 9.15, 2.26, 1.75, 8.44, repro,
2001-09-15,-2.25, -4.24, 6.58, 2.34, 1.86, 8.82, repro,
2001-09-16,-6.12, -3.94, 4.16, 2.43, 1.82, 8.85, repro,
2001-09-17,-4.08, -3.97, 17.49, 2.36, 1.81, 8.59, repro,
2001-09-18,-5.59, -6.15, 10.62, 2.23, 1.78, 8.34, repro,
2001-09-19,-6.03, -6.82, -0.16, 2.41, 1.82, 8.82, repro,
2001-09-20,-5.80, -6.11, 1.94, 2.42, 1.90, 8.85, repro,
2001-09-21,-6.58, -1.90, -0.64, 2.41, 1.81, 8.84, repro,
2001-09-22,-9.15, -4.62, 12.85, 2.25, 1.74, 8.46, repro,
2001-09-23,-5.44, -5.75, 19.59, 2.29, 1.79, 8.51, repro,
2001-09-24,-6.08, -5.25, 5.63, 2.20, 1.73, 8.16, repro,
2001-09-25,-5.70, -3.14, 11.68, 2.32, 1.81, 8.61, repro,
2001-09-26,-4.71, -1.15, -0.66, 2.29, 1.84, 8.79, repro,
2001-09-27,-3.94, -7.75, 11.51, 2.37, 1.85, 8.68, repro,
2001-09-28,-4.27, -10.14, 19.70, 2.27, 1.79, 8.40, repro,
2001-09-29,-3.09, -2.33, 15.71, 2.36, 1.88, 8.84, repro,
2001-09-30,-2.99, -3.25, -5.69, 2.34, 1.77, 8.52, repro,
2001-10-01,-4.31, -1.62, -4.35, 2.33, 1.76, 8.60, repro,
2001-10-02,-6.09, -4.97, 2.99, 2.38, 1.80, 8.94, repro,
2001-10-03,-4.03, -0.68, -8.56, 2.55, 1.89, 9.22, repro,
2001-10-04,-10.57, -9.85, 9.51, 2.87, 1.97, 10.19, repro,
2001-10-05,-10.18, -5.71, 4.43, 2.45, 1.82, 9.05, repro,
2001-10-06,-2.71, -6.54, 2.48, 2.44, 1.81, 8.75, repro,
2001-10-07,2.54, -3.70, 15.88, 2.37, 1.87, 8.69, repro,
2001-10-08,-2.71, -12.54, 25.78, 2.42, 1.80, 8.86, repro,
2001-10-09,-7.45, -3.57, 4.06, 2.34, 1.78, 8.69, repro,
2001-10-10,-6.34, -2.88, 5.56, 2.38, 1.79, 8.89, repro,
2001-10-11,-5.83, -3.37, -7.87, 2.52, 1.81, 9.20, repro,
2001-10-12,-2.34, -2.34, 7.22, 2.42, 1.86, 9.14, repro,
2001-10-13,-3.29, -2.18, 4.75, 2.46, 1.86, 9.07, repro,
2001-10-14,-6.88, -5.46, -15.48, 2.51, 1.86, 9.16, repro,
2001-10-15,-6.64, -12.06, 13.69, 2.48, 1.85, 8.89, repro,
2001-10-16,-3.97, -8.03, 5.74, 2.48, 1.88, 9.00, repro,
2001-10-17,0.30, -9.90, 34.15, 2.61, 2.04, 9.58, repro,
2001-10-18,-10.31, -4.97, -8.52, 2.63, 1.85, 9.54, repro,
2001-10-19,-4.96, -9.71, 19.13, 2.80, 2.05, 10.08, repro,
2001-10-20,-7.52, -4.36, -9.92, 2.44, 1.82, 9.07, repro,
2001-10-21,0.12, -2.03, 7.16, 2.66, 2.01, 9.95, repro,
2001-10-22,-4.44, -8.43, 10.20, 2.51, 1.90, 9.05, repro,
2001-10-23,-3.94, -7.69, 18.46, 2.65, 1.94, 9.45, repro,
2001-10-24,-3.59, -9.20, 20.73, 2.50, 1.90, 9.13, repro,
2001-10-25,0.80, -11.18, 29.86, 2.64, 2.06, 9.60, repro,
2001-10-26,-4.70, -1.38, 3.04, 2.43, 1.97, 9.30, repro,
2001-10-27,-5.54, -3.70, 12.14, 2.55, 1.88, 9.28, repro,
2001-10-28,-1.13, -0.20, -2.06, 2.43, 1.88, 8.86, repro,
2001-10-29,0.83, -8.37, 23.78, 2.40, 1.84, 8.78, repro,
2001-10-30,-3.97, -5.43, 1.27, 2.42, 1.90, 8.92, repro,
2001-10-31,-0.40, 1.77, 9.07, 2.44, 1.93, 9.07, repro,
2001-11-01,-1.88, -0.24, 9.11, 2.34, 1.83, 8.75, repro,
2001-11-02,-3.13, -1.62, 9.93, 2.34, 1.87, 8.87, repro,
2001-11-03,-4.10, 0.12, 11.13, 2.40, 1.97, 9.07, repro,
2001-11-04,-4.60, -1.96, -5.85, 2.40, 1.87, 8.81, repro,
2001-11-05,-2.39, -0.86, 8.68, 2.69, 2.16, 10.26, repro,
2001-11-06,-4.65, -0.96, -4.86, 2.48, 2.06, 9.50, repro,
2001-11-07,-0.89, -0.36, -3.86, 2.34, 1.83, 8.57, repro,
2001-11-08,-2.51, -9.19, 19.87, 2.51, 1.91, 9.38, repro,
2001-11-09,-4.31, -7.48, -2.61, 2.79, 2.31, 11.13, repro,
2001-11-10,0.52, 0.79, 12.25, 3.42, 2.66, 13.23, repro,
2001-11-11,-5.29, -12.83, 16.66, 2.56, 1.95, 9.25, repro,
2001-11-12,2.48, 1.42, 15.32, 2.57, 2.04, 9.73, repro,
2001-11-13,-5.90, -2.84, 14.81, 2.54, 1.92, 9.26, repro,
2001-11-14,-2.85, -5.10, 22.18, 2.65, 2.06, 10.08, repro,
2001-11-15,-9.05, -17.23, 18.87, 2.60, 1.97, 9.56, repro,
