PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POLS
Station name,MoDOT_Eldon
Begin Date, 2010-03-10
End Date, 2017-05-04
Release Date, 2019-08-30
Reference position, 12.6493211386 North Latitude, -86.8129219613 East Longitude, 133.24165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-10,0.00, 0.00, 0.00, 1.69, 2.14, 8.08, repro,
2010-03-11,-2.99, 0.77, -20.31, 1.74, 2.12, 8.21, repro,
2010-03-12,-0.89, 3.44, -16.44, 1.76, 2.19, 8.31, repro,
2010-03-13,-3.17, -1.17, -19.01, 1.73, 2.10, 8.08, repro,
2010-03-14,-4.07, 2.86, -14.56, 1.73, 2.11, 8.22, repro,
2010-03-15,-3.68, 2.85, -12.86, 1.73, 2.11, 8.14, repro,
2010-03-16,-3.88, 0.91, -2.42, 1.71, 2.16, 8.11, repro,
2010-03-17,-2.53, 1.16, -2.00, 1.75, 2.13, 8.15, repro,
2010-03-18,-5.14, 3.75, -7.87, 1.73, 2.20, 8.26, repro,
2010-03-19,-1.90, -0.69, -13.73, 1.76, 2.15, 8.26, repro,
2010-03-20,-4.34, 0.73, -23.71, 1.73, 2.19, 8.19, repro,
2010-03-21,-3.61, -2.39, -17.03, 1.74, 2.14, 8.21, repro,
2010-03-22,-1.24, -2.87, 0.43, 1.74, 2.11, 8.06, repro,
2010-03-23,0.45, 0.98, 5.84, 1.72, 2.20, 8.05, repro,
2010-03-24,1.65, 0.38, -4.60, 1.79, 2.20, 8.35, repro,
2010-03-25,-2.38, -0.25, -12.69, 1.79, 2.21, 8.33, repro,
2010-03-26,-3.42, 2.06, -4.99, 1.75, 2.14, 8.07, repro,
2010-03-27,-1.53, -4.33, -14.37, 1.73, 2.25, 8.12, repro,
2010-03-28,-1.90, -5.38, -6.56, 1.76, 2.25, 8.34, repro,
2010-03-29,-2.61, -3.82, -33.37, 1.86, 2.26, 8.75, repro,
2010-03-30,-3.52, -2.36, -10.40, 1.85, 2.37, 8.73, repro,
2010-03-31,-1.40, -2.86, -6.94, 1.76, 2.21, 8.26, repro,
2010-04-01,-0.35, -4.17, -3.74, 1.77, 2.23, 8.36, repro,
2010-04-02,-0.66, -4.15, -9.92, 1.80, 2.20, 8.23, repro,
2010-04-03,-0.11, -3.01, -24.31, 1.76, 2.30, 8.29, repro,
2010-04-04,2.90, -2.19, -5.04, 1.89, 2.49, 8.93, repro,
2010-04-05,2.87, -3.46, -1.81, 1.76, 2.28, 8.24, repro,
2010-04-06,-0.62, 0.96, -17.87, 1.78, 2.28, 8.34, repro,
2010-04-07,-1.02, 0.53, -13.24, 1.84, 2.25, 8.56, repro,
2010-04-08,2.23, -1.53, -15.53, 1.76, 2.23, 8.27, repro,
2010-04-09,0.19, -5.22, -12.33, 1.83, 2.38, 8.57, repro,
2010-04-10,-0.04, 0.78, -7.79, 1.89, 2.50, 8.77, repro,
2010-04-11,-0.50, -1.43, -14.99, 1.76, 2.26, 8.30, repro,
2010-04-12,-4.33, -0.35, -32.20, 1.95, 2.49, 9.20, repro,
2010-04-13,-2.53, -4.22, -29.37, 1.83, 2.20, 8.60, repro,
2010-04-14,-1.55, 3.25, -9.84, 1.82, 2.31, 8.54, repro,
2010-04-15,-1.98, 0.17, -18.71, 1.84, 2.23, 8.51, repro,
2010-04-16,0.82, 1.58, 0.77, 1.84, 2.29, 8.79, repro,
2010-04-17,0.20, -1.89, -5.89, 1.81, 2.15, 8.27, repro,
2010-04-18,-1.01, 0.83, -11.43, 1.79, 2.14, 8.25, repro,
2010-04-19,-3.24, 0.24, -19.17, 1.83, 2.17, 8.45, repro,
2010-04-20,-2.41, -1.75, -25.63, 1.83, 2.27, 8.64, repro,
2010-04-21,-2.35, 0.98, -5.92, 1.83, 2.30, 8.66, repro,
2010-04-22,0.77, -1.71, -18.51, 1.83, 2.25, 8.50, repro,
2010-04-23,-1.68, -1.74, -5.43, 1.87, 2.24, 8.73, repro,
2010-04-24,-1.25, -2.12, -20.64, 1.75, 2.12, 8.20, repro,
2010-04-25,-0.67, 0.36, -2.41, 1.75, 2.14, 8.16, repro,
2010-04-26,-0.21, 2.28, -3.64, 1.78, 2.25, 8.44, repro,
2010-04-27,-2.93, -2.13, -12.99, 1.82, 2.31, 8.45, repro,
2010-04-28,0.03, -3.33, -12.41, 1.78, 2.21, 8.32, repro,
2010-04-29,1.87, -3.97, -11.58, 1.91, 2.39, 8.83, repro,
2010-04-30,-0.77, 1.18, -11.58, 1.79, 2.18, 8.41, repro,
2010-05-01,-0.70, 0.44, -8.48, 1.79, 2.25, 8.30, repro,
2010-05-02,0.10, -1.47, -18.66, 1.77, 2.19, 8.39, repro,
2010-05-03,-1.03, 3.39, -16.86, 1.91, 2.29, 9.09, repro,
2010-05-04,-2.95, -2.24, -15.04, 1.85, 2.20, 8.74, repro,
2010-05-05,-4.78, 0.58, -16.43, 1.82, 2.26, 8.47, repro,
2010-05-06,-1.60, 3.41, -16.51, 1.75, 2.18, 8.22, repro,
2010-05-07,-3.27, -3.13, -3.52, 1.82, 2.41, 8.66, repro,
2010-05-08,-3.69, 2.65, -13.50, 1.80, 2.23, 8.49, repro,
2010-05-09,-1.44, -1.92, -23.42, 1.78, 2.27, 8.42, repro,
2010-05-10,-0.67, -5.04, -0.55, 1.75, 2.25, 8.38, repro,
2010-05-11,-0.07, -1.79, -14.32, 1.75, 2.18, 8.15, repro,
2010-05-12,-0.37, -2.13, -15.55, 1.76, 2.18, 8.20, repro,
2010-05-13,0.44, -0.98, 6.10, 1.78, 2.28, 8.31, repro,
2010-05-14,-3.27, -3.34, -15.29, 1.81, 2.23, 8.40, repro,
2010-05-15,-3.97, -2.11, -13.81, 1.79, 2.17, 8.39, repro,
2010-05-16,-3.29, -1.83, -28.58, 1.76, 2.22, 8.25, repro,
2010-05-17,-1.06, -0.92, -11.28, 1.93, 2.31, 8.94, repro,
2010-05-18,-1.76, 1.18, -3.37, 1.76, 2.14, 8.07, repro,
2010-05-19,-2.38, -2.32, -23.08, 1.96, 2.49, 9.36, repro,
2010-05-20,0.95, -2.39, -36.55, 1.89, 2.36, 8.79, repro,
2010-05-21,-0.89, 0.42, -19.11, 1.83, 2.22, 8.78, repro,
2010-05-22,-1.49, -0.26, -17.95, 1.83, 2.30, 8.79, repro,
2010-05-23,-0.21, -6.13, -29.35, 1.82, 2.34, 8.48, repro,
2010-05-24,-0.56, -7.42, -31.75, 1.79, 2.29, 8.52, repro,
2010-05-25,-3.10, -1.60, -37.51, 1.78, 2.27, 8.45, repro,
2010-05-26,-2.54, -1.76, -36.08, 1.93, 2.48, 9.24, repro,
