PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG01
Station name,RG01PieTwnNM2006
Begin Date, 2006-10-22
End Date, 2019-04-29
Release Date, 2021-02-19
Reference position, 34.6670725546 North Latitude, -108.0438126772 East Longitude, 2157.54651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-22,0.00, 0.00, 0.00, 1.93, 1.75, 7.37, repro,
2006-10-23,-0.35, 1.22, -2.88, 2.08, 1.89, 7.98, repro,
2006-10-24,-0.09, -0.11, 2.73, 1.95, 1.79, 7.51, repro,
2006-10-25,-1.38, 0.56, -1.61, 1.99, 1.79, 7.52, repro,
2006-10-26,-1.90, 0.46, 2.09, 1.97, 1.82, 7.47, repro,
2006-10-27,0.56, 0.70, -3.65, 1.92, 1.78, 7.46, repro,
2006-10-28,-0.37, 0.46, -1.28, 2.01, 1.81, 7.71, repro,
2006-10-29,0.60, 5.06, 2.92, 2.53, 2.52, 10.33, repro,
2006-10-30,-1.67, 0.82, 3.74, 1.91, 1.78, 7.39, repro,
2006-10-31,0.05, -0.22, -2.88, 1.91, 1.76, 7.34, repro,
2006-11-01,0.45, -0.81, -0.88, 2.37, 2.31, 9.26, repro,
2006-11-02,0.91, -0.16, -2.16, 1.95, 1.83, 7.48, repro,
2006-11-03,-1.16, 1.24, -1.72, 1.92, 1.76, 7.40, repro,
2006-11-04,-0.39, 0.19, -1.53, 1.95, 1.79, 7.55, repro,
2006-11-05,0.57, 0.79, -3.09, 1.92, 1.73, 7.41, repro,
2006-11-06,0.10, -0.07, -2.53, 1.87, 1.66, 7.18, repro,
2006-11-07,0.12, -0.29, -0.01, 1.98, 1.84, 7.76, repro,
2006-11-08,0.48, 0.35, 6.34, 1.91, 1.71, 7.34, repro,
2006-11-09,0.01, -0.02, 11.53, 2.79, 2.84, 11.28, repro,
2006-11-10,-0.95, 0.09, 2.30, 1.93, 1.67, 7.31, repro,
2006-11-11,-0.18, 0.67, -5.80, 1.93, 1.79, 7.54, repro,
2006-11-12,-0.68, -0.44, 5.61, 1.94, 1.78, 7.76, repro,
2006-11-13,-1.02, 1.28, 5.47, 1.93, 1.71, 7.61, repro,
2006-11-14,0.53, 0.27, 8.60, 1.90, 1.65, 7.31, repro,
2006-11-15,-0.29, 0.05, 2.84, 1.89, 1.65, 7.30, repro,
2006-11-16,0.28, 0.44, 1.87, 1.88, 1.65, 7.30, repro,
2006-11-17,-0.08, 0.76, 4.51, 1.97, 1.75, 7.71, repro,
2006-11-18,-0.08, 1.13, -0.32, 1.90, 1.65, 7.35, repro,
2006-11-19,0.12, 0.39, -2.01, 1.89, 1.64, 7.29, repro,
2006-11-20,-0.22, 0.17, -2.29, 1.90, 1.66, 7.35, repro,
2006-11-21,0.35, -0.11, -1.77, 1.90, 1.65, 7.31, repro,
2006-11-22,-0.25, 0.66, -0.37, 2.18, 1.93, 8.70, repro,
2006-11-23,0.55, 0.99, -2.21, 1.92, 1.70, 7.49, repro,
2006-11-24,0.88, 0.29, -0.91, 1.98, 1.72, 7.75, repro,
2006-11-25,-2.02, 1.02, 2.60, 3.64, 3.82, 15.20, repro,
2006-11-26,-0.24, 0.24, -5.09, 1.91, 1.64, 7.33, repro,
2006-11-27,0.10, 0.26, -1.02, 1.93, 1.66, 7.43, repro,
2006-11-28,-0.02, 0.32, 4.64, 1.85, 1.62, 7.12, repro,
2006-11-29,-0.03, -0.22, 7.14, 1.88, 1.66, 7.24, repro,
2006-11-30,0.49, 0.22, -0.77, 1.82, 1.61, 7.06, repro,
2006-12-01,-0.41, 0.72, -0.89, 1.90, 1.66, 7.34, repro,
2006-12-02,1.14, -0.67, -6.53, 2.32, 2.02, 8.76, repro,
2006-12-03,0.05, -0.05, -3.55, 4.20, 4.39, 17.28, repro,
2006-12-04,0.57, 0.31, -8.73, 1.99, 1.79, 7.81, repro,
2006-12-05,0.14, -0.11, 0.14, 1.93, 1.77, 7.66, repro,
2006-12-06,1.41, 0.25, -2.09, 1.93, 1.78, 7.70, repro,
2006-12-07,-17.81, -123.20, -28.71, 25.17, 96.37, 56.50, repro,
2006-12-08,1.29, 0.23, -6.55, 1.94, 1.71, 7.50, repro,
2006-12-09,0.81, -0.25, 2.60, 1.96, 1.70, 7.55, repro,
2006-12-10,-1.08, -0.41, 3.30, 1.94, 1.67, 7.53, repro,
2006-12-11,0.75, -0.05, 2.60, 1.90, 1.67, 7.36, repro,
2006-12-12,-0.73, -0.81, 2.46, 2.00, 1.72, 7.66, repro,
2006-12-13,0.72, -0.57, -1.31, 1.95, 1.71, 7.57, repro,
2006-12-14,1.22, -0.27, 5.63, 1.94, 1.76, 7.74, repro,
2006-12-15,-0.30, 0.49, 3.50, 3.29, 2.85, 12.83, repro,
2006-12-16,-0.12, 4.75, 15.25, 6.36, 6.25, 36.43, repro,
2006-12-17,0.68, 1.03, 2.62, 2.07, 1.75, 8.03, repro,
2006-12-18,-0.05, 0.28, 3.65, 2.04, 1.79, 8.18, repro,
2006-12-19,1.40, 0.32, 0.36, 2.02, 1.76, 7.84, repro,
2006-12-20,-0.03, 0.48, 6.44, 1.98, 1.72, 7.79, repro,
2006-12-21,0.49, 0.53, 0.12, 1.93, 1.74, 7.55, repro,
2006-12-22,1.61, 0.50, 0.60, 1.98, 1.76, 7.81, repro,
2006-12-23,0.27, 0.66, 3.69, 2.00, 1.74, 7.91, repro,
2006-12-24,0.15, 0.21, -0.41, 1.89, 1.66, 7.40, repro,
2006-12-25,0.45, -0.29, -3.31, 1.93, 1.71, 7.60, repro,
