PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME5
Station name,Cape_Mendocino_5
Begin Date, 2007-09-19
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 40.4417753528 North Latitude, -124.3963350014 East Longitude, 305.65893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-19,0.00, 0.00, 0.00, 2.05, 1.56, 7.18, repro,
2007-09-20,-3.47, -1.95, 1.05, 2.06, 1.55, 7.16, repro,
2007-09-21,2.36, 1.90, -3.96, 2.19, 1.62, 7.61, repro,
2007-09-22,4.15, 0.08, 4.75, 2.06, 1.54, 7.09, repro,
2007-09-23,-0.33, 1.23, 9.27, 2.13, 1.59, 7.36, repro,
2007-09-24,1.17, 2.23, 0.62, 2.18, 1.63, 7.54, repro,
2007-09-25,2.15, 1.34, -5.78, 2.14, 1.58, 7.44, repro,
2007-09-26,3.55, 1.29, 0.40, 2.17, 1.58, 7.40, repro,
2007-09-27,2.70, 0.66, 0.02, 2.09, 1.57, 7.26, repro,
2007-09-28,2.29, 0.19, 0.11, 2.09, 1.62, 7.37, repro,
2007-09-29,0.87, 2.22, 3.15, 2.20, 1.68, 7.62, repro,
2007-09-30,2.04, 0.74, 3.94, 2.12, 1.61, 7.45, repro,
2007-10-01,2.30, 0.80, 4.60, 2.17, 1.67, 7.58, repro,
2007-10-02,-0.16, 2.93, -2.82, 2.17, 1.66, 7.62, repro,
2007-10-03,1.57, 2.94, 5.20, 2.21, 1.70, 7.90, repro,
2007-10-04,1.13, 1.81, 9.15, 2.15, 1.66, 7.62, repro,
2007-10-05,0.19, 0.84, 6.94, 2.22, 1.74, 7.80, repro,
2007-10-06,-0.43, 1.85, 9.99, 2.17, 1.63, 7.55, repro,
2007-10-07,3.32, 3.08, -3.09, 2.18, 1.66, 7.60, repro,
2007-10-08,2.58, 2.24, -2.33, 2.41, 1.77, 8.27, repro,
2007-10-09,2.57, 4.37, 0.35, 2.75, 2.22, 9.65, repro,
2007-10-10,3.98, 1.09, -3.28, 2.49, 1.83, 8.77, repro,
2007-10-11,3.29, 2.06, -2.76, 2.13, 1.63, 7.49, repro,
2007-10-12,1.15, 2.40, 3.34, 2.09, 1.58, 7.37, repro,
2007-10-13,0.67, 1.59, 3.64, 2.21, 1.74, 8.02, repro,
2007-10-14,3.05, 1.59, 4.08, 2.07, 1.57, 7.23, repro,
2007-10-15,0.97, 0.32, 9.49, 2.07, 1.58, 7.33, repro,
2007-10-16,1.30, 1.40, 0.95, 2.11, 1.64, 7.69, repro,
2007-10-17,2.77, 3.47, 0.79, 2.08, 1.60, 7.41, repro,
2007-10-18,2.66, 0.75, 11.12, 2.07, 1.59, 7.32, repro,
2007-10-19,3.69, 1.90, 10.03, 2.14, 1.67, 7.58, repro,
2007-10-20,1.44, 1.32, 10.35, 2.09, 1.60, 7.37, repro,
2007-10-21,1.19, 4.17, -1.83, 2.07, 1.58, 7.31, repro,
2007-10-22,4.43, 3.60, -5.03, 2.12, 1.58, 7.45, repro,
2007-10-23,4.42, 3.03, -7.56, 2.16, 1.65, 7.54, repro,
2007-10-24,2.21, 4.01, -5.95, 2.16, 1.65, 7.52, repro,
2007-10-25,0.45, 2.46, -8.64, 2.08, 1.60, 7.35, repro,
2007-10-26,0.65, 2.93, -7.69, 2.15, 1.72, 7.62, repro,
2007-10-27,3.68, 2.92, -5.07, 2.03, 1.55, 7.15, repro,
2007-10-28,4.29, 1.97, -6.94, 2.03, 1.57, 7.18, repro,
2007-10-29,3.49, 2.18, -2.89, 2.08, 1.60, 7.31, repro,
2007-10-30,2.99, 2.67, -2.02, 2.02, 1.54, 7.10, repro,
2007-10-31,3.29, 2.37, -9.96, 2.23, 1.69, 7.66, repro,
2007-11-06,6.62, 1.17, -8.25, 5.46, 4.41, 19.56, repro,
2007-11-07,3.75, 1.59, -12.87, 2.01, 1.55, 7.10, repro,
2007-11-08,3.78, 1.67, -2.18, 2.08, 1.61, 7.28, repro,
2007-11-09,4.22, 0.81, -8.28, 2.06, 1.57, 7.17, repro,
2007-11-10,3.24, 3.25, -15.74, 2.06, 1.58, 7.24, repro,
2007-11-11,4.19, 1.16, -9.59, 2.03, 1.54, 7.11, repro,
2007-11-12,5.42, 0.56, -7.51, 2.03, 1.56, 7.21, repro,
2007-11-13,3.21, 0.22, -6.51, 2.06, 1.58, 7.26, repro,
2007-11-14,1.97, 1.48, -3.33, 2.08, 1.58, 7.37, repro,
2007-11-15,4.82, 1.05, -10.22, 2.11, 1.63, 7.44, repro,
2007-11-16,5.37, 1.31, -6.36, 2.04, 1.54, 7.11, repro,
2007-11-17,3.89, 0.83, -3.38, 2.04, 1.54, 7.15, repro,
2007-11-18,4.07, 1.34, -8.59, 2.02, 1.54, 7.07, repro,
2007-11-19,3.22, 0.81, -8.97, 2.06, 1.62, 7.34, repro,
2007-11-20,2.07, 0.32, -10.06, 2.02, 1.57, 7.10, repro,
2007-11-21,2.34, 0.72, -11.53, 2.05, 1.63, 7.35, repro,
2007-11-22,2.78, 1.28, -12.33, 2.03, 1.56, 7.16, repro,
2007-11-23,4.22, 0.96, -9.92, 2.05, 1.63, 7.27, repro,
2007-11-24,4.82, 1.11, -11.05, 2.00, 1.57, 7.06, repro,
2007-11-25,4.40, 0.83, -7.84, 2.05, 1.65, 7.36, repro,
2007-11-26,3.93, -0.74, -11.56, 2.21, 1.81, 8.00, repro,
2007-11-27,2.79, 1.38, -6.28, 2.18, 1.71, 7.64, repro,
2007-11-28,3.19, 1.91, -7.65, 2.11, 1.65, 7.40, repro,
2007-11-29,2.47, 1.63, -11.08, 2.08, 1.63, 7.40, repro,
2007-11-30,3.05, 0.26, -12.59, 2.06, 1.63, 7.22, repro,
2007-12-01,4.24, -0.67, -8.75, 2.16, 1.73, 7.70, repro,
2007-12-02,3.83, 0.60, -7.76, 2.33, 1.83, 8.26, repro,
2007-12-03,5.19, -0.79, -25.86, 2.98, 2.33, 10.62, repro,
2007-12-04,4.49, 1.25, -9.65, 2.18, 1.76, 7.91, repro,
2007-12-05,5.96, 2.55, -13.29, 2.20, 1.84, 8.18, repro,
2007-12-06,5.17, 1.48, -3.65, 2.19, 1.83, 7.90, repro,
2007-12-07,3.13, 0.18, -3.80, 2.25, 1.87, 8.08, repro,
2007-12-08,1.90, 0.73, -2.14, 2.10, 1.69, 7.43, repro,
2007-12-09,4.49, 0.81, 1.80, 2.31, 1.99, 8.52, repro,
2007-12-10,2.40, 0.29, -0.96, 2.10, 1.69, 7.46, repro,
2007-12-11,4.22, 2.34, -8.79, 2.13, 1.68, 7.46, repro,
2007-12-12,3.94, 2.20, -16.75, 2.20, 1.69, 7.64, repro,
2007-12-13,2.96, 2.62, -12.35, 2.10, 1.62, 7.41, repro,
2007-12-14,3.40, 2.21, -8.13, 2.08, 1.58, 7.29, repro,
2007-12-15,4.03, 2.63, -1.88, 2.07, 1.57, 7.25, repro,
2007-12-16,5.84, 2.72, -5.60, 2.12, 1.61, 7.28, repro,
2007-12-17,3.78, 2.41, 4.32, 2.08, 1.58, 7.25, repro,
2007-12-18,4.93, 1.18, -3.60, 2.08, 1.57, 7.28, repro,
2007-12-19,3.22, 4.06, 3.55, 2.23, 1.86, 8.00, repro,
2007-12-20,2.81, 1.18, -7.16, 2.09, 1.59, 7.31, repro,
2007-12-21,3.06, 2.93, -10.57, 2.14, 1.65, 7.53, repro,
2007-12-22,4.82, 0.08, -12.58, 2.20, 1.76, 7.90, repro,
2007-12-23,3.48, 3.23, -0.35, 2.10, 1.63, 7.37, repro,
2007-12-24,2.91, 1.31, 0.25, 2.15, 1.67, 7.53, repro,
2007-12-25,3.12, 1.88, -5.53, 2.10, 1.60, 7.34, repro,
2007-12-26,3.37, 1.14, 3.69, 2.11, 1.61, 7.37, repro,
2007-12-27,4.95, 1.54, -3.46, 2.13, 1.60, 7.40, repro,
2007-12-28,2.68, 1.38, 1.80, 2.13, 1.63, 7.46, repro,
2007-12-29,4.11, 1.84, -0.13, 2.12, 1.59, 7.44, repro,
2007-12-30,2.52, 2.09, -7.85, 2.28, 1.74, 7.99, repro,
2007-12-31,2.96, 2.53, -7.99, 2.09, 1.58, 7.27, repro,
2008-01-01,3.54, 2.06, -7.90, 2.08, 1.55, 7.19, repro,
2008-01-02,3.14, 3.04, -7.47, 2.06, 1.52, 7.15, repro,
2008-01-03,3.68, 1.75, -3.59, 2.07, 1.53, 7.20, repro,
2008-01-04,4.92, -0.46, -3.80, 2.07, 1.56, 7.27, repro,
2008-01-05,3.54, 0.26, 4.74, 2.09, 1.54, 7.19, repro,
2008-01-06,2.48, 0.02, -3.26, 2.07, 1.54, 7.22, repro,
2008-01-07,2.91, 1.69, -0.07, 2.05, 1.54, 7.15, repro,
2008-01-08,3.75, 0.42, -7.67, 2.24, 1.68, 7.75, repro,
2008-01-09,2.72, 3.03, -3.95, 2.12, 1.57, 7.39, repro,
2008-01-10,2.45, 1.04, -3.72, 2.08, 1.63, 7.45, repro,
2008-01-11,3.26, 1.62, -1.30, 2.07, 1.57, 7.21, repro,
2008-01-12,3.79, 1.54, -7.51, 2.05, 1.55, 7.11, repro,
2008-01-13,2.65, 3.91, -6.44, 2.09, 1.60, 7.24, repro,
2008-01-14,2.84, 3.11, -5.24, 2.05, 1.57, 7.19, repro,
2008-01-15,0.85, 4.05, -9.40, 2.03, 1.56, 7.17, repro,
2008-01-16,0.52, 0.05, -9.18, 2.08, 1.59, 7.29, repro,
2008-01-17,0.57, 1.74, -3.11, 2.06, 1.55, 7.13, repro,
2008-01-18,1.53, 3.21, -4.34, 2.02, 1.56, 7.10, repro,
2008-01-19,3.70, 2.66, -11.10, 2.01, 1.53, 7.01, repro,
2008-01-20,1.95, 2.21, -12.70, 2.01, 1.54, 7.08, repro,
2008-01-21,2.87, 1.73, -4.36, 2.05, 1.61, 7.25, repro,
2008-01-22,2.83, 2.75, -8.60, 2.01, 1.53, 7.02, repro,
2008-01-23,2.74, 3.03, -10.79, 2.00, 1.52, 6.98, repro,
2008-01-24,2.11, 2.77, -2.91, 2.02, 1.58, 7.12, repro,
2008-01-25,1.73, 2.55, -3.32, 2.04, 1.55, 7.09, repro,
2008-01-26,4.25, 3.17, -8.63, 2.00, 1.53, 7.00, repro,
2008-01-27,2.38, 2.78, -2.85, 2.01, 1.53, 7.02, repro,
2008-01-28,3.25, 1.50, -0.72, 2.02, 1.54, 7.02, repro,
2008-01-29,0.88, 2.68, 1.18, 2.13, 1.67, 7.48, repro,
2008-01-30,3.66, 2.99, -3.16, 2.12, 1.61, 7.41, repro,
2008-01-31,3.54, 2.36, -7.80, 2.03, 1.54, 7.12, repro,
2008-02-01,3.26, 3.09, -11.10, 2.03, 1.57, 7.19, repro,
2008-02-02,2.70, 2.40, -8.80, 2.04, 1.56, 7.13, repro,
2008-02-03,2.15, 1.83, -7.54, 2.00, 1.54, 6.99, repro,
2008-02-04,2.45, 4.00, -10.60, 2.02, 1.54, 7.08, repro,
2008-02-05,2.86, 4.57, -7.06, 2.07, 1.61, 7.32, repro,
2008-02-06,3.24, 3.83, -8.53, 2.05, 1.61, 7.26, repro,
2008-02-07,2.34, 2.18, -4.51, 2.08, 1.61, 7.38, repro,
2008-02-08,1.44, 3.89, -5.43, 2.04, 1.57, 7.12, repro,
2008-02-09,2.59, 5.50, -9.60, 2.01, 1.56, 7.10, repro,
2008-02-10,3.25, 3.87, -8.36, 2.03, 1.55, 7.13, repro,
2008-02-11,2.62, 3.58, -8.25, 2.02, 1.54, 7.06, repro,
2008-02-12,2.72, 3.85, -12.05, 2.02, 1.54, 7.09, repro,
2008-02-13,0.55, 3.04, -3.39, 2.02, 1.53, 6.99, repro,
2008-02-14,2.58, 2.07, -5.20, 2.02, 1.55, 7.09, repro,
2008-02-15,4.17, 3.48, -10.48, 2.03, 1.58, 7.17, repro,
2008-02-16,3.59, 3.13, -8.68, 2.01, 1.54, 7.03, repro,
2008-02-17,1.34, 3.12, -4.62, 2.00, 1.54, 7.02, repro,
2008-02-18,2.37, 2.00, -0.34, 2.01, 1.53, 7.01, repro,
2008-02-19,1.31, 1.14, -5.40, 2.03, 1.55, 7.14, repro,
2008-02-20,2.12, 3.30, -3.53, 2.02, 1.54, 7.08, repro,
2008-02-21,2.63, 3.59, -6.08, 2.02, 1.58, 7.15, repro,
2008-02-22,2.73, 2.50, 0.58, 1.99, 1.53, 6.95, repro,
2008-02-23,0.87, 2.83, -3.21, 2.02, 1.53, 7.07, repro,
2008-02-24,3.42, 2.77, -3.41, 2.03, 1.54, 7.17, repro,
2008-02-25,2.32, 2.99, -6.67, 2.02, 1.55, 7.11, repro,
2008-02-26,3.77, 3.37, -19.07, 2.05, 1.57, 7.20, repro,
2008-02-27,1.53, 2.93, -6.23, 2.04, 1.56, 7.09, repro,
2008-02-28,2.35, 4.34, -11.53, 2.08, 1.58, 7.28, repro,
2008-02-29,1.29, 3.94, -4.68, 2.85, 2.45, 10.26, repro,
2008-03-01,2.00, 3.09, -2.29, 2.11, 1.60, 7.36, repro,
2008-03-02,-0.16, 2.93, -2.42, 2.10, 1.63, 7.44, repro,
2008-03-03,0.82, 3.81, -11.35, 2.03, 1.54, 7.08, repro,
2008-03-04,0.61, 3.02, -8.38, 2.04, 1.57, 7.17, repro,
2008-03-05,2.20, 2.91, -9.29, 2.10, 1.63, 7.49, repro,
2008-03-06,1.54, 3.21, -11.60, 2.49, 1.81, 8.63, repro,
2008-03-07,2.43, 2.92, -10.92, 2.02, 1.53, 7.06, repro,
2008-03-08,-0.07, 2.76, -9.53, 2.04, 1.57, 7.27, repro,
2008-03-09,0.08, 1.75, -7.51, 2.01, 1.54, 7.06, repro,
2008-03-10,2.32, 1.49, -15.68, 2.96, 2.05, 10.14, repro,
2008-03-11,2.81, 2.74, -5.91, 2.05, 1.55, 7.22, repro,
2008-03-12,1.70, 1.65, -13.50, 2.11, 1.61, 7.47, repro,
2008-03-13,2.43, 2.81, 2.52, 2.04, 1.57, 7.28, repro,
2008-03-14,2.45, 1.34, -3.39, 2.05, 1.57, 7.31, repro,
2008-03-15,0.73, 1.23, -5.46, 2.01, 1.55, 7.13, repro,
2008-03-16,2.51, 0.86, -2.81, 2.16, 1.67, 7.54, repro,
2008-03-17,1.48, 1.73, -4.53, 2.19, 1.69, 7.87, repro,
2008-03-18,2.03, 2.36, -2.62, 2.11, 1.59, 7.37, repro,
2008-03-19,1.16, 3.35, -1.07, 2.09, 1.57, 7.29, repro,
2008-03-20,1.00, 3.20, -4.05, 2.05, 1.56, 7.20, repro,
2008-03-21,1.17, 2.40, -10.81, 2.06, 1.55, 7.20, repro,
2008-03-22,1.94, 2.46, -16.51, 2.06, 1.53, 7.15, repro,
2008-03-23,2.00, 2.41, -12.40, 2.08, 1.53, 7.15, repro,
2008-03-24,2.29, 2.76, -9.44, 2.04, 1.53, 7.11, repro,
2008-03-25,0.46, 2.69, -4.52, 2.08, 1.58, 7.25, repro,
2008-03-26,2.11, 2.14, -2.84, 2.14, 1.65, 7.52, repro,
2008-03-27,1.96, 2.93, -8.60, 2.04, 1.53, 7.11, repro,
2008-03-28,3.32, 1.01, -8.73, 2.13, 1.58, 7.53, repro,
2008-03-29,0.57, 2.66, 1.57, 2.05, 1.53, 7.14, repro,
2008-03-30,0.48, 1.98, -1.44, 2.02, 1.52, 7.05, repro,
2008-03-31,2.06, 3.12, -5.36, 2.04, 1.53, 7.13, repro,
2008-04-01,3.19, 2.99, -7.97, 2.05, 1.53, 7.15, repro,
2008-04-02,2.61, 1.79, -7.37, 2.15, 1.59, 7.42, repro,
2008-04-03,2.89, 2.38, -10.55, 2.04, 1.53, 7.13, repro,
2008-04-04,2.81, 2.64, -7.95, 2.02, 1.52, 7.04, repro,
2008-04-05,2.59, 3.01, -5.03, 2.03, 1.52, 7.09, repro,
2008-04-06,2.60, 1.24, -8.04, 2.04, 1.54, 7.16, repro,
2008-04-07,1.70, 2.33, -5.40, 2.05, 1.53, 7.11, repro,
2008-04-08,2.42, 1.50, -9.26, 2.05, 1.53, 7.14, repro,
2008-04-09,3.15, 2.04, -4.90, 2.03, 1.51, 7.05, repro,
2008-04-10,0.52, 2.98, -5.23, 2.03, 1.52, 7.07, repro,
2008-04-11,0.81, 2.72, -5.74, 2.05, 1.55, 7.17, repro,
2008-04-12,2.53, 2.37, -10.38, 2.06, 1.57, 7.30, repro,
2008-04-13,1.82, 2.06, -8.05, 2.06, 1.54, 7.20, repro,
2008-04-14,1.25, 1.30, -5.80, 2.04, 1.52, 7.04, repro,
2008-04-15,2.46, 2.41, -3.37, 2.06, 1.57, 7.24, repro,
2008-04-16,1.68, 3.45, -5.91, 2.09, 1.58, 7.24, repro,
2008-04-17,-0.03, 2.51, -10.49, 2.04, 1.52, 7.10, repro,
2008-04-18,-1.23, 2.34, -13.65, 2.05, 1.54, 7.15, repro,
2008-04-19,0.31, 1.64, -5.93, 2.08, 1.53, 7.21, repro,
2008-04-20,3.68, 2.41, -6.98, 2.06, 1.52, 7.20, repro,
2008-04-21,3.51, 3.07, -6.30, 2.04, 1.51, 7.05, repro,
2008-04-22,-0.16, 1.50, -3.53, 2.09, 1.57, 7.25, repro,
2008-04-23,2.67, 3.30, -7.97, 2.10, 1.60, 7.36, repro,
2008-04-24,2.25, 2.95, -9.88, 2.06, 1.55, 7.20, repro,
2008-04-25,2.53, 2.14, -13.23, 2.06, 1.52, 7.15, repro,
2008-04-26,3.74, 1.83, -19.47, 2.15, 1.56, 7.39, repro,
2008-04-27,-0.02, 3.03, -13.42, 2.13, 1.55, 7.27, repro,
2008-04-28,1.49, 1.72, -15.11, 2.06, 1.53, 7.15, repro,
2008-04-29,2.91, 2.16, -0.42, 2.25, 1.68, 7.76, repro,
2008-04-30,0.90, 1.42, -8.97, 2.30, 1.67, 7.74, repro,
2008-05-01,3.28, 2.26, -7.85, 2.10, 1.56, 7.31, repro,
2008-05-02,4.04, 2.69, -8.74, 2.13, 1.61, 7.40, repro,
2008-05-03,2.98, 2.71, -9.54, 2.08, 1.57, 7.24, repro,
2008-05-04,-2.91, 2.10, 3.03, 2.05, 1.53, 7.13, repro,
2008-05-05,-0.20, 2.60, -8.08, 2.08, 1.56, 7.23, repro,
2008-05-06,2.82, 1.25, -6.29, 2.13, 1.61, 7.57, repro,
2008-05-07,0.55, 0.24, -2.77, 2.10, 1.56, 7.32, repro,
2008-05-08,-0.30, 3.19, -5.57, 2.21, 1.64, 7.69, repro,
2008-05-09,-0.76, 3.04, -5.24, 2.07, 1.55, 7.21, repro,
2008-05-10,2.75, 3.80, -5.61, 2.05, 1.52, 7.20, repro,
2008-05-11,1.17, 2.35, -7.71, 2.07, 1.54, 7.25, repro,
2008-05-12,1.22, 1.28, -3.93, 2.07, 1.51, 7.19, repro,
2008-05-13,0.53, 2.88, -5.62, 2.05, 1.51, 7.07, repro,
2008-05-14,-1.11, 1.52, -6.72, 2.47, 1.87, 8.51, repro,
2008-05-19,1.82, 2.28, -11.83, 2.75, 2.07, 9.66, repro,
2008-05-20,2.01, 3.02, -20.82, 2.07, 1.53, 7.19, repro,
2008-05-21,1.71, 1.33, -6.39, 2.04, 1.52, 7.12, repro,
2008-05-22,1.42, 3.54, -6.75, 2.06, 1.55, 7.24, repro,
2008-05-23,-1.21, -0.95, 5.11, 2.07, 1.57, 7.33, repro,
2008-05-24,1.06, 0.94, -0.68, 2.04, 1.52, 7.06, repro,
2008-05-25,1.61, 1.07, -6.21, 2.04, 1.51, 7.07, repro,
2008-05-26,2.26, 2.42, -4.53, 2.07, 1.56, 7.25, repro,
2008-05-27,2.87, 2.02, -2.75, 2.04, 1.52, 7.11, repro,
2008-05-28,1.85, 1.98, -5.87, 2.03, 1.52, 7.10, repro,
2008-05-29,1.56, 2.55, -8.06, 2.37, 1.82, 8.24, repro,
2008-05-30,2.93, 2.10, -11.35, 2.04, 1.52, 7.13, repro,
2008-05-31,1.96, 2.65, -17.50, 2.05, 1.52, 7.10, repro,
2008-06-01,2.44, 2.33, -11.40, 2.03, 1.51, 7.04, repro,
2008-06-02,3.39, 3.20, -12.27, 2.08, 1.54, 7.16, repro,
2008-06-03,3.79, 2.17, -7.30, 2.52, 1.92, 8.98, repro,
2008-06-04,0.60, 2.57, 6.81, 5.14, 3.38, 16.36, repro,
2008-06-05,1.47, 1.10, -4.96, 2.03, 1.51, 7.07, repro,
2008-06-06,1.47, 2.38, -6.70, 2.08, 1.53, 7.15, repro,
2008-06-07,-2.36, 0.55, 5.55, 2.10, 1.58, 7.33, repro,
2008-06-08,0.07, 3.16, -3.45, 2.18, 1.65, 7.59, repro,
2008-06-09,0.23, 3.25, 0.77, 2.12, 1.57, 7.37, repro,
2008-06-10,1.99, 0.31, -2.96, 2.14, 1.56, 7.40, repro,
2008-06-11,-0.06, 0.26, 0.21, 2.04, 1.51, 7.05, repro,
2008-06-12,0.13, 2.19, -1.65, 2.06, 1.54, 7.16, repro,
2008-06-13,2.79, 2.73, -14.59, 2.05, 1.51, 7.08, repro,
2008-06-14,0.81, 2.46, -11.25, 2.11, 1.56, 7.26, repro,
2008-06-15,2.56, 2.51, -15.38, 2.11, 1.56, 7.29, repro,
2008-06-16,0.33, 2.29, -15.10, 2.03, 1.50, 7.03, repro,
2008-06-17,2.80, 3.37, -15.70, 2.04, 1.51, 7.10, repro,
2008-06-20,3.30, 2.69, -10.67, 2.04, 1.51, 7.07, repro,
2008-06-21,3.08, 1.32, -8.93, 2.09, 1.54, 7.26, repro,
2008-06-22,1.80, 1.50, -20.50, 2.02, 1.50, 6.99, repro,
2008-06-23,0.85, 2.42, -9.54, 2.05, 1.50, 7.06, repro,
2008-06-24,2.37, 3.08, -2.93, 2.06, 1.51, 7.10, repro,
2008-06-25,-1.52, 3.67, -11.97, 2.04, 1.50, 7.04, repro,
2008-06-26,2.82, 2.80, -6.40, 2.04, 1.55, 7.15, repro,
2008-06-27,2.52, 1.85, -10.17, 2.03, 1.51, 7.05, repro,
2008-06-28,3.74, 1.40, -12.03, 2.13, 1.61, 7.38, repro,
2008-06-29,4.24, 1.47, -10.26, 2.08, 1.56, 7.25, repro,
2008-06-30,2.70, 1.89, -8.24, 2.07, 1.54, 7.22, repro,
2008-07-01,3.44, 2.32, -9.86, 2.07, 1.54, 7.18, repro,
2008-07-02,5.70, 0.83, -9.58, 2.06, 1.54, 7.17, repro,
2008-07-03,3.61, -0.27, -7.48, 2.08, 1.55, 7.22, repro,
2008-07-04,3.55, 1.31, -4.18, 2.08, 1.56, 7.32, repro,
2008-07-05,3.97, 2.62, -7.93, 2.05, 1.51, 7.09, repro,
2008-07-06,1.31, 4.84, -21.00, 2.05, 1.51, 7.09, repro,
2008-07-07,0.68, 2.26, -9.10, 2.05, 1.51, 7.07, repro,
2008-07-08,2.98, 1.60, -6.45, 2.03, 1.52, 7.06, repro,
2008-07-09,2.99, 0.93, -5.27, 2.03, 1.52, 7.08, repro,
2008-07-10,-0.16, 0.81, -2.09, 2.11, 1.56, 7.27, repro,
2008-07-11,2.04, 1.18, -5.29, 2.11, 1.56, 7.26, repro,
2008-07-12,4.14, 1.61, -7.70, 2.08, 1.54, 7.18, repro,
2008-07-13,5.32, 0.48, -1.89, 2.10, 1.57, 7.33, repro,
2008-07-14,2.33, 2.27, -9.94, 2.06, 1.53, 7.16, repro,
2008-07-15,2.53, 1.44, -1.90, 2.05, 1.52, 7.09, repro,
2008-07-16,2.30, 1.45, -6.14, 2.05, 1.51, 7.08, repro,
2008-07-17,2.41, 1.11, -9.43, 2.05, 1.50, 7.04, repro,
2008-07-18,1.95, 1.98, -6.94, 2.15, 1.57, 7.41, repro,
2008-07-19,0.77, 1.28, -8.84, 2.13, 1.56, 7.38, repro,
2008-07-20,-0.12, 1.02, -3.21, 2.05, 1.51, 7.07, repro,
2008-07-21,4.23, 2.15, -0.53, 2.09, 1.57, 7.30, repro,
2008-07-22,1.72, 3.05, -9.83, 2.10, 1.56, 7.26, repro,
2008-07-23,3.90, 3.22, -8.27, 2.08, 1.51, 7.13, repro,
2008-07-24,3.37, 1.98, -18.50, 2.05, 1.53, 7.18, repro,
2008-07-25,1.20, 0.81, -15.56, 5.51, 4.31, 21.55, repro,
2008-07-30,-1.24, 1.87, -4.59, 4.98, 3.31, 16.59, repro,
2008-07-31,-1.92, 1.83, -6.52, 2.07, 1.53, 7.18, repro,
2008-08-01,1.81, 1.94, -3.95, 2.04, 1.51, 7.05, repro,
2008-08-02,3.77, 1.42, -6.79, 2.04, 1.51, 7.09, repro,
2008-08-03,1.56, 0.03, -9.03, 2.07, 1.55, 7.20, repro,
2008-08-04,1.25, 0.96, -12.01, 2.55, 2.04, 9.28, repro,
2008-08-05,2.09, 0.64, -8.56, 2.04, 1.51, 7.06, repro,
2008-08-06,2.60, 1.94, -9.49, 2.08, 1.52, 7.16, repro,
2008-08-07,3.08, 0.71, -7.22, 2.15, 1.58, 7.38, repro,
2008-08-08,3.85, -0.51, -5.57, 2.17, 1.59, 7.41, repro,
2008-08-09,5.21, 0.85, -12.59, 2.08, 1.53, 7.19, repro,
2008-08-10,4.13, 2.29, -16.45, 2.09, 1.53, 7.22, repro,
2008-08-11,1.30, 1.75, -7.65, 2.28, 1.67, 7.94, repro,
2008-08-12,-0.11, 2.70, -9.69, 2.12, 1.54, 7.29, repro,
2008-08-13,0.73, 1.11, -5.15, 2.10, 1.53, 7.25, repro,
2008-08-14,4.41, 0.24, -1.66, 2.09, 1.53, 7.21, repro,
2008-08-15,2.78, 0.16, -2.88, 2.09, 1.53, 7.25, repro,
2008-08-16,4.36, -0.28, -0.86, 2.09, 1.52, 7.20, repro,
2008-08-17,2.93, 0.75, -2.45, 2.10, 1.52, 7.24, repro,
2008-08-18,3.89, -0.65, 3.52, 2.11, 1.53, 7.28, repro,
2008-08-19,5.19, -1.43, -1.91, 2.09, 1.52, 7.16, repro,
2008-08-20,3.49, -2.05, -4.38, 2.08, 1.52, 7.15, repro,
2008-08-21,5.36, -0.53, -4.51, 2.10, 1.53, 7.24, repro,
2008-08-22,2.35, 0.60, -7.89, 2.09, 1.53, 7.22, repro,
2008-08-23,-0.67, -0.34, 2.65, 2.10, 1.53, 7.24, repro,
2008-08-24,3.51, -1.02, -5.68, 2.13, 1.58, 7.50, repro,
2008-08-25,4.72, 0.06, -5.24, 2.13, 1.54, 7.37, repro,
2008-08-26,0.24, -0.67, -4.41, 2.19, 1.64, 7.67, repro,
2008-08-27,-0.48, 0.52, 3.76, 2.12, 1.58, 7.43, repro,
2008-08-28,-4.82, -4.48, 12.86, 2.19, 1.59, 7.44, repro,
2008-08-29,1.48, 0.05, -5.58, 2.13, 1.55, 7.35, repro,
2008-08-30,-0.52, -0.01, -2.59, 2.13, 1.56, 7.37, repro,
2008-08-31,1.01, -1.91, -0.45, 2.12, 1.55, 7.34, repro,
2008-09-01,-0.25, 0.11, 0.40, 2.13, 1.56, 7.36, repro,
2008-09-02,3.20, 0.94, -6.18, 2.10, 1.56, 7.31, repro,
2008-09-03,1.89, -0.22, -2.35, 2.11, 1.56, 7.34, repro,
2008-09-04,3.48, -0.41, -12.54, 2.26, 1.69, 7.93, repro,
2008-09-05,3.82, -1.59, -11.42, 2.18, 1.62, 7.57, repro,
2008-09-06,5.06, -1.13, -9.81, 2.12, 1.56, 7.35, repro,
2008-09-07,3.91, 0.92, -7.30, 2.10, 1.55, 7.27, repro,
2008-09-08,4.35, -0.23, -1.74, 2.10, 1.55, 7.28, repro,
2008-09-09,2.51, -1.08, -6.92, 2.20, 1.59, 7.66, repro,
2008-09-10,2.26, -0.44, -11.01, 2.27, 1.67, 7.89, repro,
