PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN08
Station name,CaboRojoDRCR2012
Begin Date, 2012-04-20
End Date, 2017-01-09
Release Date, 2021-02-19
Reference position, 17.9033733543 North Latitude, -71.6740677994 East Longitude, -17.10387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-20,0.00, 0.00, 0.00, 1.56, 1.74, 7.30, repro,
2012-04-21,0.55, -0.98, 11.86, 1.56, 1.73, 7.30, repro,
2012-04-22,1.06, 0.72, -0.21, 1.59, 1.83, 7.50, repro,
2012-04-23,0.03, 2.40, 3.83, 1.66, 2.03, 7.89, repro,
2012-04-24,-0.75, 2.46, 9.63, 1.77, 1.96, 8.32, repro,
2012-04-25,2.16, 0.31, -0.56, 1.69, 1.95, 8.20, repro,
2012-04-26,0.14, -1.03, -4.63, 1.59, 1.76, 7.56, repro,
2012-04-27,1.02, 0.89, 16.86, 1.57, 1.82, 7.46, repro,
2012-04-28,-0.47, -2.11, -5.20, 1.58, 1.80, 7.51, repro,
2012-04-29,0.87, 3.99, -7.46, 1.60, 1.83, 7.69, repro,
2012-04-30,0.64, -3.60, 13.72, 1.56, 1.75, 7.32, repro,
2012-05-01,2.93, -2.09, 3.95, 1.65, 1.76, 7.80, repro,
2012-05-02,-0.07, -0.49, 3.65, 1.83, 1.99, 8.54, repro,
2012-05-03,-0.43, 1.90, 0.64, 1.59, 1.78, 7.59, repro,
2012-05-04,-1.66, 0.89, 5.00, 1.65, 1.86, 7.72, repro,
2012-05-05,-0.87, -0.19, 1.61, 1.65, 1.92, 7.74, repro,
2012-05-06,-1.91, 2.53, 14.54, 1.66, 1.93, 7.79, repro,
2012-05-07,1.96, -0.29, 7.02, 1.73, 1.95, 8.15, repro,
2012-05-08,0.65, 1.02, 8.09, 1.55, 1.77, 7.35, repro,
2012-05-09,1.22, 0.42, 3.62, 1.59, 1.79, 7.64, repro,
2012-05-10,0.93, -2.18, 9.90, 1.59, 1.82, 7.49, repro,
2012-05-11,0.15, -0.98, -8.37, 1.58, 1.83, 7.49, repro,
2012-05-12,-1.22, -1.04, 9.19, 1.57, 1.78, 7.38, repro,
2012-05-13,0.65, 0.05, 9.30, 1.61, 1.79, 7.66, repro,
2012-05-14,0.74, -2.67, 7.95, 1.60, 1.80, 7.69, repro,
2012-05-15,2.94, -0.31, 4.63, 1.59, 1.78, 7.60, repro,
2012-05-16,0.92, -1.32, 14.82, 1.62, 1.84, 7.73, repro,
