PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CSDH
Station name,CSUDomingueSCIGN
Begin Date, 1998-07-10
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 33.8614773961 North Latitude, -118.2567175814 East Longitude, -9.16435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-10,0.00, 0.00, 0.00, 2.03, 1.81, 7.98, repro,
1998-07-11,0.33, 0.00, -2.09, 2.00, 1.77, 7.71, repro,
1998-07-12,1.69, 1.02, -4.66, 2.05, 1.79, 8.09, repro,
1998-07-13,1.07, 0.25, -6.33, 2.02, 1.78, 7.88, repro,
1998-07-14,1.32, 0.30, -6.38, 2.19, 1.92, 8.75, repro,
1998-07-15,0.66, 0.14, 0.99, 2.07, 1.80, 8.10, repro,
1998-07-16,1.83, 1.08, -1.38, 2.02, 1.78, 7.84, repro,
1998-07-17,1.02, 1.49, -0.04, 2.01, 1.78, 7.82, repro,
1998-07-18,0.07, 1.36, -1.85, 2.05, 1.85, 8.07, repro,
1998-07-19,0.92, 0.47, 6.85, 2.05, 1.87, 8.10, repro,
1998-07-20,1.37, 2.62, -4.30, 2.04, 1.78, 7.91, repro,
1998-07-21,-0.27, 2.19, 0.32, 2.10, 1.86, 8.28, repro,
1998-07-22,1.43, 3.58, 4.56, 2.15, 1.82, 8.31, repro,
1998-07-23,1.44, 1.33, 2.74, 2.33, 1.86, 8.90, repro,
1998-07-24,1.41, 1.76, 1.62, 2.14, 1.82, 8.40, repro,
1998-07-25,1.68, 2.00, -8.38, 2.09, 1.85, 8.22, repro,
1998-07-26,1.23, 1.12, -7.75, 2.02, 1.76, 7.78, repro,
1998-07-27,2.62, 2.77, -7.23, 2.16, 1.88, 8.66, repro,
1998-07-28,2.18, 1.69, -9.93, 2.08, 1.90, 8.18, repro,
1998-07-29,2.61, 2.78, 1.17, 2.01, 1.80, 7.83, repro,
1998-07-30,1.82, 1.81, 0.62, 2.05, 1.80, 8.04, repro,
1998-07-31,1.15, 1.73, -7.42, 2.11, 1.88, 8.25, repro,
1998-08-01,1.42, 2.48, 2.88, 2.09, 1.94, 8.19, repro,
1998-08-02,2.23, 1.73, -7.38, 2.09, 1.86, 8.28, repro,
1998-08-03,2.07, 0.98, -3.48, 2.09, 1.86, 8.25, repro,
1998-08-04,1.29, 1.44, 0.14, 2.06, 1.90, 8.20, repro,
1998-08-05,1.87, 0.43, -4.29, 2.12, 1.93, 8.48, repro,
1998-08-06,0.81, 0.85, 2.47, 2.02, 1.78, 7.76, repro,
1998-08-07,1.02, 0.42, -3.04, 2.06, 1.80, 8.05, repro,
1998-08-08,0.53, 1.01, -2.97, 2.09, 1.80, 8.03, repro,
1998-08-09,0.93, 0.80, 1.70, 2.05, 1.79, 7.84, repro,
1998-08-10,2.58, 1.07, 0.98, 2.03, 1.82, 7.87, repro,
1998-08-11,1.80, 0.73, 8.98, 2.03, 1.80, 7.89, repro,
1998-08-12,2.79, 0.94, 2.07, 2.09, 1.83, 8.06, repro,
1998-08-13,3.26, 2.13, -9.26, 2.01, 1.77, 7.72, repro,
1998-08-14,2.32, 2.49, -6.45, 2.09, 1.79, 8.00, repro,
1998-08-15,2.37, 1.49, 4.98, 2.09, 1.78, 7.99, repro,
1998-08-16,2.31, 0.96, -7.42, 2.17, 1.88, 8.52, repro,
1998-08-17,2.10, 1.45, -4.74, 2.08, 1.78, 7.99, repro,
1998-08-18,1.03, 2.72, -1.36, 2.08, 1.79, 8.01, repro,
1998-08-19,1.92, 1.40, 0.01, 2.09, 1.80, 8.10, repro,
1998-08-20,1.82, 2.00, -8.01, 2.05, 1.85, 7.87, repro,
1998-08-21,1.90, 1.09, -3.36, 2.01, 1.76, 7.70, repro,
1998-08-22,2.19, 0.83, -12.64, 2.04, 1.82, 7.93, repro,
1998-08-23,2.57, 1.47, 11.05, 2.02, 1.77, 7.76, repro,
1998-08-24,2.65, 1.86, 5.83, 2.02, 1.77, 7.78, repro,
1998-08-25,2.30, 1.95, -0.06, 2.01, 1.78, 7.72, repro,
1998-08-26,2.64, 1.57, -4.89, 2.01, 1.78, 7.71, repro,
1998-08-27,2.29, 1.33, 0.63, 2.07, 1.77, 7.77, repro,
1998-08-28,3.34, 0.86, 0.00, 2.02, 1.75, 7.70, repro,
1998-08-29,2.74, 2.65, -2.06, 2.00, 1.77, 7.73, repro,
1998-08-30,2.78, 1.47, 2.86, 2.10, 1.81, 8.02, repro,
1998-08-31,3.49, 0.13, 6.44, 2.35, 1.94, 8.76, repro,
1998-09-01,3.42, 4.51, 10.00, 2.10, 1.85, 8.11, repro,
1998-09-02,1.78, 1.78, 9.91, 2.02, 1.79, 7.78, repro,
1998-09-03,0.71, 2.00, 17.15, 2.03, 1.79, 7.91, repro,
1998-09-04,3.12, 2.39, 3.09, 2.02, 1.84, 8.02, repro,
1998-09-05,3.32, 2.79, -9.38, 2.00, 1.77, 7.71, repro,
1998-09-06,1.81, 2.56, 0.37, 1.98, 1.76, 7.64, repro,
1998-09-07,3.81, 2.50, 3.30, 2.02, 1.83, 7.82, repro,
1998-09-08,2.20, 1.92, 2.32, 2.09, 1.85, 8.10, repro,
1998-09-09,1.46, 0.72, -0.36, 2.04, 1.82, 7.98, repro,
1998-09-10,3.84, 1.67, 4.73, 2.01, 1.78, 7.77, repro,
1998-09-11,2.46, 1.91, -0.30, 2.06, 1.78, 7.88, repro,
1998-09-12,2.65, 2.48, 4.07, 1.98, 1.76, 7.64, repro,
1998-09-13,1.84, 2.40, 4.59, 1.99, 1.76, 7.68, repro,
1998-09-14,3.26, 1.24, 4.81, 2.14, 1.86, 8.25, repro,
1998-09-15,1.90, 0.79, -2.44, 2.02, 1.78, 7.78, repro,
1998-09-16,2.80, 1.36, 9.38, 2.02, 1.77, 7.72, repro,
1998-09-17,2.02, 1.94, -0.80, 2.09, 1.78, 7.95, repro,
1998-09-18,3.17, 2.93, -2.08, 2.08, 1.79, 7.94, repro,
1998-09-19,3.51, 1.48, -0.20, 2.01, 1.77, 7.71, repro,
1998-09-20,2.98, 0.12, 10.04, 2.01, 1.79, 7.75, repro,
1998-09-21,4.32, 1.74, 4.49, 2.06, 1.82, 7.92, repro,
1998-09-22,2.75, 1.57, -2.41, 2.18, 1.87, 8.46, repro,
1998-09-23,2.72, 2.22, 2.59, 2.33, 1.98, 9.17, repro,
1998-09-24,3.36, 2.64, 11.09, 2.30, 2.00, 8.80, repro,
1998-09-25,2.58, 2.67, -2.43, 2.33, 2.05, 8.89, repro,
1998-09-26,1.98, 1.28, 2.39, 2.33, 2.05, 9.08, repro,
1998-09-27,2.64, 1.40, -6.21, 2.12, 1.87, 8.14, repro,
1998-09-28,2.32, 3.08, -3.97, 2.23, 1.94, 8.40, repro,
1998-09-29,1.99, 1.75, -0.43, 2.06, 1.80, 7.83, repro,
1998-09-30,2.21, 1.95, 0.32, 2.11, 1.87, 8.16, repro,
1998-10-01,1.17, 1.78, 1.67, 2.24, 2.02, 8.50, repro,
1998-10-02,4.11, 1.39, -1.96, 2.22, 1.92, 8.22, repro,
1998-10-03,2.77, 2.19, -8.94, 2.45, 2.23, 9.24, repro,
1998-10-04,1.92, 1.89, -2.97, 2.36, 1.97, 9.07, repro,
1998-10-05,3.43, 1.69, 9.67, 2.18, 1.95, 8.32, repro,
1998-10-06,1.78, 2.30, -0.55, 2.39, 2.06, 8.97, repro,
1998-10-07,2.80, 1.79, 8.07, 2.40, 2.12, 9.42, repro,
1998-10-08,2.29, 1.07, 6.65, 2.44, 2.19, 9.53, repro,
