PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC12
Station name,ChernaburaAK2008
Begin Date, 2008-05-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8309633807 North Latitude, -159.5895623482 East Longitude, 84.40912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-06,0.00, 0.00, 0.00, 2.24, 1.59, 7.20, repro,
2008-05-07,1.51, -1.80, 5.70, 2.20, 1.55, 7.11, repro,
2008-05-08,-0.44, -0.32, 2.73, 2.21, 1.55, 7.07, repro,
2008-05-09,1.00, -0.34, -0.30, 2.19, 1.54, 7.00, repro,
2008-05-10,2.23, -0.55, 0.96, 2.25, 1.58, 7.18, repro,
2008-05-11,0.84, -0.63, 4.52, 2.22, 1.56, 7.10, repro,
2008-05-12,0.75, -0.50, 7.67, 2.19, 1.55, 7.06, repro,
2008-05-13,0.58, -0.07, 9.44, 2.19, 1.55, 7.04, repro,
2008-05-14,1.69, -1.25, 5.58, 2.19, 1.54, 7.01, repro,
2008-05-15,1.39, -1.01, 7.43, 2.18, 1.54, 7.01, repro,
2008-05-16,2.73, -1.29, 4.70, 2.20, 1.55, 7.04, repro,
2008-05-17,0.49, -0.96, 2.78, 2.19, 1.55, 7.07, repro,
2008-05-18,0.98, -0.32, -1.57, 2.19, 1.55, 7.05, repro,
2008-05-19,1.61, -0.76, 5.47, 2.20, 1.55, 7.07, repro,
2008-05-20,2.48, -0.67, 0.43, 2.18, 1.54, 6.99, repro,
2008-05-21,2.06, 0.21, 7.15, 2.20, 1.55, 7.08, repro,
2008-05-22,1.67, 0.35, 1.42, 2.24, 1.59, 7.23, repro,
2008-05-23,1.88, -0.84, 2.61, 2.22, 1.58, 7.16, repro,
2008-05-24,1.93, 1.69, 3.94, 2.24, 1.57, 7.24, repro,
2008-05-25,2.31, -0.27, 7.12, 2.24, 1.57, 7.19, repro,
2008-05-26,0.84, -0.96, 5.92, 2.20, 1.55, 7.03, repro,
2008-05-27,3.09, -1.02, 1.70, 2.23, 1.58, 7.16, repro,
2008-05-28,2.03, -0.36, 10.41, 2.18, 1.55, 7.05, repro,
2008-05-29,2.31, -0.37, 8.45, 2.20, 1.55, 7.07, repro,
2008-05-30,3.02, -1.06, 6.00, 2.19, 1.55, 7.03, repro,
2008-05-31,3.19, -2.01, 11.14, 2.20, 1.54, 7.02, repro,
2008-06-01,2.35, -1.17, 10.58, 2.19, 1.56, 7.09, repro,
2008-06-02,2.03, -1.94, 8.25, 2.19, 1.56, 7.10, repro,
2008-06-03,1.95, -2.49, 9.39, 2.24, 1.59, 7.49, repro,
2008-06-04,2.09, -0.08, 8.74, 2.20, 1.56, 7.10, repro,
2008-06-05,1.82, -0.80, 9.37, 2.18, 1.54, 7.02, repro,
2008-06-06,1.83, -0.82, 7.31, 2.24, 1.58, 7.26, repro,
2008-06-07,1.41, 0.17, 7.13, 2.29, 1.61, 7.45, repro,
2008-06-08,2.20, -1.46, 9.39, 2.25, 1.58, 7.26, repro,
2008-06-09,1.51, -1.40, 10.88, 2.25, 1.57, 7.25, repro,
2008-06-10,2.33, -0.78, 7.97, 2.20, 1.55, 7.07, repro,
2008-06-11,1.60, -0.88, 7.82, 2.21, 1.54, 7.05, repro,
2008-06-12,0.54, -1.88, 11.24, 2.25, 1.58, 7.29, repro,
2008-06-13,1.60, 0.27, 9.84, 2.20, 1.55, 7.10, repro,
2008-06-14,3.58, 0.11, 4.22, 2.23, 1.59, 7.20, repro,
2008-06-15,2.15, -0.89, 11.41, 2.25, 1.60, 7.29, repro,
2008-06-16,2.32, -1.70, 5.36, 2.21, 1.55, 7.12, repro,
2008-06-17,0.45, -0.06, 9.10, 2.20, 1.56, 7.12, repro,
2008-06-18,3.49, -1.25, 6.50, 2.19, 1.56, 7.12, repro,
2008-06-19,1.71, -1.01, 3.05, 2.23, 1.57, 7.22, repro,
2008-06-20,1.73, -0.60, 8.23, 2.17, 1.54, 7.02, repro,
2008-06-21,1.65, -2.67, 9.11, 2.31, 1.67, 7.18, repro,
2008-06-22,1.86, -1.90, 5.74, 2.20, 1.56, 7.14, repro,
2008-06-23,1.38, -1.47, 13.51, 2.19, 1.56, 7.12, repro,
2008-06-24,3.12, -1.21, 10.94, 2.21, 1.56, 7.15, repro,
