PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCW2
Station name,SCW2_Tel_NIC2013
Begin Date, 2015-11-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.6965742661 North Latitude, -87.0208883109 East Longitude, 873.29745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-08,0.00, 0.00, 0.00, 1.68, 2.11, 8.44, repro,
2015-11-09,1.04, 0.70, -4.34, 1.72, 2.21, 8.79, repro,
2015-11-10,1.29, -4.69, 9.48, 1.80, 2.36, 9.32, repro,
2015-11-11,2.80, -0.14, 15.68, 1.76, 2.23, 8.99, repro,
2015-11-12,0.39, -0.93, 2.98, 1.69, 2.15, 8.63, repro,
2015-11-13,-0.10, -3.16, 12.53, 1.74, 2.34, 8.96, repro,
2015-11-14,0.29, 1.27, -0.47, 1.70, 2.22, 8.81, repro,
2015-11-15,-5.31, -2.29, 8.44, 1.74, 2.20, 8.83, repro,
2015-11-16,1.24, -3.38, -2.85, 1.76, 2.27, 9.00, repro,
2015-11-17,2.56, -4.07, 4.06, 1.77, 2.28, 9.09, repro,
2015-11-18,0.64, -4.38, 7.22, 1.76, 2.21, 9.09, repro,
2015-11-19,2.03, -3.47, 19.42, 1.76, 2.29, 8.87, repro,
2015-11-20,1.38, -1.33, -1.87, 1.75, 2.26, 9.09, repro,
2015-11-21,-0.77, -3.52, 5.37, 1.73, 2.22, 8.73, repro,
2015-11-22,-0.78, 0.33, -3.65, 1.72, 2.23, 8.84, repro,
2015-11-23,9.17, 0.36, 0.24, 1.82, 2.38, 9.46, repro,
2015-11-24,1.23, -3.63, 21.18, 1.76, 2.23, 8.95, repro,
2015-11-25,-7.21, -5.87, -21.98, 1.72, 2.23, 8.89, repro,
2015-11-26,3.67, -1.63, -11.78, 1.71, 2.22, 8.87, repro,
2015-11-27,-0.85, 2.45, 12.89, 1.72, 2.18, 8.73, repro,
2015-11-28,-2.64, -0.70, -2.56, 1.75, 2.26, 9.04, repro,
2015-11-29,-4.27, -1.17, 2.92, 1.74, 2.16, 8.89, repro,
2015-11-30,1.53, -1.19, 4.05, 1.82, 2.40, 9.56, repro,
2015-12-01,1.88, -2.66, 9.43, 1.73, 2.20, 8.84, repro,
2015-12-02,-0.43, -3.02, 10.15, 1.76, 2.33, 9.14, repro,
2015-12-03,-1.25, -4.01, 4.50, 1.75, 2.25, 8.92, repro,
2015-12-04,2.61, -1.23, -8.89, 1.75, 2.21, 8.94, repro,
2015-12-05,-11.12, -7.69, 21.97, 1.72, 2.14, 8.77, repro,
2015-12-06,-11.99, -10.38, -6.86, 1.74, 2.20, 9.01, repro,
2015-12-07,-1.59, -5.34, 12.65, 1.77, 2.36, 9.03, repro,
2015-12-08,10.83, 5.44, 8.67, 1.76, 2.21, 8.85, repro,
2015-12-09,0.73, -4.45, -0.05, 1.79, 2.35, 9.09, repro,
2015-12-10,-2.06, -4.22, 19.42, 1.74, 2.14, 8.77, repro,
2015-12-11,1.79, -2.30, 13.97, 1.73, 2.11, 8.68, repro,
2015-12-12,-1.30, -3.56, 7.42, 1.70, 2.13, 8.53, repro,
2015-12-13,-1.84, -0.77, 2.21, 1.76, 2.33, 9.07, repro,
2015-12-14,-1.44, -5.35, 17.60, 1.71, 2.21, 8.83, repro,
2015-12-15,0.68, -3.33, 21.19, 1.71, 2.12, 8.67, repro,
2015-12-16,-3.07, -5.60, 9.29, 1.76, 2.20, 8.96, repro,
2015-12-17,1.76, -6.08, 19.71, 1.75, 2.24, 9.15, repro,
2015-12-18,-2.28, 2.15, 17.89, 1.73, 2.28, 9.11, repro,
2015-12-19,-4.51, -11.92, 4.31, 1.74, 2.27, 8.84, repro,
2015-12-20,-8.60, -7.04, 6.12, 1.77, 2.23, 9.15, repro,
2015-12-21,0.53, -3.47, 9.99, 1.81, 2.32, 9.24, repro,
2015-12-22,10.02, -0.89, 28.71, 1.72, 2.25, 8.75, repro,
2015-12-23,3.43, -1.45, -0.21, 1.69, 2.21, 8.75, repro,
2015-12-24,5.33, 4.96, 1.04, 1.69, 2.30, 8.79, repro,
2015-12-25,6.45, -10.68, 9.04, 1.69, 2.25, 8.73, repro,
2015-12-26,3.32, -6.22, 9.43, 1.79, 2.37, 9.21, repro,
2015-12-27,0.95, -1.95, -20.90, 1.73, 2.31, 9.17, repro,
2015-12-28,-1.02, -3.52, 23.58, 1.66, 2.14, 8.42, repro,
2015-12-29,-0.51, 2.68, -2.46, 1.66, 2.14, 8.43, repro,
2015-12-30,3.14, 2.75, 9.69, 1.66, 2.17, 8.65, repro,
2015-12-31,6.12, -4.26, 37.98, 1.66, 2.15, 8.58, repro,
2016-01-01,0.80, -0.08, 7.07, 1.83, 2.26, 9.11, repro,
2016-01-02,4.21, 0.61, -16.01, 1.78, 2.36, 9.18, repro,
2016-01-03,2.91, 5.62, -7.76, 1.69, 2.27, 8.74, repro,
2016-01-04,-1.81, -2.64, 14.60, 1.65, 2.16, 8.47, repro,
2016-01-05,0.18, 1.99, -0.14, 1.70, 2.24, 8.85, repro,
2016-01-06,-1.89, 0.59, -0.14, 1.67, 2.14, 8.64, repro,
2016-01-07,-2.52, -1.97, 5.09, 1.75, 2.33, 9.14, repro,
2016-01-08,-2.17, -4.37, 12.24, 1.74, 2.31, 9.04, repro,
2016-01-09,-3.89, -0.48, 19.62, 1.70, 2.26, 8.91, repro,
2016-01-10,0.60, -4.10, 20.02, 1.68, 2.23, 8.62, repro,
2016-01-11,1.27, -1.76, 5.09, 1.71, 2.20, 8.72, repro,
2016-01-12,0.16, 1.27, 10.07, 1.69, 2.14, 8.54, repro,
2016-01-13,-1.16, -2.80, 16.50, 1.72, 2.29, 8.79, repro,
2016-01-14,-2.13, -1.26, 13.66, 1.64, 2.11, 8.20, repro,
2016-01-15,-2.49, -3.25, 26.43, 1.70, 2.32, 8.50, repro,
2016-01-16,-2.47, -2.43, 7.82, 1.67, 2.13, 8.39, repro,
2016-01-17,-0.93, -4.60, 7.61, 1.72, 2.27, 8.67, repro,
2016-01-18,-1.83, 0.85, 27.20, 1.69, 2.23, 8.54, repro,
2016-01-19,-2.21, -2.75, 12.66, 1.73, 2.33, 8.85, repro,
2016-01-20,3.64, 4.86, 12.84, 1.70, 2.28, 8.59, repro,
2016-01-21,1.22, 1.07, -6.06, 1.67, 2.12, 8.51, repro,
2016-01-22,-0.41, -6.00, 10.64, 1.65, 2.09, 8.33, repro,
2016-01-23,-1.87, -0.05, 13.93, 1.73, 2.24, 8.69, repro,
2016-01-24,-1.36, -2.96, 17.16, 1.66, 2.14, 8.34, repro,
2016-01-25,-1.90, -0.35, 7.06, 1.71, 2.19, 8.55, repro,
2016-01-26,-0.68, 0.07, 21.12, 1.70, 2.21, 8.53, repro,
2016-01-27,-0.34, -3.84, 5.52, 1.68, 2.09, 8.34, repro,
2016-01-28,-1.88, -5.66, 9.80, 1.69, 2.12, 8.44, repro,
2016-01-29,-3.29, -6.96, 29.07, 1.72, 2.16, 8.58, repro,
2016-01-30,7.86, 4.33, 23.01, 1.68, 2.14, 8.42, repro,
2016-01-31,-1.20, 1.34, 21.09, 1.70, 2.12, 8.52, repro,
2016-02-01,-1.97, 1.24, 11.74, 1.69, 2.10, 8.40, repro,
2016-02-02,-3.12, -4.07, 24.21, 1.73, 2.18, 8.57, repro,
2016-02-03,-3.73, -6.25, 24.49, 1.71, 2.18, 8.60, repro,
2016-02-04,-2.42, -5.98, 20.95, 1.75, 2.28, 8.80, repro,
2016-02-05,-8.42, -0.78, 23.79, 1.76, 2.22, 8.95, repro,
2016-02-06,-2.19, -2.94, 26.88, 1.73, 2.19, 8.76, repro,
2016-02-07,-20.48, -8.15, 25.50, 1.75, 2.11, 8.59, repro,
2016-02-08,3.80, 12.28, -3.26, 1.78, 2.33, 9.11, repro,
2016-02-09,-2.90, -5.37, 27.54, 1.71, 2.17, 8.53, repro,
2016-02-10,-2.50, -2.93, 19.43, 1.71, 2.08, 8.48, repro,
2016-02-11,-2.97, -0.84, 23.81, 1.71, 2.14, 8.60, repro,
2016-02-12,0.80, 1.30, 23.10, 1.75, 2.23, 8.87, repro,
2016-02-13,-1.68, 4.33, 33.23, 1.73, 2.15, 8.85, repro,
2016-02-14,-7.85, -9.98, 21.82, 1.70, 2.07, 8.49, repro,
2016-02-15,1.23, 4.51, 7.71, 1.70, 2.13, 8.59, repro,
2016-02-16,-4.10, -3.84, 20.59, 1.68, 2.06, 8.44, repro,
2016-02-17,-2.19, 0.99, 3.63, 1.67, 2.03, 8.26, repro,
2016-02-18,4.87, 2.62, -8.88, 1.70, 2.07, 8.65, repro,
2016-02-19,-2.11, -7.52, 13.59, 1.74, 2.13, 8.80, repro,
2016-02-20,0.11, 0.45, 23.84, 1.73, 2.16, 8.69, repro,
2016-02-21,1.54, 1.16, 14.05, 1.71, 2.11, 8.51, repro,
2016-02-22,-4.61, -0.12, 13.31, 1.67, 2.04, 8.35, repro,
2016-02-23,-3.59, -1.55, 25.61, 1.68, 2.06, 8.46, repro,
2016-02-24,-4.20, -4.45, 21.19, 1.70, 2.06, 8.53, repro,
2016-02-25,-10.85, -5.94, 34.15, 1.73, 2.06, 8.63, repro,
2016-02-26,-7.71, -3.15, 47.67, 1.77, 2.27, 8.94, repro,
2016-02-27,-5.88, -5.50, 66.87, 1.72, 2.17, 8.69, repro,
2016-02-28,-0.24, 0.61, 31.42, 1.70, 2.12, 8.51, repro,
2016-02-29,-6.52, -2.50, 8.33, 1.68, 2.07, 8.41, repro,
2016-03-01,-3.04, -0.90, 25.59, 1.68, 2.06, 8.53, repro,
2016-03-02,-4.06, -2.19, 10.72, 1.80, 2.28, 9.05, repro,
2016-03-03,-3.54, -1.17, 13.79, 1.69, 2.13, 8.53, repro,
2016-03-04,-2.86, -1.36, 13.60, 1.72, 2.05, 8.70, repro,
2016-03-05,-5.77, 0.84, 16.08, 1.69, 2.11, 8.58, repro,
2016-03-06,-2.74, -1.59, 2.38, 1.67, 2.04, 8.52, repro,
2016-03-07,-4.62, -2.39, 16.48, 1.72, 2.11, 8.77, repro,
2016-03-08,-3.78, -1.08, 19.56, 1.73, 2.19, 8.86, repro,
2016-03-09,-7.04, 5.13, 13.12, 1.70, 2.07, 8.56, repro,
2016-03-10,-1.51, 8.28, 4.15, 1.71, 2.13, 8.71, repro,
2016-03-11,0.29, 9.22, -7.18, 1.68, 2.05, 8.49, repro,
2016-03-12,-4.72, -1.22, 9.34, 1.67, 2.03, 8.34, repro,
2016-03-13,-6.04, -3.35, 19.14, 1.67, 2.00, 8.36, repro,
2016-03-14,-2.49, -1.02, 16.62, 1.70, 2.04, 8.59, repro,
2016-03-15,-5.17, -2.94, 21.50, 1.72, 2.10, 8.70, repro,
2016-03-16,-5.81, 0.78, 13.58, 1.72, 2.05, 8.64, repro,
2016-03-17,-4.83, -0.18, 13.73, 1.75, 2.07, 8.72, repro,
2016-03-18,-6.71, -2.49, 21.86, 1.72, 2.04, 8.86, repro,
2016-03-19,-4.93, -2.77, 16.90, 1.73, 2.10, 8.67, repro,
2016-03-20,-5.59, -6.07, 11.06, 1.68, 2.03, 8.38, repro,
2016-03-21,-9.71, -1.68, 11.36, 1.66, 2.05, 8.48, repro,
2016-03-22,-16.31, -6.97, 12.43, 1.68, 2.04, 8.57, repro,
2016-03-23,10.17, 2.37, 18.46, 1.69, 2.12, 8.70, repro,
2016-03-24,-5.77, -0.17, 29.44, 1.67, 2.00, 8.46, repro,
2016-03-25,-7.61, -0.73, 18.42, 1.68, 1.96, 8.36, repro,
2016-03-26,-4.15, 2.62, 12.54, 1.67, 2.00, 8.30, repro,
2016-03-27,-1.46, 7.74, 7.52, 1.65, 2.01, 8.36, repro,
2016-03-28,-3.19, -1.95, 7.64, 1.65, 2.01, 8.37, repro,
2016-03-29,-6.07, -1.85, 19.17, 1.67, 2.04, 8.34, repro,
2016-03-30,-4.97, -2.15, 26.29, 1.70, 2.03, 8.47, repro,
2016-03-31,-3.68, -2.79, 20.16, 1.65, 1.97, 8.20, repro,
2016-04-01,-4.59, -3.70, 15.55, 1.66, 2.00, 8.33, repro,
2016-04-02,-5.11, -1.94, 11.88, 1.67, 2.02, 8.46, repro,
2016-04-03,-5.03, -3.29, 13.37, 1.66, 2.01, 8.25, repro,
2016-04-04,-8.67, -2.76, 28.75, 1.71, 2.00, 8.53, repro,
2016-04-05,-6.59, -1.00, 27.02, 1.73, 2.06, 8.83, repro,
2016-04-06,0.11, -0.75, 34.18, 1.72, 2.07, 8.45, repro,
2016-04-07,-5.18, 2.57, 22.54, 1.69, 2.02, 8.50, repro,
2016-04-08,-4.76, 1.98, 18.24, 1.73, 2.20, 8.77, repro,
2016-04-09,-7.09, -1.85, 32.04, 1.71, 2.03, 8.52, repro,
2016-04-10,-0.49, 5.75, 24.73, 1.80, 2.27, 8.88, repro,
2016-04-11,-1.43, 4.38, 39.17, 1.73, 2.13, 8.74, repro,
2016-04-12,-3.81, 3.88, 22.21, 1.66, 1.94, 8.33, repro,
2016-04-13,-4.20, 1.34, 20.55, 1.68, 1.98, 8.33, repro,
2016-04-14,-1.93, -3.14, 17.66, 1.72, 2.07, 8.57, repro,
2016-04-15,-2.72, -1.50, 47.09, 1.71, 1.96, 8.37, repro,
2016-04-16,-4.17, -2.73, 31.28, 1.64, 1.90, 8.10, repro,
2016-04-17,-3.26, -0.05, 28.75, 1.66, 1.94, 8.31, repro,
2016-04-18,-1.93, 8.35, 27.55, 1.67, 1.93, 8.23, repro,
2016-04-19,-3.16, 5.02, 41.26, 1.73, 2.01, 8.49, repro,
2016-04-20,-6.94, -1.35, 21.38, 1.69, 1.94, 8.27, repro,
2016-04-21,-7.27, -4.16, 39.50, 1.69, 2.00, 8.35, repro,
2016-04-22,-2.26, -1.72, 31.63, 1.65, 1.91, 8.19, repro,
2016-04-23,-6.04, -1.80, 32.63, 1.67, 1.91, 8.27, repro,
2016-04-24,-5.38, -1.05, 32.07, 1.70, 1.97, 8.56, repro,
2016-04-25,-2.42, -4.72, 39.15, 1.67, 1.93, 8.33, repro,
2016-04-26,-2.88, 3.26, 43.52, 1.74, 2.07, 8.64, repro,
2016-04-27,-4.16, -3.23, 27.13, 1.68, 2.00, 8.40, repro,
2016-04-28,-6.66, -0.33, 25.52, 1.69, 2.04, 8.57, repro,
2016-04-29,-5.72, 3.27, 18.59, 1.68, 1.99, 8.38, repro,
2016-04-30,-4.42, -0.61, 19.59, 1.71, 2.03, 8.49, repro,
2016-05-01,-4.71, -3.45, 38.59, 1.74, 2.09, 8.75, repro,
2016-05-02,-5.72, -1.08, 29.79, 1.84, 2.17, 9.24, repro,
2016-05-03,-4.95, 0.01, 26.30, 1.78, 2.07, 8.90, repro,
2016-05-04,-1.59, 0.49, 20.73, 1.83, 2.14, 9.21, repro,
2016-05-05,-7.83, -0.86, 30.06, 1.81, 2.07, 9.11, repro,
2016-05-06,-3.70, 2.63, 21.46, 1.80, 2.18, 9.15, repro,
2016-05-07,-6.35, -0.02, 37.52, 1.72, 2.01, 8.49, repro,
2016-05-08,-5.39, -1.80, 33.12, 1.79, 2.11, 8.65, repro,
2016-05-09,-5.17, -3.38, 28.88, 1.66, 1.91, 8.17, repro,
2016-05-10,-6.41, -1.54, 26.01, 1.67, 1.97, 8.29, repro,
2016-05-11,-4.63, -0.73, 28.99, 1.70, 1.98, 8.31, repro,
2016-05-12,0.37, 0.03, 24.64, 1.69, 1.91, 8.33, repro,
2016-05-13,-3.76, 2.22, 29.78, 1.67, 1.90, 8.19, repro,
2016-05-14,-7.21, 2.29, 28.81, 1.66, 1.90, 8.16, repro,
2016-05-15,-5.45, -0.43, 18.30, 1.70, 2.00, 8.27, repro,
2016-05-16,-8.80, 1.65, 22.02, 1.76, 2.10, 9.09, repro,
2016-05-17,-6.84, 0.95, 31.56, 1.73, 2.09, 8.91, repro,
2016-05-18,-4.07, 3.06, 23.63, 1.69, 1.98, 8.39, repro,
2016-05-19,-2.77, -0.49, 29.51, 1.71, 2.00, 8.63, repro,
2016-05-20,-2.56, 4.59, 8.35, 1.69, 1.94, 8.37, repro,
2016-05-21,-0.63, 4.55, 8.01, 1.70, 1.94, 8.61, repro,
2016-05-22,-6.79, 1.44, 28.10, 1.66, 1.91, 8.25, repro,
2016-05-23,-7.83, -0.50, 24.33, 1.67, 1.90, 8.16, repro,
2016-05-24,-6.81, -4.71, 20.60, 1.70, 1.92, 8.39, repro,
2016-05-25,-6.89, 2.13, 21.67, 1.69, 1.93, 8.35, repro,
2016-05-26,-3.48, 5.10, 16.31, 1.94, 2.37, 9.86, repro,
2016-05-27,-5.63, 1.13, 35.18, 1.79, 2.11, 8.92, repro,
2016-05-28,-8.24, 0.41, 30.40, 1.75, 2.05, 8.70, repro,
2016-05-29,-3.19, 0.98, 24.55, 1.68, 1.95, 8.36, repro,
2016-05-30,-3.03, 10.09, 7.67, 1.73, 1.99, 8.62, repro,
2016-05-31,-5.46, 1.21, 1.80, 1.84, 2.07, 9.42, repro,
2016-06-01,-4.88, -0.14, 24.66, 1.76, 2.07, 8.80, repro,
2016-06-02,-6.51, 1.58, 1.72, 1.97, 2.43, 9.62, repro,
2016-06-03,-5.76, 1.69, 17.48, 1.77, 2.02, 8.65, repro,
2016-06-04,-6.47, -0.01, 15.27, 1.72, 1.97, 8.53, repro,
2016-06-05,-3.79, -3.65, 11.25, 1.65, 1.91, 8.17, repro,
2016-06-06,-9.20, -3.51, 26.89, 1.66, 1.91, 8.27, repro,
2016-06-07,-6.53, -3.30, 27.79, 1.67, 1.94, 8.49, repro,
2016-06-08,-7.29, -1.64, 13.97, 1.90, 2.31, 9.14, repro,
2016-06-09,-8.05, -0.42, 36.85, 1.76, 2.06, 8.69, repro,
2016-06-10,19.78, -6.36, -1.61, 1.73, 2.10, 8.46, repro,
2016-06-11,31.80, -13.54, 10.60, 1.72, 2.04, 8.86, repro,
2016-06-12,28.49, -12.14, 18.72, 1.69, 1.93, 8.28, repro,
2016-06-13,27.46, -12.78, 2.15, 1.68, 1.93, 8.29, repro,
2016-06-14,27.81, -5.28, 9.95, 1.70, 1.95, 8.28, repro,
2016-06-15,26.61, -11.64, 7.12, 1.97, 2.39, 9.80, repro,
2016-06-16,28.60, -9.18, 4.41, 1.66, 1.93, 8.17, repro,
2016-06-17,30.15, -13.25, 0.98, 1.86, 2.31, 9.12, repro,
2016-06-18,26.72, -12.02, 6.10, 1.77, 2.18, 8.88, repro,
2016-06-19,26.78, -9.62, -4.51, 1.70, 2.00, 8.38, repro,
2016-06-20,27.52, -11.87, 17.63, 1.70, 2.04, 8.45, repro,
2016-06-21,31.64, -6.77, 28.19, 1.72, 2.05, 8.52, repro,
2016-06-22,24.85, -12.97, 17.19, 1.79, 2.15, 8.44, repro,
2016-06-23,30.14, -10.38, 12.91, 1.68, 1.92, 8.25, repro,
2016-06-24,30.13, -9.56, 25.74, 1.78, 2.04, 8.99, repro,
2016-06-25,28.35, -10.62, 32.41, 1.72, 1.97, 8.44, repro,
2016-06-26,34.16, -12.06, 11.07, 1.70, 1.99, 8.39, repro,
2016-06-27,31.18, -13.28, 7.88, 1.67, 1.95, 8.43, repro,
2016-06-28,32.11, -8.53, 12.46, 1.67, 1.95, 8.33, repro,
2016-06-29,28.40, -11.35, 21.32, 1.67, 1.93, 8.30, repro,
2016-06-30,28.78, -10.36, 14.08, 1.73, 2.05, 8.51, repro,
2016-07-01,29.87, -11.48, -6.94, 1.80, 2.12, 9.05, repro,
2016-07-02,37.79, -11.84, 1.17, 1.73, 2.08, 8.71, repro,
2016-07-03,30.07, -14.52, 9.74, 1.76, 2.06, 8.89, repro,
2016-07-04,23.38, -19.86, 19.72, 1.73, 2.07, 8.70, repro,
2016-07-05,25.50, -18.52, 4.90, 1.67, 1.98, 8.16, repro,
2016-07-06,33.96, -10.51, 20.07, 1.81, 2.20, 8.91, repro,
2016-07-07,25.45, -15.79, 29.75, 1.79, 2.19, 8.81, repro,
2016-07-08,29.46, -17.06, 21.32, 1.72, 1.91, 8.40, repro,
2016-07-09,27.74, -15.52, 24.24, 1.66, 1.92, 8.21, repro,
2016-07-10,27.05, -13.14, 8.27, 1.67, 1.93, 8.18, repro,
2016-07-11,27.58, -12.69, 16.94, 1.68, 1.93, 8.30, repro,
2016-07-12,32.79, -15.07, 23.21, 1.74, 1.95, 8.61, repro,
2016-07-13,27.22, -20.74, 15.94, 1.75, 2.02, 8.58, repro,
2016-07-14,22.45, -14.44, 16.11, 1.74, 2.09, 8.53, repro,
2016-07-15,27.04, -10.59, -1.82, 1.68, 1.92, 8.36, repro,
2016-07-16,28.27, -6.88, 6.00, 1.70, 2.00, 8.43, repro,
2016-07-17,30.63, -13.64, 16.13, 1.67, 1.93, 8.31, repro,
2016-07-18,22.80, -16.62, 13.62, 1.68, 1.91, 8.28, repro,
2016-07-19,27.54, -10.60, 8.87, 1.70, 1.99, 8.47, repro,
2016-07-20,28.71, -14.48, 11.79, 1.74, 1.99, 8.78, repro,
2016-07-21,32.06, -8.72, 9.82, 1.65, 1.89, 8.15, repro,
2016-07-22,25.16, -8.15, -2.05, 1.80, 2.10, 9.04, repro,
2016-07-23,23.55, -14.83, 24.95, 1.80, 2.07, 9.07, repro,
2016-07-24,28.51, -16.05, 28.18, 1.67, 1.90, 8.18, repro,
2016-07-25,26.64, -13.87, 26.58, 1.67, 1.90, 8.23, repro,
2016-07-26,28.85, -7.53, 7.94, 1.69, 1.96, 8.30, repro,
2016-07-27,32.54, -10.07, 15.48, 1.70, 1.99, 8.44, repro,
2016-07-28,23.50, -17.17, 33.59, 1.68, 1.98, 8.28, repro,
2016-07-29,33.04, -9.78, 17.38, 1.81, 2.17, 8.80, repro,
2016-07-30,27.72, -18.07, 14.70, 1.70, 1.98, 8.43, repro,
2016-07-31,32.57, -9.62, -0.45, 1.71, 1.96, 8.52, repro,
2016-08-01,34.03, -7.84, 16.06, 1.66, 1.90, 8.16, repro,
2016-08-02,22.27, -13.95, 4.58, 1.68, 1.95, 8.50, repro,
2016-08-03,26.54, -12.98, 10.98, 1.75, 2.03, 8.64, repro,
2016-08-04,27.13, -14.98, 15.57, 1.80, 2.04, 8.78, repro,
2016-08-05,29.21, -11.27, 7.55, 1.74, 2.04, 8.48, repro,
2016-08-06,28.27, -10.88, 18.12, 1.67, 1.91, 8.16, repro,
2016-08-07,29.65, -8.34, 12.96, 1.66, 1.89, 8.18, repro,
2016-08-08,28.48, -14.06, 9.50, 1.69, 1.94, 8.37, repro,
2016-08-09,28.58, -15.12, 21.38, 1.79, 2.05, 8.80, repro,
2016-08-10,27.91, -13.70, 22.91, 1.67, 1.92, 8.25, repro,
2016-08-11,25.17, -21.40, 17.54, 1.70, 1.95, 8.22, repro,
2016-08-12,27.93, -11.33, 12.90, 1.73, 1.96, 8.48, repro,
2016-08-13,27.10, -15.40, 12.41, 1.74, 2.04, 8.58, repro,
2016-08-14,27.66, -14.88, 3.16, 1.71, 1.98, 8.50, repro,
2016-08-15,33.37, -12.48, 15.63, 1.93, 2.32, 9.62, repro,
2016-08-16,33.01, -12.56, 23.75, 1.95, 2.41, 9.95, repro,
2016-08-17,30.21, -9.37, 22.73, 1.84, 2.22, 9.10, repro,
2016-08-18,34.17, -8.70, 12.81, 1.74, 1.99, 8.76, repro,
2016-08-19,46.11, -0.44, -10.43, 1.79, 2.16, 9.03, repro,
2016-08-20,28.73, -11.06, 18.12, 1.72, 1.96, 8.48, repro,
2016-08-21,31.89, -9.91, -7.56, 1.68, 1.91, 8.35, repro,
2016-08-22,26.98, -15.75, 28.92, 1.68, 1.90, 8.30, repro,
2016-08-23,17.55, -21.28, 20.02, 1.73, 2.01, 8.49, repro,
2016-08-24,20.46, -16.64, 28.25, 1.69, 1.91, 8.34, repro,
2016-08-25,26.12, -12.49, 28.89, 1.73, 2.01, 8.51, repro,
2016-08-26,25.87, -11.13, 5.86, 1.83, 2.01, 9.00, repro,
2016-08-27,28.85, -16.60, 13.92, 1.74, 2.01, 8.63, repro,
2016-08-28,28.72, -12.00, -5.60, 1.78, 2.07, 8.68, repro,
2016-08-29,27.36, -16.16, 10.05, 1.73, 1.97, 8.49, repro,
2016-08-30,22.43, -15.75, 22.51, 1.80, 2.05, 8.66, repro,
2016-08-31,28.16, -9.21, 7.65, 1.70, 1.93, 8.41, repro,
2016-09-01,28.30, -12.98, 11.97, 1.70, 1.93, 8.39, repro,
2016-09-02,26.64, -17.27, 18.43, 1.81, 2.17, 9.18, repro,
2016-09-03,25.05, -13.94, 12.08, 1.99, 2.45, 10.38, repro,
2016-09-04,26.90, -12.27, 13.42, 1.75, 2.10, 8.81, repro,
2016-09-05,33.54, -17.39, 23.12, 1.78, 2.09, 8.96, repro,
2016-09-06,30.26, -9.12, -1.14, 1.71, 1.94, 8.49, repro,
2016-09-07,27.22, -10.36, 10.50, 1.74, 1.93, 8.68, repro,
2016-09-08,24.83, -14.87, 15.70, 1.75, 1.97, 8.77, repro,
2016-09-09,26.62, -11.83, 16.43, 1.76, 1.99, 8.90, repro,
2016-09-10,27.43, -11.54, -3.86, 1.73, 1.94, 8.50, repro,
2016-09-11,28.53, -16.19, 7.29, 1.81, 2.19, 9.25, repro,
2016-09-12,26.55, -12.59, 11.91, 1.76, 1.98, 8.81, repro,
2016-09-13,25.00, -13.78, 13.87, 1.71, 1.92, 8.46, repro,
2016-09-14,32.60, -11.21, -7.66, 2.02, 2.34, 10.55, repro,
2016-09-24,29.55, -8.18, 17.52, 3.33, 3.66, 15.03, repro,
2016-09-25,27.93, -13.88, 13.18, 1.84, 2.08, 9.08, repro,
2016-09-26,26.17, -13.71, 14.51, 1.74, 2.01, 8.56, repro,
2016-09-27,28.29, -16.71, 13.44, 1.73, 2.00, 8.52, repro,
2016-09-28,29.55, -14.96, 2.91, 1.80, 2.00, 8.75, repro,
2016-09-29,30.02, -15.63, 14.96, 1.71, 1.94, 8.47, repro,
2016-09-30,30.59, -13.55, 6.02, 1.70, 1.91, 8.28, repro,
2016-10-01,26.43, -16.84, 21.24, 1.72, 1.98, 8.35, repro,
2016-10-02,31.03, -12.69, 19.16, 1.74, 2.00, 8.59, repro,
2016-10-03,26.46, -15.96, 1.47, 1.74, 2.00, 8.52, repro,
2016-10-04,26.87, -19.71, 10.29, 1.81, 2.18, 8.91, repro,
2016-10-05,27.92, -15.33, 11.22, 1.75, 1.97, 8.78, repro,
2016-10-06,25.86, -20.46, 9.25, 1.76, 1.97, 8.59, repro,
2016-10-07,24.26, -18.19, 24.32, 1.77, 2.07, 8.66, repro,
2016-10-08,27.67, -10.61, 0.18, 1.76, 2.11, 8.83, repro,
2016-10-09,30.29, -13.75, 12.92, 1.73, 2.02, 8.65, repro,
2016-10-10,26.26, -15.70, 6.73, 1.71, 1.99, 8.55, repro,
2016-10-11,21.24, -16.73, 27.17, 1.75, 1.97, 8.60, repro,
2016-10-12,25.04, -14.58, 7.61, 1.71, 1.97, 8.41, repro,
2016-10-13,26.86, -10.57, 12.02, 1.89, 2.21, 9.23, repro,
2016-10-14,23.24, -8.90, 2.29, 1.80, 2.12, 9.17, repro,
2016-10-15,24.49, -11.19, -3.99, 1.79, 2.16, 9.16, repro,
2016-10-16,26.08, -13.17, 12.36, 1.76, 2.02, 8.67, repro,
2016-10-17,25.65, -15.40, 11.19, 1.73, 2.02, 8.62, repro,
2016-10-18,27.55, -17.21, 8.06, 1.72, 1.94, 8.45, repro,
2016-10-19,27.03, -15.17, 13.65, 1.70, 1.94, 8.49, repro,
2016-10-20,22.45, -13.97, -2.92, 1.73, 1.98, 8.53, repro,
2016-10-21,23.34, -10.96, 1.44, 1.66, 1.87, 8.21, repro,
