PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BASE
Station name,Base_Station
Begin Date, 2017-02-19
End Date, 2019-03-18
Release Date, 2021-08-28
Reference position, 42.6058244482 North Latitude, -114.8750394808 East Longitude, 1119.19471 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-19,0.00, 0.00, 0.00, 1.98, 1.50, 6.60, repro,
2017-02-20,-1.01, 0.29, 4.01, 1.97, 1.51, 6.61, repro,
2017-02-21,0.28, 0.00, -2.83, 1.98, 1.51, 6.65, repro,
2017-02-22,1.11, -0.61, -0.11, 1.98, 1.50, 6.59, repro,
2017-02-23,0.28, -1.77, -4.59, 3.00, 2.19, 9.75, repro,
2017-02-24,-0.09, -2.59, -8.25, 3.72, 2.61, 12.22, repro,
2017-02-25,0.73, -1.44, 0.79, 2.59, 1.92, 8.74, repro,
2017-02-26,-0.45, -0.72, -1.61, 2.02, 1.55, 6.89, repro,
2017-02-27,-0.06, -0.87, 2.39, 2.03, 1.54, 6.83, repro,
2017-02-28,-0.04, -0.90, -3.50, 1.97, 1.49, 6.58, repro,
2017-03-01,-0.27, -0.35, -8.57, 1.97, 1.48, 6.52, repro,
2017-03-02,-0.36, 0.99, -9.47, 1.98, 1.50, 6.63, repro,
2017-03-03,-0.38, 0.36, -9.71, 1.96, 1.50, 6.59, repro,
2017-03-04,-1.58, 0.30, 3.13, 1.97, 1.50, 6.61, repro,
2017-03-05,0.15, 0.39, 4.37, 1.97, 1.49, 6.56, repro,
2017-03-06,-1.28, 0.17, -0.08, 2.02, 1.51, 6.70, repro,
2017-03-07,-1.20, -0.14, -4.96, 2.00, 1.54, 6.70, repro,
2017-03-08,-0.82, -0.82, -4.35, 2.01, 1.55, 6.81, repro,
2017-03-09,0.72, -1.81, -12.17, 2.38, 1.85, 8.35, repro,
2017-03-10,1.03, -0.21, -18.19, 2.58, 2.05, 8.95, repro,
2017-03-11,-1.31, 0.96, -10.61, 3.65, 2.58, 12.21, repro,
2017-03-12,-0.95, 1.18, -7.12, 1.98, 1.50, 6.61, repro,
2017-03-13,-0.68, 0.46, -3.74, 1.98, 1.51, 6.68, repro,
2017-03-14,-1.72, -0.10, -4.63, 1.97, 1.50, 6.61, repro,
2017-03-15,-0.60, 0.03, -5.52, 1.97, 1.50, 6.58, repro,
2017-03-16,-0.38, 0.66, -1.52, 2.01, 1.54, 6.77, repro,
2017-03-17,0.01, 0.63, -6.37, 1.99, 1.50, 6.60, repro,
2017-03-18,-0.71, 2.61, -2.65, 2.69, 2.21, 9.43, repro,
2017-04-02,-0.86, 0.10, -5.98, 1.97, 1.50, 6.58, repro,
2017-04-03,-1.30, -0.68, -2.87, 1.97, 1.50, 6.58, repro,
2017-04-04,-0.38, -0.22, -1.61, 1.98, 1.51, 6.67, repro,
2017-04-05,-1.25, 0.49, -3.96, 1.98, 1.50, 6.62, repro,
2017-04-06,-0.64, 0.62, -1.63, 1.98, 1.50, 6.59, repro,
2017-04-07,-0.17, 0.60, 2.55, 1.94, 1.50, 6.55, repro,
2017-04-08,3.07, 0.26, -7.18, 3.78, 3.08, 13.26, repro,
2017-04-09,-0.41, -0.56, 2.31, 3.89, 2.96, 13.00, repro,
2017-04-10,-0.66, 0.12, -7.55, 1.98, 1.51, 6.65, repro,
2017-04-11,-0.79, 0.74, -5.67, 1.99, 1.50, 6.62, repro,
2017-04-12,-0.16, -0.00, -9.47, 1.97, 1.51, 6.63, repro,
2017-04-13,-1.51, 0.55, -2.36, 1.96, 1.50, 6.55, repro,
2017-04-14,-1.12, -0.86, -4.77, 1.98, 1.51, 6.64, repro,
2017-04-15,-0.15, 0.59, -8.50, 2.22, 1.77, 7.65, repro,
2017-04-16,0.34, 0.06, -8.01, 1.98, 1.51, 6.65, repro,
2017-04-17,0.20, -0.12, -5.85, 1.99, 1.51, 6.64, repro,
2017-04-18,-0.41, 1.92, -7.42, 3.07, 2.44, 10.56, repro,
2017-04-24,-0.40, 0.07, -4.49, 3.41, 2.71, 11.56, repro,
2017-04-25,-0.55, -0.50, -3.53, 1.98, 1.50, 6.60, repro,
2017-04-26,-1.52, -0.08, 1.30, 1.98, 1.51, 6.64, repro,
2017-04-27,-0.44, -0.88, -4.56, 2.00, 1.54, 6.78, repro,
2017-04-28,0.57, -0.53, -7.82, 2.00, 1.53, 6.75, repro,
2017-04-29,-0.42, 0.57, -6.85, 1.96, 1.49, 6.52, repro,
2017-04-30,-0.45, 0.36, -10.24, 1.96, 1.49, 6.55, repro,
2017-05-01,-0.67, -0.12, -8.64, 1.98, 1.50, 6.62, repro,
2017-05-02,-0.82, -0.01, -5.70, 1.98, 1.51, 6.65, repro,
2017-05-03,-0.58, 0.00, -7.34, 1.97, 1.50, 6.62, repro,
2017-05-04,-0.22, 0.84, -10.62, 2.64, 1.98, 8.73, repro,
2017-05-08,-0.13, -0.17, -8.40, 1.98, 1.50, 6.63, repro,
