PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SC01
Station name,SC01_NMTU_NM2001
Begin Date, 2001-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0679527442 North Latitude, -106.9665431130 East Longitude, 2097.37863 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-24,0.00, 0.00, 0.00, 1.92, 1.65, 7.51, repro,
2001-09-25,-0.68, 0.06, 7.12, 1.96, 1.70, 7.67, repro,
2001-09-26,-1.46, 0.37, 13.21, 1.95, 1.71, 7.71, repro,
2001-09-27,-1.34, -0.43, 11.69, 1.98, 1.75, 7.93, repro,
2001-09-28,-1.90, -1.07, 7.09, 1.96, 1.70, 7.76, repro,
2001-09-29,-1.55, 0.41, 7.18, 1.99, 1.77, 7.81, repro,
2001-10-02,-1.30, -1.95, 9.67, 1.94, 1.69, 7.70, repro,
2001-10-03,-1.13, -0.57, 9.76, 2.09, 1.85, 8.20, repro,
2001-10-04,-1.45, -1.07, 7.79, 2.40, 1.92, 8.80, repro,
2001-10-05,-1.33, -1.36, 10.74, 2.05, 1.73, 7.85, repro,
2001-10-06,-0.91, -1.18, 8.80, 2.08, 1.80, 8.05, repro,
2001-10-07,-1.98, -0.90, 12.44, 2.08, 1.82, 7.97, repro,
2001-10-08,-2.62, -1.63, 10.94, 2.01, 1.75, 7.92, repro,
2001-10-10,-1.16, -0.87, -2.29, 2.03, 1.77, 7.92, repro,
2001-10-11,-0.95, -0.79, 9.86, 1.94, 1.68, 7.59, repro,
2001-10-12,-1.85, 0.44, 14.76, 2.07, 1.80, 8.13, repro,
2001-10-13,-3.21, 0.48, 16.40, 2.07, 1.80, 7.92, repro,
2001-10-14,-2.42, -0.31, 13.73, 2.02, 1.77, 7.87, repro,
2001-10-15,-1.28, -0.18, 6.75, 2.10, 1.77, 8.10, repro,
2001-10-16,-1.20, -1.71, -4.81, 2.11, 1.84, 8.20, repro,
2001-10-17,-1.38, -1.71, 9.09, 2.28, 1.98, 8.78, repro,
2001-10-18,-1.87, -2.05, 11.16, 2.10, 1.80, 8.22, repro,
2001-10-19,-2.25, -2.51, 8.83, 2.51, 2.20, 9.85, repro,
2001-10-20,-0.49, -2.06, 10.56, 2.13, 1.79, 8.15, repro,
2001-10-21,-1.08, -2.77, 6.99, 2.30, 1.95, 8.85, repro,
2001-10-22,-0.11, -0.64, 15.62, 2.42, 1.94, 9.27, repro,
2001-10-23,-3.62, -0.83, 12.81, 2.33, 1.88, 8.82, repro,
2001-10-24,-4.79, -2.40, 15.71, 2.30, 1.87, 8.81, repro,
2001-10-25,-1.77, -2.24, 9.60, 2.51, 2.18, 9.38, repro,
2001-10-26,-0.20, -1.59, -3.68, 2.48, 2.05, 9.83, repro,
2001-10-27,-1.86, 0.15, 9.89, 2.30, 1.98, 8.79, repro,
2001-10-28,2.02, -1.96, 7.51, 2.28, 2.02, 8.90, repro,
2001-10-29,-0.77, -2.20, 4.34, 2.17, 1.97, 8.49, repro,
2001-10-30,-0.57, -0.45, 0.43, 2.25, 2.00, 8.73, repro,
2001-10-31,-0.96, 0.57, 14.71, 2.15, 1.84, 8.29, repro,
2001-11-01,-1.78, -2.09, 10.86, 2.14, 1.92, 8.68, repro,
2001-11-02,-0.21, -1.53, 5.78, 2.09, 1.90, 8.40, repro,
2001-11-03,-1.95, -2.01, 3.63, 2.44, 2.10, 9.21, repro,
2001-11-04,-2.19, -0.71, -0.18, 2.09, 1.90, 8.21, repro,
2001-11-05,-0.78, -2.25, 4.18, 2.39, 2.10, 9.18, repro,
2001-11-06,-1.52, -1.42, 5.53, 2.59, 2.23, 9.76, repro,
2001-11-07,-2.60, -1.21, -0.31, 2.12, 1.94, 8.60, repro,
2001-11-08,-2.29, -1.32, 4.18, 2.36, 2.09, 9.08, repro,
2001-11-09,-2.66, -1.06, -3.73, 2.20, 1.94, 8.58, repro,
2001-11-10,-1.48, -0.06, -1.76, 2.63, 2.30, 9.98, repro,
2001-11-11,-2.40, -0.89, -0.06, 2.11, 1.81, 8.28, repro,
2001-11-12,-1.44, -0.97, 3.19, 2.36, 2.07, 9.46, repro,
2001-11-13,0.59, -0.44, 5.61, 2.94, 2.39, 11.43, repro,
2001-11-14,-4.49, -1.92, 6.86, 2.54, 2.07, 10.06, repro,
2001-11-15,-3.71, -3.45, 8.36, 3.06, 2.57, 11.46, repro,
2001-11-16,-1.80, -0.70, 0.64, 2.43, 2.12, 9.50, repro,
2001-11-17,-2.32, -0.05, 0.17, 2.21, 1.93, 8.65, repro,
2001-11-18,-3.52, -1.34, 3.28, 2.14, 1.97, 8.77, repro,
2001-11-19,-2.70, 0.02, -6.49, 2.27, 2.01, 8.86, repro,
2001-11-20,-3.21, -0.44, 1.63, 2.21, 2.02, 9.06, repro,
2001-11-21,-2.24, 0.07, 10.84, 2.34, 2.08, 9.27, repro,
2001-11-22,-3.49, 0.86, 7.99, 2.21, 2.01, 8.89, repro,
2001-11-23,-0.74, 3.88, 12.18, 2.43, 2.14, 9.32, repro,
2001-11-24,-3.62, -2.28, 14.25, 2.55, 2.18, 10.08, repro,
2001-11-25,-1.44, -0.58, 16.17, 2.68, 2.27, 10.75, repro,
2001-11-26,-1.32, 4.23, 15.94, 2.28, 1.94, 9.02, repro,
2001-11-27,-3.81, -0.45, 5.74, 2.48, 2.24, 10.01, repro,
2001-11-28,-1.62, -0.54, 3.15, 2.44, 2.08, 9.82, repro,
2001-11-29,-2.02, -0.49, 6.71, 2.25, 1.92, 8.89, repro,
2001-11-30,0.07, 3.60, 13.35, 2.22, 1.93, 8.79, repro,
2001-12-01,-1.11, 1.01, 6.15, 2.24, 1.94, 8.82, repro,
2001-12-02,-2.64, 1.30, 9.87, 2.52, 2.30, 10.63, repro,
2001-12-03,-3.05, -0.69, 7.16, 2.45, 2.01, 9.87, repro,
2001-12-04,-0.56, 1.57, 5.66, 2.11, 1.76, 8.17, repro,
2001-12-05,-1.34, 1.26, 0.94, 2.17, 1.82, 8.69, repro,
2001-12-06,-3.14, 0.10, 1.98, 2.22, 1.91, 8.63, repro,
2001-12-07,-2.93, 0.62, 2.03, 2.45, 2.08, 9.86, repro,
2001-12-08,-2.60, -0.77, -1.33, 2.10, 1.86, 8.33, repro,
2001-12-09,-1.78, 0.24, 3.55, 2.00, 1.79, 7.86, repro,
2001-12-10,-1.12, -0.18, 6.42, 2.14, 1.87, 8.67, repro,
2001-12-11,-0.44, 0.56, 1.28, 2.32, 1.88, 8.88, repro,
2001-12-12,-1.66, -0.85, -2.35, 2.30, 1.93, 8.90, repro,
2001-12-13,-3.12, 0.39, 4.31, 2.15, 1.82, 8.33, repro,
2001-12-14,-2.40, 0.15, 6.59, 2.02, 1.81, 7.96, repro,
2001-12-15,-0.63, 1.24, 15.62, 2.08, 1.80, 8.09, repro,
2001-12-16,-1.46, -1.06, -0.23, 2.06, 1.81, 8.12, repro,
2001-12-17,-2.08, -0.10, 0.95, 2.10, 1.81, 8.09, repro,
2001-12-18,-2.30, 0.09, 6.95, 2.11, 1.85, 8.17, repro,
2001-12-19,-1.63, 1.03, -6.27, 2.12, 1.79, 8.14, repro,
2001-12-20,-1.66, -0.26, -2.96, 2.04, 1.77, 7.92, repro,
2001-12-21,-0.95, 1.36, 3.98, 1.95, 1.74, 7.76, repro,
2001-12-22,-0.18, 1.78, 1.32, 2.02, 1.85, 7.94, repro,
2001-12-23,-1.92, -0.11, -4.79, 1.99, 1.78, 7.73, repro,
2001-12-24,-0.83, 0.05, -7.52, 2.19, 2.04, 9.10, repro,
2001-12-25,-1.52, -0.65, -3.84, 2.15, 1.91, 8.84, repro,
2001-12-26,-1.58, -0.93, -7.61, 2.00, 1.80, 7.85, repro,
2001-12-27,-0.99, 0.58, -1.55, 2.11, 1.93, 8.49, repro,
2001-12-28,-2.20, 0.22, 2.39, 1.98, 1.74, 7.66, repro,
2001-12-29,-1.80, -1.31, -3.12, 1.94, 1.67, 7.47, repro,
2001-12-30,-2.56, -0.79, 2.75, 1.97, 1.79, 7.74, repro,
2001-12-31,-1.91, 1.27, -3.42, 2.21, 1.95, 8.92, repro,
2002-01-01,-0.84, -0.81, -3.94, 2.09, 1.84, 8.40, repro,
2002-01-02,-1.32, 0.13, -0.91, 2.20, 1.89, 8.98, repro,
2002-01-03,-0.48, 0.43, -6.56, 2.09, 1.86, 8.31, repro,
2002-01-04,-0.24, 0.99, -5.42, 2.24, 1.92, 8.86, repro,
2002-01-05,-4.26, 0.79, 2.77, 2.09, 1.87, 8.37, repro,
2002-01-06,-2.41, 0.46, -2.50, 2.07, 1.84, 8.39, repro,
2002-01-07,-2.47, 0.21, -7.29, 2.15, 1.89, 8.46, repro,
2002-01-08,-1.84, -0.80, 0.31, 2.33, 2.13, 9.98, repro,
2002-01-09,-1.36, 1.63, 5.98, 2.05, 1.78, 8.22, repro,
2002-01-10,-1.87, 0.84, 1.80, 2.12, 2.02, 8.63, repro,
2002-01-11,-1.94, -1.02, -0.95, 2.20, 2.10, 9.32, repro,
2002-01-12,-2.33, 0.94, -5.20, 2.08, 1.85, 8.43, repro,
2002-01-13,-1.63, 0.21, 8.76, 2.35, 2.17, 9.41, repro,
2002-01-14,-1.72, 0.38, 0.98, 2.09, 1.85, 8.40, repro,
2002-01-15,-2.22, -0.18, -1.06, 2.07, 1.89, 8.39, repro,
2002-01-16,-2.44, -1.50, 12.47, 3.88, 3.78, 15.65, repro,
2002-01-17,0.77, -1.87, -5.83, 2.77, 2.45, 11.44, repro,
2002-01-29,-2.15, 0.96, 10.34, 3.56, 3.39, 14.07, repro,
2002-01-30,0.51, 0.88, 0.56, 2.11, 1.86, 8.11, repro,
2002-01-31,-0.14, -0.97, 0.42, 2.22, 1.99, 8.95, repro,
2002-02-01,-0.64, -0.78, -7.51, 2.11, 1.86, 8.63, repro,
2002-02-02,-1.22, 0.53, -0.17, 2.26, 2.11, 9.28, repro,
2002-02-03,-0.95, -0.59, 0.88, 2.05, 1.88, 8.00, repro,
2002-02-04,-0.91, -2.09, 3.44, 2.22, 2.08, 8.74, repro,
2002-02-05,-0.33, -2.78, 1.97, 2.35, 2.41, 10.05, repro,
2002-02-06,-1.01, -1.04, 4.17, 2.12, 2.07, 8.91, repro,
2002-02-07,0.18, -0.42, 3.45, 2.15, 1.99, 8.78, repro,
2002-02-08,-1.86, -1.22, -1.44, 2.12, 1.98, 8.54, repro,
2002-02-09,-2.22, -0.18, -1.05, 1.98, 1.75, 7.92, repro,
2002-02-10,-0.93, -1.13, -8.78, 2.17, 2.16, 8.82, repro,
2002-02-11,-1.14, -1.47, -7.89, 2.02, 1.90, 8.19, repro,
2002-02-12,-0.50, -2.36, 5.52, 2.18, 2.11, 9.05, repro,
2002-02-13,-1.19, -1.41, 0.01, 2.13, 2.03, 8.94, repro,
2002-02-14,0.31, -1.93, 5.26, 2.40, 2.43, 10.61, repro,
2002-02-15,1.00, 0.21, 4.18, 2.17, 1.97, 8.96, repro,
2002-02-16,-0.81, -1.43, 4.33, 2.22, 1.95, 8.68, repro,
2002-02-17,-1.92, 1.01, 18.00, 1.97, 1.86, 8.00, repro,
2002-02-18,-1.20, 0.66, 12.88, 2.29, 2.27, 9.45, repro,
2002-02-19,-1.08, 0.88, 12.79, 2.20, 1.99, 9.11, repro,
2002-02-20,-0.62, -1.90, 9.98, 2.10, 1.83, 8.32, repro,
2002-02-21,-0.66, -0.81, 5.11, 2.25, 2.07, 9.00, repro,
2002-02-22,-2.21, -1.13, -3.45, 2.07, 2.00, 8.62, repro,
2002-02-23,-0.77, -0.40, 1.37, 2.07, 2.03, 8.37, repro,
2002-02-24,-2.15, 1.76, 11.99, 2.10, 2.03, 8.45, repro,
2002-02-25,0.06, -1.61, 2.37, 2.00, 1.81, 8.04, repro,
2002-02-26,-1.30, -1.86, -2.24, 2.25, 2.12, 9.27, repro,
2002-02-27,-1.96, 0.19, 5.17, 2.24, 2.21, 9.39, repro,
2002-02-28,-2.34, -0.53, 10.46, 2.10, 2.15, 9.04, repro,
2002-03-01,-2.38, 4.06, 20.66, 2.12, 2.08, 8.71, repro,
2002-03-02,-0.48, -2.03, 6.03, 2.03, 2.03, 8.19, repro,
2002-03-03,-1.19, -0.26, -1.06, 2.03, 2.01, 8.14, repro,
2002-03-04,-1.73, -1.29, 0.50, 1.90, 1.81, 7.55, repro,
2002-03-05,-2.56, -1.54, -0.64, 1.89, 1.82, 7.49, repro,
2002-03-06,-1.72, -0.22, 2.60, 2.08, 1.93, 8.17, repro,
2002-03-07,-1.79, 1.13, 10.57, 1.91, 1.79, 7.63, repro,
2002-03-08,-1.04, 3.22, 9.16, 1.90, 1.80, 7.48, repro,
2002-03-09,-2.47, -0.56, 1.56, 1.94, 1.81, 7.59, repro,
2002-03-10,-1.52, -1.17, -0.58, 1.85, 1.73, 7.35, repro,
2002-03-11,-1.22, -0.81, 9.81, 1.91, 1.85, 7.60, repro,
2002-03-12,-1.78, 0.22, 6.09, 1.96, 1.80, 7.72, repro,
2002-03-13,-2.08, -0.08, 5.37, 1.89, 1.79, 7.57, repro,
2002-03-14,-2.62, 0.03, 17.50, 1.94, 1.85, 7.79, repro,
2002-03-15,-1.02, 0.36, 1.59, 1.97, 1.85, 7.80, repro,
2002-03-16,-1.64, 0.50, 6.32, 2.13, 2.00, 8.71, repro,
2002-03-17,-1.37, 1.05, 3.92, 2.26, 2.31, 9.72, repro,
2002-03-18,-0.39, 2.06, 9.20, 2.12, 2.07, 8.45, repro,
2002-03-19,-2.36, -1.47, 5.43, 1.93, 1.83, 7.60, repro,
2002-03-20,-1.72, -0.67, 0.82, 1.99, 1.88, 7.91, repro,
2002-03-21,-1.55, -1.41, -5.07, 1.90, 1.80, 7.57, repro,
2002-03-22,-1.09, -0.75, -3.41, 1.89, 1.80, 7.54, repro,
2002-03-23,-1.03, -0.09, 6.90, 1.91, 1.81, 7.60, repro,
2002-03-24,-1.96, -2.19, 2.59, 2.22, 2.10, 8.92, repro,
2002-03-25,-2.52, 0.04, 0.23, 2.21, 1.94, 8.35, repro,
2002-03-26,-0.93, 0.38, -1.16, 2.01, 1.83, 7.85, repro,
2002-03-27,-0.92, -0.17, 13.60, 1.97, 1.88, 7.68, repro,
2002-03-28,-0.72, -1.48, 5.04, 2.01, 1.91, 7.88, repro,
2002-03-29,-1.06, 0.35, 2.99, 1.96, 1.86, 7.71, repro,
2002-03-30,-2.16, -0.00, 0.46, 2.08, 1.90, 8.04, repro,
2002-03-31,-1.60, -0.40, 5.59, 2.04, 1.85, 8.15, repro,
2002-04-01,-0.36, -0.96, 4.93, 2.14, 1.97, 7.99, repro,
2002-04-02,-1.45, -0.76, 3.62, 1.95, 1.78, 7.68, repro,
2002-04-03,-1.22, -1.26, 3.12, 2.24, 2.10, 9.06, repro,
2002-04-04,-1.22, -1.65, -1.43, 2.00, 1.81, 7.77, repro,
2002-04-05,-0.37, -2.81, -0.02, 2.14, 1.92, 8.27, repro,
2002-04-06,-1.78, -0.77, 9.81, 2.23, 1.95, 8.81, repro,
2002-04-07,-2.75, -0.92, 11.42, 2.00, 1.83, 7.83, repro,
2002-04-08,-1.13, -0.45, 6.66, 2.19, 1.99, 8.38, repro,
2002-04-09,-1.62, -0.68, 1.93, 2.18, 2.07, 8.38, repro,
2002-04-10,-0.30, -1.41, 4.40, 2.11, 1.94, 8.31, repro,
2002-04-11,-2.36, 1.07, 3.65, 2.07, 1.80, 8.43, repro,
2002-04-12,-1.91, -0.34, 4.30, 2.31, 2.18, 9.30, repro,
2002-04-13,-2.48, -0.08, 4.73, 2.01, 1.85, 8.10, repro,
2002-04-14,-0.05, -1.47, 10.03, 2.22, 2.00, 8.85, repro,
2002-04-15,-0.49, 0.13, 10.78, 1.96, 1.84, 7.91, repro,
2002-04-16,3.23, 2.05, 11.83, 2.05, 1.91, 8.24, repro,
2002-04-17,2.10, 0.91, 18.73, 2.29, 2.12, 9.13, repro,
2002-04-18,0.82, 0.12, 6.30, 2.03, 1.89, 8.10, repro,
2002-04-19,-1.31, 0.87, 10.68, 2.91, 2.82, 12.98, repro,
2002-04-20,-1.42, -2.02, 3.42, 2.09, 1.95, 8.16, repro,
2002-04-21,-0.12, 0.11, 3.24, 1.89, 1.78, 7.61, repro,
2002-04-22,-0.17, 0.22, 11.51, 1.95, 1.84, 7.90, repro,
2002-04-23,-0.92, 0.63, 11.31, 1.96, 1.85, 8.06, repro,
2002-04-24,-0.39, 0.26, 11.01, 1.91, 1.79, 7.77, repro,
2002-04-25,0.96, -0.65, -4.34, 1.94, 1.87, 7.80, repro,
2002-04-26,1.86, 1.25, 4.41, 1.93, 1.87, 7.79, repro,
2002-04-27,-2.53, 0.28, 16.52, 1.88, 1.73, 7.57, repro,
2002-04-28,-0.01, -0.39, 7.49, 1.98, 1.80, 7.75, repro,
2002-04-29,-0.32, 0.12, 5.13, 1.97, 1.82, 7.86, repro,
2002-04-30,-0.33, 1.56, 6.21, 2.01, 1.93, 8.27, repro,
2002-05-01,-0.44, -0.85, 18.60, 1.98, 1.90, 8.05, repro,
2002-05-02,-1.23, -1.32, 4.36, 1.93, 1.80, 7.67, repro,
2002-05-03,-0.91, -0.10, 12.76, 1.94, 1.78, 7.79, repro,
2002-05-04,0.34, -2.19, 4.31, 1.89, 1.74, 7.58, repro,
2002-05-05,0.53, -0.90, 1.73, 1.89, 1.75, 7.60, repro,
2002-05-06,0.03, -0.52, 6.52, 1.97, 1.81, 7.75, repro,
2002-05-07,-0.35, -0.77, 5.59, 1.95, 1.79, 7.64, repro,
2002-05-08,-0.85, -1.91, 9.41, 1.90, 1.74, 7.58, repro,
2002-05-09,0.24, -1.04, 8.75, 1.91, 1.76, 7.62, repro,
2002-05-10,0.27, 0.48, 13.08, 1.91, 1.75, 7.59, repro,
2002-05-11,0.58, -1.69, 8.53, 1.93, 1.79, 7.70, repro,
2002-05-12,-0.55, -1.00, 5.05, 1.94, 1.78, 7.64, repro,
2002-05-13,-0.01, -0.40, -4.47, 2.02, 1.86, 8.01, repro,
2002-05-14,1.31, -1.06, 11.63, 1.92, 1.74, 7.62, repro,
2002-05-15,-0.27, -0.07, 18.46, 1.97, 1.81, 7.88, repro,
2002-05-16,0.53, -0.62, 16.62, 1.93, 1.74, 7.63, repro,
2002-05-17,0.39, -0.35, 10.37, 1.96, 1.78, 7.73, repro,
2002-05-18,1.12, -1.29, 2.00, 2.00, 1.82, 7.87, repro,
2002-05-19,-1.38, -0.84, 13.90, 1.93, 1.74, 7.60, repro,
2002-05-20,-1.21, -2.03, 7.95, 1.92, 1.72, 7.55, repro,
2002-05-21,0.43, -0.53, 9.54, 1.92, 1.72, 7.58, repro,
2002-05-22,-1.08, 0.78, 16.08, 1.98, 1.82, 7.85, repro,
2002-05-23,-0.30, 2.05, 20.17, 1.92, 1.76, 7.64, repro,
2002-05-24,0.61, -1.37, 7.67, 1.98, 1.80, 7.83, repro,
2002-05-25,-0.53, -1.13, 2.78, 1.99, 1.87, 8.03, repro,
2002-05-26,-0.72, -0.70, 14.22, 2.02, 1.88, 8.12, repro,
2002-05-27,-2.47, -2.58, 13.11, 1.96, 1.75, 7.66, repro,
2002-05-28,-0.30, -1.96, 9.48, 2.00, 1.88, 8.09, repro,
2002-05-29,-0.14, -1.85, 16.22, 1.97, 1.82, 7.86, repro,
2002-05-30,-0.67, -2.06, 14.72, 1.99, 1.80, 7.84, repro,
2002-05-31,0.27, -0.96, 14.73, 2.03, 1.91, 8.02, repro,
2002-06-01,1.57, -1.68, 17.80, 2.03, 1.88, 8.01, repro,
2002-06-02,-1.78, -3.03, 12.42, 1.96, 1.83, 7.85, repro,
2002-06-03,-0.19, -0.99, 15.17, 1.95, 1.75, 7.66, repro,
2002-06-04,-1.37, -1.00, 15.69, 1.96, 1.82, 7.80, repro,
2002-06-05,-0.63, -1.51, 7.45, 1.94, 1.77, 7.69, repro,
2002-06-06,0.93, -2.25, 15.51, 1.97, 1.72, 7.72, repro,
2002-06-07,0.62, -1.74, 6.55, 2.08, 1.95, 8.47, repro,
2002-06-08,0.31, -1.88, 12.29, 1.98, 1.82, 7.94, repro,
2002-06-09,-1.14, -2.05, 11.80, 1.97, 1.84, 7.84, repro,
2002-06-10,-0.26, -3.60, 12.92, 1.95, 1.78, 7.74, repro,
2002-06-11,0.09, -3.33, 10.96, 1.94, 1.78, 7.64, repro,
2002-06-12,1.95, -1.54, 16.06, 1.98, 1.84, 8.03, repro,
2002-06-13,0.51, -3.11, 8.49, 1.99, 1.84, 7.84, repro,
2002-06-14,-0.37, -5.64, 4.18, 2.38, 2.66, 10.81, repro,
2002-06-15,-0.13, -3.32, 17.76, 1.97, 1.80, 7.83, repro,
2002-06-16,-0.05, -2.01, 14.79, 1.96, 1.78, 7.70, repro,
2002-06-17,-0.06, -3.10, 15.51, 1.96, 1.79, 7.70, repro,
2002-06-18,0.13, -0.86, 14.06, 1.95, 1.77, 7.81, repro,
2002-06-19,0.91, -2.69, 12.42, 1.98, 1.82, 7.81, repro,
2002-06-20,0.10, -2.66, 10.44, 1.96, 1.78, 7.74, repro,
2002-06-21,-39.51, 269.59, 112.21, 84.50, 280.98, 221.30, repro,
2002-07-31,-4.13, 0.42, -1.28, 3.68, 3.24, 14.77, repro,
2002-08-01,-0.84, -0.89, 6.31, 1.98, 1.74, 7.83, repro,
2002-08-02,-1.29, -2.46, 9.27, 2.00, 1.79, 7.87, repro,
2002-08-03,-0.64, -2.99, -4.11, 2.02, 1.83, 8.00, repro,
2002-08-04,-1.73, -2.04, 4.62, 2.09, 1.84, 8.35, repro,
2002-08-05,-1.69, -0.64, 7.70, 1.99, 1.75, 7.76, repro,
2002-08-06,-2.28, -1.02, 3.46, 1.94, 1.74, 7.64, repro,
2002-08-07,-1.65, -1.06, -3.00, 2.05, 1.82, 8.11, repro,
2002-08-08,-1.67, -2.09, 2.04, 1.94, 1.78, 7.71, repro,
2002-08-09,-0.99, -0.27, 3.72, 2.06, 1.79, 8.10, repro,
2002-08-10,-1.79, -1.08, 6.34, 2.01, 1.78, 8.00, repro,
2002-08-11,-1.50, 0.09, 10.06, 2.03, 1.77, 7.97, repro,
2002-08-12,-2.20, 0.21, 7.19, 2.06, 1.81, 8.19, repro,
2002-08-13,-2.31, -1.91, 3.33, 2.15, 1.98, 8.56, repro,
2002-08-14,-1.71, -0.63, -1.18, 2.02, 1.79, 7.92, repro,
2002-08-15,-3.42, -0.64, 12.36, 2.06, 1.86, 8.19, repro,
2002-08-16,-0.74, -1.25, 13.38, 2.04, 1.91, 8.05, repro,
2002-08-17,-1.04, -1.70, 10.39, 2.01, 1.82, 8.09, repro,
2002-08-18,-0.19, -0.04, 11.41, 1.96, 1.81, 7.74, repro,
2002-08-19,-2.26, -1.47, 13.89, 2.01, 1.78, 8.10, repro,
2002-08-20,-2.88, -1.51, 2.02, 1.93, 1.73, 7.66, repro,
2002-08-21,-4.05, -1.27, 6.30, 1.95, 1.78, 7.73, repro,
2002-08-22,-0.85, -0.23, 3.15, 1.91, 1.72, 7.70, repro,
2002-08-23,-1.34, 1.34, 1.93, 1.93, 1.76, 7.62, repro,
2002-08-24,-2.84, -1.26, 0.47, 1.92, 1.75, 7.66, repro,
2002-08-25,-1.42, -0.95, 1.75, 1.94, 1.76, 7.78, repro,
2002-08-26,-1.07, -1.48, 7.14, 1.93, 1.75, 7.61, repro,
2002-08-27,-0.93, -2.12, 4.89, 1.93, 1.77, 7.67, repro,
2002-08-28,-2.23, -0.42, 2.34, 1.93, 1.76, 7.65, repro,
2002-11-13,-5.99, -11.94, 40.23, 17.82, 21.78, 117.66, repro,
2002-11-14,-2.79, -0.40, 7.59, 2.15, 1.97, 8.30, repro,
2002-11-15,-1.90, 0.69, 0.89, 2.20, 1.95, 8.47, repro,
2002-11-16,-1.52, -0.89, 0.04, 2.19, 1.99, 8.46, repro,
2002-11-17,-0.95, 0.97, 9.11, 2.24, 2.08, 8.70, repro,
2002-11-18,-1.30, 1.38, 10.45, 2.11, 1.85, 8.04, repro,
2002-11-19,-1.05, -0.64, 1.45, 1.94, 1.77, 7.59, repro,
2002-11-20,-0.06, 0.41, -3.81, 2.11, 1.94, 8.31, repro,
2002-11-21,-0.76, -0.22, 1.67, 2.00, 1.89, 7.88, repro,
2002-11-22,-0.74, -0.44, -0.17, 1.98, 1.83, 7.71, repro,
2002-11-23,-1.79, -0.21, 0.61, 2.09, 1.85, 8.05, repro,
2002-11-24,-1.29, 0.07, 9.78, 2.02, 1.79, 7.81, repro,
2002-11-25,-1.84, -1.04, 4.47, 2.06, 1.85, 8.00, repro,
2002-11-26,-1.49, -0.26, 4.12, 2.12, 1.83, 8.28, repro,
2002-11-27,-1.74, -1.04, 1.46, 2.05, 1.81, 7.80, repro,
2002-11-28,-0.35, -0.63, 1.12, 1.99, 1.86, 7.75, repro,
2002-11-29,-1.18, -0.62, 5.34, 2.04, 1.79, 7.91, repro,
2002-11-30,-1.10, -0.83, 1.26, 2.13, 1.97, 8.44, repro,
2002-12-01,0.86, -0.64, 0.80, 2.15, 2.03, 8.51, repro,
2002-12-02,-2.19, -0.25, 5.24, 2.09, 1.93, 8.14, repro,
2002-12-03,-1.65, -1.67, -4.92, 2.05, 1.86, 8.00, repro,
2002-12-04,-1.56, -1.68, -0.53, 2.10, 1.94, 8.26, repro,
2002-12-05,-1.26, -0.27, -1.18, 2.01, 1.87, 7.84, repro,
2002-12-06,-1.56, -1.14, 2.85, 2.06, 1.90, 7.99, repro,
2002-12-07,-0.63, 0.42, 1.73, 2.17, 1.89, 8.51, repro,
2002-12-08,-0.93, -0.90, 3.65, 2.02, 1.94, 8.01, repro,
2002-12-09,-1.13, -1.01, -0.56, 1.99, 1.87, 7.80, repro,
2002-12-10,-0.46, -0.53, 5.29, 2.06, 2.00, 8.41, repro,
2002-12-11,-2.01, -0.69, 11.86, 1.99, 1.86, 7.80, repro,
2002-12-12,-1.38, 0.19, 3.40, 2.00, 1.94, 7.93, repro,
2002-12-13,-2.32, 3.09, 5.30, 1.98, 1.88, 7.96, repro,
2002-12-14,-0.97, 1.19, 6.08, 2.03, 1.95, 8.00, repro,
2002-12-15,-2.57, -0.45, 7.16, 2.05, 1.99, 8.08, repro,
2002-12-16,-0.78, -1.06, 8.73, 2.07, 1.92, 8.20, repro,
2002-12-17,1.56, 2.45, 9.40, 2.09, 1.93, 8.18, repro,
2002-12-18,0.14, 2.65, 20.81, 2.13, 2.02, 8.40, repro,
2002-12-19,-1.86, -0.91, 8.38, 2.27, 2.14, 8.95, repro,
2002-12-20,0.49, -0.86, 4.09, 2.22, 2.03, 8.64, repro,
2002-12-21,0.42, -0.55, 11.90, 2.23, 2.10, 8.55, repro,
2002-12-22,-0.40, -0.26, 9.07, 2.23, 2.13, 8.62, repro,
2002-12-23,-0.33, 0.02, 1.82, 2.07, 1.93, 8.12, repro,
2002-12-24,0.15, 1.48, 4.89, 2.04, 1.91, 7.92, repro,
2002-12-25,-0.52, 0.23, 2.67, 2.16, 2.05, 8.54, repro,
2002-12-26,-1.10, -0.52, -1.13, 2.12, 2.04, 8.34, repro,
2002-12-27,-1.33, 0.40, -4.91, 2.10, 2.01, 8.39, repro,
2002-12-28,-0.59, -0.88, -3.41, 2.03, 1.98, 8.10, repro,
2002-12-29,-0.38, 0.77, 4.49, 2.11, 2.03, 8.34, repro,
2002-12-30,-1.25, 1.15, 11.56, 2.04, 1.91, 7.93, repro,
2002-12-31,-0.20, -0.26, 1.26, 2.04, 1.91, 7.94, repro,
2003-01-01,-2.04, 1.89, -4.46, 2.13, 1.97, 8.15, repro,
2003-01-02,-1.05, -0.86, -1.13, 2.18, 2.10, 8.60, repro,
