PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BSMK
Station name,BSMK_BISMARCK
Begin Date, 2002-01-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8211259215 North Latitude, -100.8166915158 East Longitude, 551.23064 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-06,0.00, 0.00, 0.00, 2.43, 1.75, 7.70, repro,
2002-01-07,-1.08, 1.32, 8.03, 2.43, 1.76, 7.79, repro,
2002-01-08,2.00, 0.93, 12.79, 2.73, 2.00, 8.73, repro,
2002-01-10,1.55, 0.18, -5.66, 2.48, 1.84, 8.17, repro,
2002-01-11,-0.31, 0.35, -0.97, 2.46, 1.80, 8.00, repro,
2002-01-12,-1.35, 2.73, 1.04, 2.47, 1.78, 8.01, repro,
2002-01-13,-0.58, 0.54, 2.11, 2.46, 1.88, 8.35, repro,
2002-01-14,-0.44, 0.74, 2.98, 2.41, 1.74, 7.79, repro,
2002-01-15,1.24, 0.66, -8.96, 2.48, 1.77, 7.88, repro,
2002-01-16,0.21, 0.95, -0.94, 2.52, 1.85, 8.11, repro,
2002-01-17,-0.69, 0.67, 0.94, 2.48, 1.79, 7.90, repro,
2002-01-18,-1.14, 2.44, -1.35, 2.33, 1.68, 7.43, repro,
2002-01-19,-0.46, 1.48, 7.26, 2.29, 1.67, 7.34, repro,
2002-01-20,0.53, 1.65, 7.90, 2.27, 1.65, 7.27, repro,
2002-01-21,1.60, 1.70, 8.97, 2.30, 1.67, 7.34, repro,
2002-01-22,1.67, 1.48, 2.69, 2.57, 1.93, 8.41, repro,
2002-01-23,0.39, 1.26, 0.11, 2.40, 1.77, 7.68, repro,
2002-01-24,0.35, 1.46, 4.22, 2.39, 1.79, 7.75, repro,
2002-01-25,0.32, 0.80, 9.45, 2.37, 1.76, 7.61, repro,
2002-01-26,1.04, 1.69, 2.26, 2.27, 1.64, 7.21, repro,
2002-01-27,0.37, 1.19, -3.85, 2.32, 1.72, 7.46, repro,
2002-01-28,0.26, 2.26, -0.77, 2.29, 1.68, 7.36, repro,
2002-01-29,-0.29, 2.54, -4.13, 2.31, 1.69, 7.40, repro,
2002-01-30,-0.28, 2.27, -4.60, 2.39, 1.75, 7.63, repro,
2002-01-31,0.81, 2.22, -6.74, 2.40, 1.79, 7.77, repro,
2002-02-01,2.40, 0.70, -10.69, 2.47, 1.78, 8.05, repro,
2002-02-02,1.68, 0.86, -0.90, 2.47, 1.85, 8.37, repro,
2002-02-03,0.62, 0.02, -6.61, 2.24, 1.64, 7.19, repro,
2002-02-04,0.95, 1.50, -2.94, 2.35, 1.72, 7.64, repro,
2002-02-05,1.50, 0.64, -4.16, 2.53, 1.85, 8.36, repro,
2002-02-06,2.43, 0.06, -1.22, 2.36, 1.72, 7.67, repro,
2002-02-07,2.86, 1.04, 1.91, 2.28, 1.68, 7.34, repro,
2002-02-08,0.87, 1.24, 0.92, 2.39, 1.73, 7.69, repro,
2002-02-09,-0.41, 0.66, -10.38, 2.31, 1.69, 7.49, repro,
2002-02-10,-0.79, 0.35, -17.45, 2.52, 1.93, 8.41, repro,
2002-02-11,0.57, -0.04, -10.33, 2.31, 1.70, 7.38, repro,
2002-02-12,-0.86, -0.53, -6.46, 2.91, 2.19, 9.37, repro,
2002-02-13,-0.64, 1.73, 0.96, 2.38, 1.74, 7.76, repro,
2002-02-14,0.38, 0.35, -3.29, 2.71, 1.94, 8.55, repro,
2002-02-15,-1.61, 0.66, -1.25, 2.52, 1.85, 8.17, repro,
2002-02-16,1.41, 0.47, -1.26, 2.36, 1.75, 7.74, repro,
2002-02-17,-0.09, 1.23, 4.63, 2.34, 1.75, 7.61, repro,
2002-02-18,-0.29, 1.06, -1.57, 2.42, 1.86, 8.14, repro,
2002-02-19,1.55, 1.56, 0.55, 2.57, 1.91, 8.33, repro,
2002-02-20,1.97, 0.87, -1.76, 2.34, 1.74, 7.69, repro,
2002-02-21,1.37, 1.23, -11.33, 2.46, 1.85, 8.23, repro,
2002-02-22,-0.34, 1.50, -7.85, 2.36, 1.79, 7.87, repro,
2002-02-23,-0.43, 0.60, -4.38, 2.30, 1.75, 7.63, repro,
2002-02-24,0.60, 0.14, -12.30, 2.32, 1.77, 7.77, repro,
2002-02-25,0.78, -0.50, -12.62, 2.27, 1.70, 7.44, repro,
2002-02-26,1.14, -0.37, -18.44, 2.38, 1.80, 7.89, repro,
2002-02-27,0.16, 1.41, -8.98, 2.46, 1.88, 8.19, repro,
2002-02-28,0.81, -0.05, -3.30, 2.34, 1.77, 7.78, repro,
2002-03-01,1.58, 0.13, -4.30, 2.57, 1.98, 8.59, repro,
2002-03-02,1.73, 0.18, -10.82, 2.27, 1.79, 7.71, repro,
2002-03-03,1.38, 0.02, -11.97, 2.42, 1.91, 8.15, repro,
2002-03-04,2.49, -0.53, -7.74, 2.17, 1.67, 7.14, repro,
2002-03-05,1.07, 0.38, -8.69, 2.23, 1.72, 7.35, repro,
2002-03-06,1.29, 0.96, -12.17, 2.26, 1.73, 7.45, repro,
2002-03-07,1.57, 2.05, -8.60, 2.24, 1.69, 7.38, repro,
2002-03-08,1.74, 0.57, -5.82, 2.20, 1.72, 7.29, repro,
2002-03-09,1.23, 0.03, -12.62, 2.20, 1.71, 7.29, repro,
2002-03-10,1.51, -0.38, -15.13, 2.16, 1.66, 7.15, repro,
2002-03-11,2.20, -0.25, -5.01, 2.23, 1.73, 7.46, repro,
2002-03-12,2.89, 0.46, -0.62, 2.27, 1.71, 7.47, repro,
2002-03-13,1.77, 0.87, 3.34, 2.25, 1.73, 7.55, repro,
2002-03-14,1.91, 1.03, 1.26, 2.16, 1.66, 7.13, repro,
2002-03-15,1.28, 1.19, -4.00, 2.18, 1.69, 7.28, repro,
2002-03-16,2.67, 0.09, -12.69, 2.22, 1.71, 7.32, repro,
2002-03-17,2.29, -0.39, -11.03, 2.19, 1.71, 7.27, repro,
2002-03-18,1.52, -0.26, -11.21, 2.37, 1.84, 7.83, repro,
2002-03-19,0.35, 0.69, -10.06, 2.24, 1.74, 7.47, repro,
2002-03-20,0.69, 1.51, -11.97, 2.19, 1.71, 7.32, repro,
2002-03-21,0.89, 1.03, -18.50, 2.20, 1.71, 7.31, repro,
2002-03-22,0.87, 0.81, -13.14, 2.21, 1.70, 7.33, repro,
2002-03-23,1.51, -0.40, -7.53, 2.31, 1.75, 7.47, repro,
2002-03-24,1.31, 0.54, -10.01, 2.50, 1.89, 8.47, repro,
2002-03-25,0.08, 2.21, -8.01, 2.25, 1.74, 7.45, repro,
2002-03-26,1.15, 1.34, -9.73, 2.34, 1.75, 7.74, repro,
2002-03-27,0.05, 1.68, 1.74, 2.27, 1.77, 7.51, repro,
2002-03-28,-1.34, 0.63, 9.12, 2.31, 1.80, 7.57, repro,
2002-03-29,1.20, 0.42, -2.29, 2.29, 1.77, 7.56, repro,
2002-03-30,-0.36, 0.42, 1.55, 2.33, 1.76, 7.65, repro,
2002-03-31,0.94, 0.86, -2.46, 2.24, 1.69, 7.40, repro,
2002-04-01,1.35, 0.49, 2.09, 2.32, 1.78, 7.75, repro,
2002-04-02,1.53, -0.03, -11.35, 2.21, 1.68, 7.28, repro,
2002-04-03,1.33, -0.03, -15.19, 2.29, 1.76, 7.62, repro,
2002-04-04,0.43, 1.02, -12.78, 2.26, 1.72, 7.39, repro,
2002-04-05,0.77, 0.41, -9.95, 2.39, 1.79, 7.73, repro,
2002-04-06,1.25, 1.09, -5.04, 2.27, 1.75, 7.50, repro,
2002-04-07,1.51, 0.44, 3.12, 2.20, 1.67, 7.27, repro,
2002-04-08,0.22, 1.60, 0.14, 2.40, 1.81, 7.71, repro,
2002-04-09,-0.18, 1.79, -10.96, 2.35, 1.80, 7.75, repro,
2002-04-10,-0.39, 0.27, -7.70, 2.34, 1.78, 7.73, repro,
2002-04-11,0.33, 1.34, -8.52, 2.21, 1.70, 7.28, repro,
2002-04-12,0.08, 1.54, -1.11, 2.78, 2.08, 8.75, repro,
2002-04-13,-0.31, 0.49, -3.44, 3.69, 2.56, 11.08, repro,
2002-04-16,2.98, 2.04, -5.77, 6.22, 4.71, 21.55, repro,
2002-04-17,0.02, 0.38, 3.07, 2.36, 1.83, 7.79, repro,
2002-04-18,-1.66, -0.65, -7.94, 2.56, 1.92, 8.62, repro,
2002-04-19,-0.88, 0.37, -6.52, 2.30, 1.78, 7.63, repro,
2002-04-20,-0.64, 0.98, -8.15, 2.35, 1.87, 8.12, repro,
2002-04-21,-1.61, 0.80, -19.44, 2.21, 1.72, 7.53, repro,
2002-04-22,0.31, 0.84, -1.13, 2.26, 1.77, 7.78, repro,
2002-04-23,0.05, 1.35, 3.06, 2.50, 1.93, 8.30, repro,
2002-04-24,1.24, -0.26, -14.36, 2.44, 1.91, 8.27, repro,
2002-04-25,-1.01, 0.74, -10.64, 2.41, 1.86, 8.13, repro,
2002-04-26,-0.07, 3.03, -2.92, 2.37, 1.92, 8.29, repro,
2002-04-27,0.78, 2.67, -8.84, 2.29, 1.79, 7.82, repro,
2002-04-28,0.20, 1.51, -6.27, 2.31, 1.79, 7.87, repro,
2002-04-29,0.28, 0.02, -7.18, 2.27, 1.74, 7.72, repro,
2002-04-30,0.97, -0.53, -7.80, 2.29, 1.78, 7.82, repro,
2002-05-01,0.80, 1.97, -1.35, 2.37, 1.82, 8.07, repro,
2002-05-02,-0.18, 0.85, 2.81, 2.30, 1.79, 7.76, repro,
2002-05-03,-0.34, 1.94, 0.13, 2.53, 1.92, 8.42, repro,
2002-05-04,1.48, 0.65, -7.31, 2.52, 1.86, 8.54, repro,
2002-05-05,1.08, -0.43, -9.10, 2.47, 1.83, 8.29, repro,
2002-05-06,-1.60, 0.27, -9.87, 2.47, 1.79, 8.05, repro,
2002-05-07,-1.17, 2.22, -6.69, 2.38, 1.77, 7.85, repro,
2002-05-08,-0.13, 2.76, -13.25, 2.25, 1.72, 7.57, repro,
2002-05-09,1.24, -0.31, -9.47, 2.31, 1.73, 7.70, repro,
2002-05-10,1.55, 0.34, -8.69, 2.29, 1.72, 7.65, repro,
2002-05-11,1.43, 0.65, -4.77, 2.34, 1.73, 7.75, repro,
2002-05-12,-0.74, -0.10, -8.88, 2.42, 1.74, 7.93, repro,
2002-05-13,-2.60, 0.86, -11.24, 3.17, 2.48, 10.48, repro,
2002-05-15,4.49, 4.15, 16.28, 7.26, 4.85, 21.21, repro,
2002-05-16,1.47, 1.25, -0.26, 2.21, 1.69, 7.40, repro,
2002-05-17,1.39, 1.47, -9.11, 2.20, 1.64, 7.31, repro,
2002-05-18,0.30, 1.26, -6.04, 2.22, 1.69, 7.50, repro,
2002-05-19,1.59, 2.37, -4.51, 2.18, 1.65, 7.39, repro,
2002-05-20,1.66, 2.37, -12.08, 2.20, 1.68, 7.43, repro,
2002-05-21,4.54, 2.99, -8.51, 2.69, 2.12, 9.05, repro,
2002-05-22,-1.86, 1.84, 10.34, 6.15, 4.99, 24.28, repro,
2002-05-24,0.84, 8.89, 3.34, 11.37, 12.54, 45.83, repro,
2002-05-25,-0.40, 0.57, -9.72, 4.26, 2.74, 12.22, repro,
2002-05-26,1.21, -0.19, -4.31, 3.60, 2.67, 12.34, repro,
2002-05-27,-1.96, 0.04, -2.33, 3.79, 2.92, 12.41, repro,
2002-05-28,-31.98, 3.76, 7.36, 40.22, 16.05, 60.08, repro,
2002-05-30,-3.21, 0.82, 5.33, 4.89, 4.22, 15.98, repro,
2002-06-01,0.57, 0.94, -10.47, 4.48, 3.75, 15.33, repro,
2002-06-02,0.65, 4.06, 14.83, 3.09, 2.35, 10.48, repro,
2002-06-03,1.68, 1.74, 2.62, 3.18, 2.52, 10.82, repro,
2002-06-04,0.94, 1.39, 7.58, 2.64, 2.02, 8.81, repro,
2002-06-05,0.88, 2.17, -1.36, 3.06, 2.42, 10.53, repro,
2002-06-06,2.03, 1.45, 8.88, 3.12, 2.46, 10.63, repro,
2002-06-07,-1.32, -0.41, 16.26, 3.14, 2.25, 10.28, repro,
2002-06-15,-2.41, 0.13, 19.83, 2.79, 2.11, 9.16, repro,
2002-06-16,-5.42, 1.52, 22.84, 2.75, 2.09, 9.06, repro,
2002-06-17,-6.19, 1.74, 25.05, 2.76, 2.09, 9.03, repro,
2002-06-20,0.21, 0.29, 0.58, 2.53, 2.00, 8.78, repro,
2002-06-21,1.05, -0.94, 1.07, 2.76, 2.16, 9.62, repro,
2002-06-22,-4.98, 1.28, 3.00, 4.61, 3.45, 15.00, repro,
2002-06-23,0.58, 1.51, 10.07, 4.05, 3.23, 13.83, repro,
2002-06-24,0.08, 3.01, 0.67, 3.79, 2.76, 12.49, repro,
2002-06-25,-4.91, 1.51, 11.29, 5.16, 3.43, 16.54, repro,
2002-06-26,-6.74, 1.13, 8.05, 7.33, 5.58, 21.21, repro,
2002-06-27,-4.32, 4.03, 20.54, 3.29, 2.53, 10.26, repro,
2002-06-28,-5.90, 5.55, 32.16, 2.26, 1.75, 7.58, repro,
2002-06-29,-6.13, 6.90, 21.04, 3.85, 3.17, 14.82, repro,
2002-07-01,-2.98, 3.55, 30.22, 3.49, 2.46, 10.73, repro,
2002-07-02,-5.26, 3.34, 25.11, 2.25, 1.69, 7.42, repro,
2002-07-03,-5.74, 3.30, 21.37, 2.29, 1.74, 7.62, repro,
2002-07-04,-3.26, 2.85, 26.51, 2.31, 1.76, 7.73, repro,
2002-07-05,-3.75, 2.25, 26.58, 2.27, 1.71, 7.51, repro,
2002-07-06,-5.21, 4.58, 23.66, 2.25, 1.64, 7.29, repro,
2002-07-07,-6.79, 4.32, 25.88, 2.23, 1.66, 7.29, repro,
2002-07-08,-5.01, 3.77, 23.11, 2.22, 1.65, 7.24, repro,
2002-07-09,-3.97, 4.71, 30.01, 2.73, 2.12, 9.20, repro,
2002-07-10,-4.51, 3.67, 23.10, 2.26, 1.68, 7.39, repro,
2002-07-11,-7.26, 4.28, 21.40, 2.31, 1.67, 7.28, repro,
2002-07-12,-6.16, 3.13, 23.33, 2.36, 1.74, 7.70, repro,
2002-07-13,-4.78, 3.05, 31.00, 2.22, 1.64, 7.21, repro,
2002-07-14,-5.33, 2.57, 29.66, 2.22, 1.64, 7.23, repro,
2002-07-15,-3.60, 4.23, 28.67, 2.31, 1.73, 7.54, repro,
2002-07-16,-5.03, 5.84, 32.69, 2.22, 1.65, 7.26, repro,
2002-07-17,-6.23, 6.41, 35.10, 2.39, 1.79, 7.97, repro,
2002-07-18,-8.36, 3.05, 25.20, 2.34, 1.74, 7.73, repro,
2002-07-19,-7.36, 2.50, 32.55, 2.36, 1.71, 7.71, repro,
2002-07-20,-6.02, 4.75, 37.05, 2.25, 1.67, 7.41, repro,
2002-07-21,-4.09, 4.76, 33.67, 2.26, 1.68, 7.44, repro,
2002-07-22,-7.66, 5.01, 21.98, 2.28, 1.68, 7.49, repro,
2002-07-23,-8.85, 4.79, 21.74, 2.24, 1.66, 7.29, repro,
2002-07-24,-6.56, 4.25, 26.11, 2.25, 1.70, 7.46, repro,
2002-07-25,-3.83, 2.45, 42.69, 2.34, 1.71, 7.61, repro,
2002-07-26,-4.79, 3.30, 31.77, 2.29, 1.68, 7.44, repro,
2002-07-27,-5.44, 4.82, 41.91, 2.24, 1.67, 7.31, repro,
2002-07-28,-4.58, 4.34, 31.66, 2.24, 1.69, 7.38, repro,
2002-07-29,-6.29, 2.16, 35.67, 2.29, 1.71, 7.56, repro,
2002-07-30,-6.25, 4.86, 25.55, 2.32, 1.70, 7.59, repro,
2002-07-31,-6.02, 2.85, 21.86, 2.55, 1.96, 8.61, repro,
2002-08-01,-5.45, 3.63, 23.97, 2.23, 1.65, 7.25, repro,
2002-08-02,-6.29, 4.08, 21.82, 2.34, 1.73, 7.76, repro,
2002-08-03,-5.47, 4.48, 25.53, 2.30, 1.70, 7.58, repro,
2002-08-04,-5.83, 3.81, 20.66, 2.34, 1.73, 7.67, repro,
2002-08-05,-6.45, 4.12, 23.27, 2.23, 1.63, 7.21, repro,
2002-08-06,-4.91, 4.73, 24.11, 2.23, 1.64, 7.25, repro,
2002-08-07,-6.53, 2.57, 20.23, 2.33, 1.73, 7.66, repro,
2002-08-08,-5.19, 4.67, 19.60, 2.32, 1.75, 7.66, repro,
2002-08-09,-2.11, 4.08, 10.90, 2.31, 1.69, 7.53, repro,
2002-08-10,-1.67, 3.50, 0.55, 2.24, 1.65, 7.28, repro,
2002-08-11,-1.07, 3.52, 5.52, 2.37, 1.74, 7.72, repro,
2002-08-12,-1.55, 4.69, 3.77, 2.43, 1.77, 7.88, repro,
2002-08-13,-2.06, 3.95, 4.26, 2.46, 1.82, 8.08, repro,
2002-08-14,-0.09, 4.04, 7.95, 2.32, 1.71, 7.53, repro,
2002-08-15,-1.24, 4.53, 12.05, 2.33, 1.71, 7.61, repro,
2002-08-16,-0.91, 3.80, 1.76, 2.28, 1.69, 7.44, repro,
2002-08-17,-2.07, 4.55, 6.63, 2.32, 1.73, 7.59, repro,
2002-08-18,0.09, 3.07, 5.76, 2.29, 1.75, 7.63, repro,
2002-08-19,-0.85, 2.87, 10.52, 2.26, 1.70, 7.41, repro,
2002-08-20,-1.58, 3.75, 0.64, 2.20, 1.64, 7.21, repro,
2002-08-21,-1.65, 1.95, -4.62, 2.29, 1.72, 7.61, repro,
2002-08-22,-0.42, 2.90, -2.37, 2.21, 1.65, 7.24, repro,
2002-08-23,0.03, 0.92, -4.43, 2.23, 1.67, 7.40, repro,
2002-08-24,-1.27, 2.29, -1.12, 2.25, 1.67, 7.36, repro,
2002-08-25,-1.66, 2.26, -4.57, 2.25, 1.69, 7.39, repro,
2002-08-26,0.45, 1.97, 1.98, 2.22, 1.67, 7.33, repro,
2002-08-27,-0.66, 1.01, 1.15, 2.21, 1.68, 7.32, repro,
2002-08-28,-1.49, 2.30, -9.23, 2.27, 1.69, 7.49, repro,
2002-08-29,0.25, 1.84, -0.93, 2.20, 1.64, 7.21, repro,
2002-08-30,-1.58, 2.10, -6.28, 2.30, 1.70, 7.56, repro,
2002-08-31,-3.73, 2.84, 0.62, 2.68, 2.04, 8.89, repro,
2002-09-01,0.70, 1.31, -0.10, 2.37, 1.74, 7.73, repro,
2002-09-02,-0.64, 2.79, 7.15, 2.20, 1.65, 7.26, repro,
2002-09-03,0.86, 0.69, 2.95, 2.26, 1.69, 7.44, repro,
2002-09-04,1.11, 2.46, 6.26, 2.31, 1.72, 7.68, repro,
2002-09-05,0.29, 1.60, -0.92, 2.20, 1.64, 7.17, repro,
2002-09-06,-1.20, 3.00, 12.37, 2.28, 1.66, 7.35, repro,
2002-09-07,-0.22, 1.75, 7.00, 2.29, 1.72, 7.52, repro,
2002-09-08,0.17, 1.90, 8.77, 2.40, 1.81, 7.90, repro,
2002-09-09,0.09, 2.82, 9.20, 2.28, 1.76, 7.58, repro,
2002-09-10,-0.04, 2.53, -0.16, 2.21, 1.64, 7.20, repro,
2002-09-11,-0.74, 2.73, 6.32, 2.20, 1.64, 7.15, repro,
2002-09-12,0.29, 1.38, 5.31, 2.19, 1.64, 7.14, repro,
2002-09-13,-0.17, 1.36, 2.50, 2.27, 1.70, 7.39, repro,
2002-09-14,0.50, 0.24, 4.89, 2.23, 1.70, 7.41, repro,
2002-09-15,-0.71, 2.01, 9.44, 2.28, 1.75, 7.58, repro,
2002-09-16,-0.12, 2.70, 11.06, 2.24, 1.69, 7.37, repro,
2002-09-17,1.19, 2.37, 10.27, 2.19, 1.65, 7.19, repro,
2002-09-18,-0.80, -0.38, 25.48, 2.28, 1.70, 7.45, repro,
2002-09-19,-0.78, 0.33, 10.02, 2.25, 1.70, 7.41, repro,
2002-09-20,1.25, 0.54, 4.63, 2.25, 1.70, 7.41, repro,
2002-09-21,-1.44, 1.22, 7.74, 2.36, 1.75, 7.59, repro,
2002-09-22,-1.14, 0.51, 4.66, 2.24, 1.67, 7.22, repro,
2002-09-23,-0.90, 1.98, 3.39, 2.20, 1.64, 7.13, repro,
2002-09-24,-0.26, 1.26, 3.26, 2.26, 1.69, 7.38, repro,
2002-09-25,0.09, 1.83, 2.52, 2.32, 1.73, 7.51, repro,
2002-09-26,0.23, 0.84, 5.43, 2.26, 1.70, 7.31, repro,
2002-09-27,-0.86, 2.74, 15.20, 2.35, 1.77, 7.63, repro,
2002-09-28,-0.85, 2.35, 1.86, 2.28, 1.70, 7.38, repro,
2002-09-29,0.55, 1.48, 12.50, 2.35, 1.77, 7.68, repro,
2002-09-30,-0.70, 1.15, 12.17, 2.34, 1.74, 7.58, repro,
2002-10-01,1.67, 0.40, 3.49, 2.37, 1.77, 8.00, repro,
2002-10-02,-2.24, 1.94, 4.94, 2.42, 1.79, 8.01, repro,
2002-10-03,-1.38, -0.56, 6.26, 2.49, 1.87, 8.07, repro,
2002-10-04,-1.39, 0.45, 10.51, 2.45, 1.81, 8.00, repro,
2002-10-05,-1.32, 1.09, 1.28, 2.32, 1.73, 7.61, repro,
2002-10-06,-0.38, -0.46, -2.94, 2.29, 1.73, 7.48, repro,
2002-10-07,-1.36, 0.42, 3.25, 2.36, 1.79, 7.74, repro,
2002-10-08,-1.46, 1.76, 6.17, 2.43, 1.79, 7.82, repro,
2002-10-09,-2.94, 2.07, 3.40, 2.40, 1.78, 7.78, repro,
2002-10-10,-1.01, 0.68, 3.25, 2.36, 1.77, 7.78, repro,
2002-10-11,-1.22, 1.14, 3.40, 2.42, 1.82, 7.83, repro,
2002-10-12,-1.80, 1.12, -7.74, 2.35, 1.81, 7.88, repro,
2002-10-13,-1.55, 1.51, -3.67, 2.45, 1.81, 7.98, repro,
2002-10-14,-1.77, 1.34, -3.91, 2.54, 1.88, 8.53, repro,
2002-10-15,-1.99, 1.74, -1.01, 2.53, 1.85, 8.10, repro,
2002-10-16,-0.93, 1.71, -3.65, 2.51, 1.85, 8.11, repro,
2002-10-17,0.39, 2.01, 1.61, 2.82, 2.09, 9.15, repro,
2002-10-18,-1.07, 2.32, 5.66, 2.41, 1.77, 7.84, repro,
2002-10-19,-1.96, 2.14, 7.08, 2.46, 1.80, 7.94, repro,
2002-10-20,-0.89, 1.42, 4.40, 2.43, 1.78, 7.85, repro,
2002-10-21,-0.59, 1.34, -1.05, 2.44, 1.76, 8.00, repro,
2002-10-22,-0.77, 0.14, -11.18, 2.55, 1.89, 8.33, repro,
2002-10-23,-0.76, 1.98, -6.96, 2.41, 1.75, 7.92, repro,
2002-10-24,-1.27, 3.28, -9.06, 2.33, 1.77, 7.75, repro,
2002-10-25,-1.70, 2.47, 0.22, 2.43, 1.79, 8.00, repro,
2002-10-26,-1.06, 2.10, -0.43, 2.34, 1.74, 7.69, repro,
2002-10-27,-0.68, 0.81, -1.54, 2.51, 1.89, 8.24, repro,
2002-10-28,0.74, 0.95, 2.53, 2.59, 1.90, 8.48, repro,
2002-10-29,1.02, 1.93, -4.57, 2.35, 1.75, 7.76, repro,
2002-10-30,-1.18, 1.33, -6.86, 2.30, 1.72, 7.53, repro,
2002-10-31,-0.54, 1.71, -8.26, 2.25, 1.69, 7.42, repro,
2002-11-01,-0.44, 0.83, -5.87, 2.34, 1.81, 7.81, repro,
2002-11-02,1.09, 1.26, 0.80, 2.36, 1.76, 7.73, repro,
2002-11-03,-0.01, 2.18, 0.03, 2.30, 1.77, 7.79, repro,
2002-11-04,0.76, 1.88, 1.94, 2.29, 1.73, 7.71, repro,
2002-11-05,-0.34, 0.73, 6.86, 2.31, 1.73, 7.57, repro,
2002-11-06,-0.82, 1.05, 5.29, 2.41, 1.78, 7.85, repro,
2002-11-07,-2.44, 2.12, 18.90, 2.28, 1.72, 7.54, repro,
2002-11-08,-2.08, 2.44, 18.19, 2.34, 1.75, 7.66, repro,
2002-11-09,-0.96, 3.18, 17.71, 2.45, 1.85, 8.15, repro,
2002-11-10,-0.34, 1.17, 9.41, 2.31, 1.74, 7.59, repro,
2002-11-11,-1.78, 1.67, 2.98, 2.41, 1.77, 7.91, repro,
2002-11-12,-2.04, 2.61, -6.19, 2.64, 1.92, 8.73, repro,
2002-11-13,0.65, 2.70, -6.42, 2.44, 1.78, 7.98, repro,
2002-11-14,-0.99, 1.75, -5.26, 2.30, 1.72, 7.49, repro,
2002-11-15,-1.18, 1.91, -7.57, 2.38, 1.74, 7.59, repro,
2002-11-16,-0.26, 2.96, -1.58, 2.36, 1.77, 7.71, repro,
2002-11-17,-0.03, 2.51, 0.55, 2.39, 1.80, 7.75, repro,
2002-11-18,-0.87, 3.28, 2.20, 2.38, 1.75, 7.66, repro,
2002-11-19,-0.72, 3.26, 10.76, 2.30, 1.76, 7.65, repro,
2002-11-20,-0.23, 2.44, -4.00, 2.27, 1.69, 7.49, repro,
2002-11-21,-2.02, 2.44, -2.13, 2.31, 1.79, 7.79, repro,
2002-11-22,-1.54, 2.67, 0.74, 2.25, 1.69, 7.40, repro,
2002-11-23,-1.17, 2.91, -4.29, 2.31, 1.71, 7.53, repro,
2002-11-24,-0.46, 1.61, -9.92, 2.24, 1.69, 7.39, repro,
2002-11-25,-0.56, 2.30, -5.80, 2.31, 1.71, 7.46, repro,
2002-11-26,-0.37, 1.59, -4.76, 2.34, 1.72, 7.60, repro,
2002-11-27,-1.71, 3.50, -2.80, 2.27, 1.69, 7.39, repro,
2002-11-28,-0.96, 1.14, -1.35, 2.32, 1.78, 7.71, repro,
2002-11-29,0.35, 1.10, 4.30, 2.32, 1.73, 7.65, repro,
2002-11-30,-0.57, 1.46, -2.10, 2.30, 1.72, 7.49, repro,
2002-12-01,1.87, -0.13, 4.87, 2.26, 1.69, 7.40, repro,
2002-12-02,0.60, 1.67, 0.83, 2.34, 1.78, 7.64, repro,
2002-12-03,0.91, 2.09, -8.08, 2.31, 1.70, 7.54, repro,
2002-12-04,1.02, 2.57, -13.57, 2.43, 1.81, 8.05, repro,
2002-12-05,-1.58, 0.87, -2.44, 2.35, 1.76, 7.68, repro,
2002-12-06,0.22, 0.85, 5.55, 2.44, 1.81, 7.92, repro,
2002-12-07,0.83, 1.33, 3.67, 2.44, 1.79, 7.81, repro,
2002-12-08,0.98, 2.55, -4.09, 2.30, 1.77, 7.59, repro,
