PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLS5
Station name,Polson_5
Begin Date, 2008-04-18
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 47.6637702226 North Latitude, -114.1139265919 East Longitude, 974.07990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-18,0.00, 0.00, 0.00, 3.48, 2.30, 10.78, repro,
2008-04-19,-0.23, -0.35, -8.90, 2.29, 1.57, 6.99, repro,
2008-04-20,-2.29, 1.02, -8.47, 2.23, 1.52, 6.90, repro,
2008-04-21,-1.95, 0.50, -2.31, 2.24, 1.51, 6.88, repro,
2008-04-22,-2.42, 0.20, -5.41, 2.26, 1.51, 6.92, repro,
2008-04-23,-1.84, 0.48, -1.10, 2.26, 1.53, 6.97, repro,
2008-04-24,-0.86, -0.05, -3.41, 2.25, 1.54, 7.00, repro,
2008-04-25,-2.32, -0.28, -6.25, 2.24, 1.52, 6.87, repro,
2008-04-26,-2.10, 0.91, -11.36, 2.34, 1.58, 7.13, repro,
2008-04-27,-1.86, 0.56, -10.45, 2.34, 1.54, 6.99, repro,
2008-04-28,-0.37, -0.74, -9.58, 2.27, 1.51, 6.86, repro,
2008-04-29,-1.22, -1.53, 5.22, 2.31, 1.53, 6.98, repro,
2008-04-30,-2.66, 0.37, -4.18, 2.30, 1.58, 7.12, repro,
2008-05-01,-2.07, -0.80, -7.66, 2.29, 1.54, 6.92, repro,
2008-05-02,-2.68, 0.05, -8.29, 2.30, 1.56, 7.06, repro,
2008-05-03,-1.74, -0.09, -3.13, 2.26, 1.52, 6.92, repro,
2008-05-04,-0.22, -0.45, -2.71, 2.26, 1.53, 6.93, repro,
2008-05-05,-1.38, 0.15, -12.03, 2.28, 1.54, 6.88, repro,
2008-05-06,-1.37, -0.36, -1.36, 2.27, 1.55, 6.98, repro,
2008-05-07,-1.82, 0.10, -5.59, 2.27, 1.53, 6.91, repro,
2008-05-08,-1.23, -0.74, -6.08, 2.29, 1.56, 7.13, repro,
2008-05-09,-1.55, -0.29, -7.61, 2.26, 1.52, 6.94, repro,
2008-05-10,-1.12, -0.15, -2.66, 2.23, 1.50, 6.76, repro,
2008-05-11,-4.41, -2.64, -4.07, 2.24, 1.50, 6.78, repro,
2008-05-12,-1.75, 0.29, -1.37, 2.26, 1.52, 6.85, repro,
2008-05-13,-2.65, -0.69, -0.48, 2.25, 1.52, 6.88, repro,
2008-05-14,-2.17, -0.27, -4.50, 2.26, 1.53, 6.94, repro,
2008-05-15,-1.47, -0.57, -8.48, 2.26, 1.51, 6.84, repro,
2008-05-16,-0.45, -0.13, -13.81, 2.22, 1.50, 6.77, repro,
2008-05-17,-1.14, -0.11, -13.90, 2.21, 1.49, 6.72, repro,
2008-05-18,-1.53, -0.88, -1.06, 2.31, 1.56, 7.03, repro,
2008-05-19,-2.28, 0.02, 4.15, 2.24, 1.52, 6.90, repro,
2008-05-20,-2.28, -0.57, -3.21, 2.25, 1.51, 6.87, repro,
2008-05-21,-1.70, 0.15, 5.12, 2.23, 1.51, 6.84, repro,
2008-05-22,-0.53, -0.16, 1.93, 2.21, 1.52, 6.86, repro,
2008-05-23,-0.53, -3.27, 3.72, 2.22, 1.53, 6.88, repro,
2008-05-24,-0.69, 0.70, -6.82, 2.22, 1.51, 6.84, repro,
2008-05-25,-0.89, 0.08, -7.35, 2.42, 1.59, 7.09, repro,
2008-05-26,0.01, -0.92, -1.33, 2.26, 1.53, 6.96, repro,
2008-05-27,-1.61, 1.40, -11.07, 2.21, 1.50, 6.79, repro,
2008-05-28,-0.89, 1.25, -12.48, 2.21, 1.50, 6.75, repro,
2008-05-29,-0.35, -0.83, -1.51, 2.59, 1.78, 7.81, repro,
2008-05-30,-1.75, 1.06, -4.82, 2.23, 1.52, 6.84, repro,
2008-05-31,-1.29, 0.07, -8.68, 2.25, 1.52, 6.90, repro,
2008-06-01,0.45, 0.19, -5.53, 2.28, 1.60, 7.22, repro,
2008-06-02,-1.86, -0.33, -1.77, 2.22, 1.51, 6.84, repro,
2008-06-03,-1.90, 0.44, -4.87, 2.76, 1.87, 8.39, repro,
2008-06-05,-0.78, 0.78, -7.85, 2.26, 1.52, 6.90, repro,
2008-06-06,-0.77, 2.19, -6.50, 2.28, 1.56, 7.06, repro,
2008-06-07,-1.66, -0.25, 2.30, 2.30, 1.58, 7.09, repro,
2008-06-08,-1.28, 0.71, -1.42, 2.28, 1.57, 7.07, repro,
2008-06-09,-1.61, 1.41, -7.78, 2.22, 1.51, 6.83, repro,
2008-06-10,-1.14, 0.34, -5.08, 2.32, 1.57, 7.04, repro,
