PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P258
Station name,DiabloGranCN2007
Begin Date, 2007-04-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3853891992 North Latitude, -121.2832728909 East Longitude, 390.80893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-13,0.00, 0.00, 0.00, 1.93, 1.60, 7.10, repro,
2007-04-14,0.37, 0.46, -0.28, 1.98, 1.68, 7.45, repro,
2007-04-15,-1.78, -0.19, 0.90, 1.95, 1.60, 7.18, repro,
2007-04-16,1.91, 0.72, -0.70, 1.97, 1.59, 7.23, repro,
2007-04-17,-1.10, 2.57, -5.38, 1.96, 1.60, 7.25, repro,
2007-04-18,1.40, 1.82, -1.15, 1.94, 1.60, 7.19, repro,
2007-04-19,0.54, -0.29, 1.53, 1.93, 1.60, 7.17, repro,
2007-04-20,0.54, -0.94, -2.05, 1.94, 1.58, 7.14, repro,
2007-04-21,0.72, 0.25, -2.84, 1.95, 1.60, 7.20, repro,
2007-04-22,2.37, 1.47, -2.98, 1.96, 1.60, 7.21, repro,
2007-04-23,-0.27, 1.04, -2.16, 1.97, 1.61, 7.22, repro,
2007-04-24,0.45, -0.83, -5.75, 1.97, 1.62, 7.28, repro,
2007-04-25,-0.13, -0.99, -0.33, 1.98, 1.62, 7.28, repro,
2007-04-26,1.16, -0.98, 3.36, 1.99, 1.65, 7.39, repro,
2007-04-27,1.60, 0.53, -1.33, 1.96, 1.59, 7.19, repro,
2007-04-28,0.20, 1.59, -2.08, 2.03, 1.60, 7.46, repro,
2007-04-29,0.47, 0.52, -7.85, 1.97, 1.64, 7.32, repro,
2007-04-30,-0.15, 0.24, 2.74, 1.97, 1.58, 7.19, repro,
2007-05-01,0.21, -0.86, 1.33, 1.95, 1.58, 7.14, repro,
2007-05-02,1.05, 0.84, -6.27, 2.05, 1.62, 7.58, repro,
2007-05-03,1.96, -3.16, -13.64, 2.06, 1.60, 7.50, repro,
2007-05-04,2.82, -1.56, -7.98, 1.96, 1.58, 7.19, repro,
2007-05-05,-0.57, 0.61, -2.85, 1.97, 1.63, 7.27, repro,
2007-05-06,1.08, 0.25, -3.09, 1.96, 1.57, 7.13, repro,
2007-05-07,0.91, -0.03, -2.55, 1.97, 1.58, 7.22, repro,
2007-05-08,2.01, 1.80, 2.05, 1.97, 1.57, 7.19, repro,
2007-05-09,-0.09, -0.43, 5.50, 1.97, 1.59, 7.22, repro,
2007-05-10,0.18, 1.75, -0.63, 2.07, 1.65, 7.65, repro,
2007-05-11,1.35, 0.57, -9.51, 2.07, 1.65, 7.61, repro,
2007-05-12,0.99, 0.21, -1.32, 1.98, 1.57, 7.18, repro,
2007-05-13,2.58, -0.13, -0.23, 2.02, 1.61, 7.32, repro,
2007-05-14,1.60, 0.44, -1.15, 2.01, 1.61, 7.28, repro,
2007-05-15,1.31, -0.63, -2.93, 2.02, 1.65, 7.43, repro,
2007-05-16,1.93, 0.80, -5.74, 1.97, 1.58, 7.18, repro,
2007-05-17,1.23, -1.39, -5.26, 2.00, 1.62, 7.35, repro,
2007-05-18,0.75, 1.16, 2.74, 2.05, 1.65, 7.45, repro,
2007-05-19,1.43, 0.15, -6.24, 2.01, 1.62, 7.31, repro,
2007-05-20,1.23, -0.74, 0.46, 2.04, 1.66, 7.43, repro,
2007-05-21,0.98, -2.08, -10.96, 2.01, 1.62, 7.35, repro,
2007-05-22,4.72, -3.15, 1.06, 2.04, 1.67, 7.48, repro,
2007-05-23,1.86, 0.07, -1.29, 2.01, 1.61, 7.29, repro,
2007-05-24,1.34, 1.20, 3.16, 2.09, 1.70, 7.55, repro,
2007-05-25,1.21, -0.07, -5.55, 1.98, 1.59, 7.18, repro,
2007-05-26,0.04, -0.02, -4.87, 2.00, 1.61, 7.25, repro,
2007-05-27,1.42, -1.69, 3.42, 1.96, 1.58, 7.13, repro,
2007-05-28,0.61, -0.53, -4.59, 1.99, 1.59, 7.20, repro,
2007-05-29,0.90, -0.33, -0.08, 2.00, 1.58, 7.20, repro,
2007-05-30,1.23, -1.14, -5.67, 2.04, 1.59, 7.30, repro,
2007-05-31,0.52, -0.79, -4.53, 2.04, 1.63, 7.33, repro,
2007-06-01,-0.42, -0.36, -3.35, 1.98, 1.59, 7.16, repro,
2007-06-02,1.15, -0.18, 0.11, 1.96, 1.57, 7.11, repro,
2007-06-03,0.90, -0.28, 0.67, 1.99, 1.59, 7.24, repro,
2007-06-04,1.01, -0.66, 1.35, 1.99, 1.59, 7.27, repro,
2007-06-05,1.43, -0.50, -9.59, 2.04, 1.61, 7.43, repro,
2007-06-06,1.03, -0.83, 4.05, 1.98, 1.59, 7.19, repro,
2007-06-07,2.26, 0.29, 3.06, 2.01, 1.69, 7.53, repro,
2007-06-08,0.90, -0.33, -4.44, 1.98, 1.58, 7.21, repro,
2007-06-09,0.63, -0.25, -0.06, 2.00, 1.63, 7.36, repro,
2007-06-10,-1.13, -1.71, 3.40, 2.03, 1.67, 7.45, repro,
2007-06-11,1.99, -0.25, -3.56, 2.02, 1.68, 7.35, repro,
2007-06-12,1.69, -0.23, -1.81, 1.99, 1.63, 7.33, repro,
2007-06-13,1.63, 1.03, -0.38, 1.99, 1.63, 7.26, repro,
2007-06-14,0.76, 0.84, -2.32, 2.02, 1.64, 7.34, repro,
2007-06-15,1.57, 0.05, 10.34, 1.99, 1.60, 7.27, repro,
2007-06-16,2.25, 1.51, -3.86, 1.96, 1.58, 7.15, repro,
2007-06-17,2.42, 0.46, -7.12, 1.97, 1.59, 7.15, repro,
2007-06-18,1.28, 1.58, -2.02, 1.96, 1.58, 7.18, repro,
2007-06-19,0.83, 0.89, -2.38, 2.00, 1.65, 7.35, repro,
2007-06-20,1.13, -0.36, -7.87, 1.97, 1.59, 7.20, repro,
2007-06-21,1.61, 0.08, -6.71, 1.98, 1.59, 7.20, repro,
2007-06-22,1.71, -0.64, -8.09, 1.98, 1.59, 7.21, repro,
2007-06-23,2.08, -0.41, -10.38, 1.98, 1.59, 7.24, repro,
2007-06-24,2.17, 0.11, -10.37, 2.02, 1.71, 7.62, repro,
2007-06-25,1.05, 2.23, -2.14, 2.01, 1.64, 7.38, repro,
2007-06-26,0.65, -0.96, -11.52, 1.99, 1.58, 7.24, repro,
2007-06-27,0.55, 0.14, -10.79, 1.98, 1.60, 7.27, repro,
2007-06-28,1.79, -0.27, -11.27, 1.96, 1.59, 7.23, repro,
2007-06-29,1.22, 0.63, -2.54, 1.96, 1.58, 7.16, repro,
2007-06-30,1.87, 0.02, -2.41, 1.97, 1.64, 7.33, repro,
2007-07-01,1.56, 0.89, -2.33, 1.98, 1.58, 7.24, repro,
2007-07-02,1.68, 0.49, -2.86, 1.98, 1.59, 7.24, repro,
2007-07-03,2.86, -0.22, -6.25, 1.97, 1.59, 7.26, repro,
2007-07-04,1.26, -0.55, -8.17, 1.95, 1.59, 7.21, repro,
2007-07-05,1.39, 0.31, -1.16, 1.95, 1.59, 7.16, repro,
2007-07-06,2.29, -0.21, -3.08, 1.97, 1.59, 7.24, repro,
2007-07-07,0.15, -1.19, 1.83, 2.02, 1.66, 7.48, repro,
2007-07-08,0.32, -0.41, 1.31, 1.99, 1.60, 7.32, repro,
2007-07-09,-0.46, -0.23, -5.11, 1.97, 1.59, 7.22, repro,
2007-07-10,0.83, -0.32, -3.60, 1.98, 1.65, 7.36, repro,
2007-07-11,1.52, 1.56, -0.18, 1.96, 1.58, 7.17, repro,
2007-07-12,1.70, 0.01, -3.27, 2.01, 1.64, 7.37, repro,
2007-07-13,2.38, -0.25, -5.42, 2.01, 1.66, 7.44, repro,
2007-07-14,2.09, 0.66, -8.40, 2.00, 1.65, 7.33, repro,
2007-07-15,1.68, 0.93, -7.11, 2.00, 1.65, 7.37, repro,
2007-07-16,1.46, -0.58, -2.89, 1.98, 1.64, 7.33, repro,
2007-07-17,1.22, 0.30, 3.97, 1.98, 1.59, 7.26, repro,
2007-07-18,0.94, 0.50, -3.42, 1.99, 1.60, 7.31, repro,
2007-07-19,1.48, 0.13, -0.53, 2.03, 1.65, 7.50, repro,
2007-07-20,0.87, -1.08, -1.06, 2.01, 1.66, 7.44, repro,
2007-07-21,0.45, -1.16, 4.59, 2.01, 1.66, 7.43, repro,
2007-07-22,-0.82, 2.13, -5.00, 2.04, 1.72, 7.62, repro,
2007-07-23,2.98, -0.58, -7.49, 2.02, 1.65, 7.51, repro,
2007-07-24,0.35, 3.09, 7.51, 2.04, 1.68, 7.55, repro,
2007-07-25,2.45, 0.52, -4.44, 2.00, 1.60, 7.31, repro,
2007-07-26,0.82, -1.08, 1.86, 2.02, 1.66, 7.43, repro,
2007-07-27,2.00, 1.68, -4.30, 2.04, 1.71, 7.57, repro,
2007-07-28,1.17, -0.92, -6.35, 2.01, 1.66, 7.44, repro,
2007-07-29,0.65, -0.72, -0.45, 2.02, 1.67, 7.47, repro,
2007-07-30,1.75, 1.06, 0.78, 1.99, 1.61, 7.27, repro,
2007-07-31,0.67, 1.21, -8.28, 2.03, 1.66, 7.46, repro,
2007-08-01,0.82, -1.19, 2.00, 1.97, 1.58, 7.15, repro,
2007-08-02,1.55, -0.99, 3.55, 1.98, 1.59, 7.23, repro,
2007-08-03,2.06, 0.74, -0.44, 1.96, 1.59, 7.18, repro,
2007-08-04,2.31, -1.82, 4.44, 1.97, 1.60, 7.22, repro,
2007-08-05,-0.15, 0.84, 3.18, 1.98, 1.59, 7.22, repro,
2007-08-06,1.35, -0.73, 5.30, 2.01, 1.63, 7.40, repro,
2007-08-07,1.68, -0.62, -4.36, 2.00, 1.62, 7.35, repro,
2007-08-08,1.88, -0.31, 1.00, 1.96, 1.59, 7.19, repro,
2007-08-09,0.59, -0.59, -0.48, 1.97, 1.60, 7.20, repro,
2007-08-10,2.19, -0.23, 2.61, 2.02, 1.65, 7.40, repro,
2007-08-11,1.57, 0.20, 0.61, 1.95, 1.58, 7.14, repro,
2007-08-12,1.99, -0.23, 2.38, 2.00, 1.64, 7.36, repro,
2007-08-13,1.43, 0.69, -2.81, 1.99, 1.63, 7.32, repro,
2007-08-14,0.86, -0.34, 2.56, 2.11, 1.71, 7.63, repro,
2007-08-15,3.57, -1.72, -2.94, 2.09, 1.72, 7.61, repro,
2007-08-16,1.46, -0.28, 2.36, 2.04, 1.65, 7.46, repro,
2007-08-17,2.40, -0.70, 4.53, 2.04, 1.64, 7.44, repro,
2007-08-18,0.81, -0.80, -3.19, 2.07, 1.68, 7.70, repro,
2007-08-19,2.42, -0.59, -0.73, 2.07, 1.67, 7.69, repro,
2007-08-20,2.40, -1.50, -0.61, 2.05, 1.64, 7.50, repro,
2007-08-21,2.97, -1.50, -5.89, 2.10, 1.67, 7.68, repro,
2007-08-22,2.00, -0.69, -3.73, 2.04, 1.63, 7.39, repro,
2007-08-23,2.66, -0.84, 6.94, 2.02, 1.61, 7.34, repro,
2007-08-24,1.38, -0.55, -1.79, 2.12, 1.67, 7.66, repro,
2007-08-25,2.06, -0.24, 0.49, 2.05, 1.66, 7.55, repro,
2007-08-26,0.63, -0.84, 2.30, 2.10, 1.72, 7.76, repro,
2007-08-27,2.58, -2.64, -7.43, 2.09, 1.73, 7.80, repro,
2007-08-28,2.49, -0.81, -1.72, 2.06, 1.68, 7.58, repro,
2007-08-29,1.65, -0.58, 6.17, 2.05, 1.66, 7.52, repro,
2007-08-30,1.85, -0.02, -5.12, 2.06, 1.67, 7.56, repro,
2007-08-31,1.03, -1.75, 4.60, 2.08, 1.67, 7.61, repro,
2007-09-01,1.59, -2.54, -0.14, 2.10, 1.72, 7.73, repro,
2007-09-02,0.76, -1.49, -1.81, 2.06, 1.67, 7.53, repro,
2007-09-03,0.53, -1.18, -0.12, 2.05, 1.67, 7.52, repro,
2007-09-04,1.18, -3.49, 5.31, 2.05, 1.67, 7.56, repro,
2007-09-05,0.89, -2.14, 4.51, 2.05, 1.66, 7.49, repro,
2007-09-06,2.10, -1.56, 1.01, 2.07, 1.67, 7.58, repro,
2007-09-07,2.03, -1.79, -1.35, 2.08, 1.72, 7.79, repro,
2007-09-08,0.90, -1.68, -1.06, 2.08, 1.71, 7.70, repro,
2007-09-09,1.61, -0.77, 1.87, 2.12, 1.75, 7.89, repro,
2007-09-10,1.44, -0.76, 4.34, 2.08, 1.67, 7.57, repro,
2007-09-11,0.56, -2.69, 2.42, 2.09, 1.67, 7.57, repro,
2007-09-12,1.84, -2.14, -2.52, 2.10, 1.69, 7.66, repro,
2007-09-13,0.08, -2.73, -3.34, 2.16, 1.70, 7.82, repro,
2007-09-14,1.95, -2.91, 0.77, 2.09, 1.71, 7.72, repro,
2007-09-15,0.90, -2.12, 5.90, 2.14, 1.68, 7.82, repro,
2007-09-16,0.03, -0.82, 7.37, 2.08, 1.66, 7.52, repro,
2007-09-17,0.91, -2.40, 2.93, 2.16, 1.77, 7.98, repro,
2007-09-18,2.30, -2.70, 0.74, 2.07, 1.71, 7.67, repro,
2007-09-19,1.30, -1.97, 2.78, 1.99, 1.60, 7.26, repro,
2007-09-20,2.55, -2.54, -3.42, 1.99, 1.59, 7.21, repro,
2007-09-21,1.11, -1.11, 5.96, 2.06, 1.64, 7.52, repro,
2007-09-22,-1.21, -1.26, 6.72, 2.05, 1.61, 7.42, repro,
2007-09-23,0.66, -1.11, 4.37, 2.07, 1.65, 7.54, repro,
2007-09-24,0.19, -0.63, 3.00, 2.12, 1.67, 7.69, repro,
2007-09-25,0.53, -0.89, -7.55, 2.05, 1.62, 7.49, repro,
2007-09-26,0.99, -1.32, 7.26, 2.03, 1.61, 7.38, repro,
2007-09-27,0.92, -1.26, -0.42, 2.06, 1.64, 7.60, repro,
2007-09-28,0.34, -2.99, 2.55, 2.06, 1.70, 7.61, repro,
2007-09-29,1.69, -3.99, 0.04, 2.06, 1.70, 7.66, repro,
2007-09-30,0.29, -2.91, 1.35, 2.04, 1.69, 7.57, repro,
2007-10-01,1.74, -1.97, 11.53, 2.05, 1.70, 7.60, repro,
2007-10-02,0.51, -1.10, 6.13, 2.08, 1.75, 7.80, repro,
2007-10-03,1.36, -1.60, 3.82, 2.13, 1.68, 7.79, repro,
2007-10-04,0.72, -3.54, 6.25, 2.05, 1.66, 7.56, repro,
2007-10-05,-0.29, -4.42, -4.88, 2.07, 1.73, 7.78, repro,
2007-10-06,1.43, -2.17, 3.36, 2.05, 1.69, 7.58, repro,
2007-10-07,0.01, -0.61, -0.58, 2.10, 1.72, 7.76, repro,
2007-10-08,0.57, -1.33, 3.18, 2.29, 1.80, 8.54, repro,
2007-10-09,0.78, -2.78, 0.44, 2.18, 1.85, 8.23, repro,
2007-10-10,0.35, -1.33, 0.29, 2.19, 1.76, 8.07, repro,
2007-10-11,0.33, -0.77, -1.21, 2.02, 1.68, 7.51, repro,
2007-10-12,-0.36, -1.73, 1.79, 2.00, 1.66, 7.57, repro,
2007-10-13,1.30, -1.09, 4.15, 2.01, 1.64, 7.51, repro,
2007-10-14,0.96, -0.63, 2.63, 2.00, 1.64, 7.42, repro,
2007-10-15,-0.17, -1.96, 5.16, 2.00, 1.63, 7.42, repro,
2007-10-16,0.21, -1.27, -5.41, 1.97, 1.60, 7.24, repro,
2007-10-17,-2.08, -1.72, 4.68, 2.00, 1.65, 7.49, repro,
2007-10-18,0.99, -0.35, 4.53, 1.99, 1.64, 7.43, repro,
2007-10-19,0.03, -1.26, 4.75, 2.04, 1.71, 7.69, repro,
2007-10-20,1.97, -3.08, 5.43, 2.02, 1.66, 7.59, repro,
2007-10-21,-2.42, -1.21, 4.28, 2.00, 1.65, 7.50, repro,
2007-10-22,0.56, -1.06, -0.03, 2.01, 1.63, 7.42, repro,
2007-10-23,0.05, -0.97, -3.53, 2.04, 1.71, 7.66, repro,
2007-10-24,0.22, 0.09, -4.13, 2.11, 1.75, 7.93, repro,
2007-10-25,0.38, -0.35, 1.54, 1.99, 1.63, 7.38, repro,
2007-10-26,-0.36, -1.50, 3.07, 2.02, 1.69, 7.55, repro,
2007-10-27,-0.11, -0.97, -1.46, 1.99, 1.64, 7.43, repro,
2007-10-28,0.35, -0.14, -4.56, 2.00, 1.65, 7.47, repro,
2007-10-29,-0.14, -1.34, -3.42, 2.05, 1.68, 7.57, repro,
2007-10-30,0.46, -0.69, -7.56, 1.99, 1.64, 7.41, repro,
2007-10-31,0.88, -0.46, -2.18, 2.00, 1.63, 7.41, repro,
2007-11-01,1.11, -0.26, -5.83, 1.97, 1.61, 7.25, repro,
2007-11-02,1.58, -1.00, -6.79, 2.01, 1.68, 7.41, repro,
2007-11-03,-0.04, -0.06, -8.51, 1.98, 1.61, 7.31, repro,
2007-11-04,0.29, 0.28, -1.96, 1.96, 1.60, 7.26, repro,
2007-11-05,0.82, 1.11, -4.23, 1.98, 1.63, 7.33, repro,
2007-11-06,1.16, -0.66, -9.74, 2.05, 1.71, 7.69, repro,
2007-11-07,0.90, -0.37, -4.61, 1.96, 1.61, 7.28, repro,
2007-11-08,-0.58, -0.50, -3.97, 2.00, 1.65, 7.46, repro,
2007-11-09,0.27, -1.71, -4.13, 2.03, 1.68, 7.56, repro,
2007-11-10,1.46, -0.16, -4.14, 1.96, 1.60, 7.27, repro,
2007-11-11,2.42, -1.23, -4.91, 1.98, 1.61, 7.33, repro,
2007-11-12,0.73, 0.41, -4.17, 1.98, 1.64, 7.43, repro,
2007-11-13,1.17, -0.57, 0.04, 1.99, 1.62, 7.38, repro,
2007-11-14,0.20, -0.13, -13.68, 1.95, 1.60, 7.26, repro,
2007-11-15,1.78, 0.95, -5.45, 1.99, 1.62, 7.42, repro,
2007-11-16,0.78, -0.55, -2.31, 2.01, 1.69, 7.65, repro,
2007-11-17,2.05, -0.80, -8.73, 2.02, 1.66, 7.72, repro,
2007-11-18,0.58, -0.50, -4.16, 2.00, 1.67, 7.58, repro,
2007-11-19,2.70, -1.92, -10.59, 2.01, 1.68, 7.70, repro,
2007-11-20,1.78, -1.02, -14.06, 2.06, 1.76, 7.87, repro,
2007-11-21,2.85, -0.64, -9.53, 1.99, 1.65, 7.50, repro,
2007-11-22,1.02, 0.17, -9.16, 2.02, 1.71, 7.87, repro,
2007-11-23,0.92, -1.03, -11.09, 2.05, 1.76, 7.81, repro,
2007-11-24,2.35, -0.25, -4.67, 2.09, 1.77, 7.90, repro,
2007-11-25,1.63, -1.43, -0.27, 2.12, 1.84, 8.07, repro,
2007-11-26,2.50, 0.02, -9.42, 2.13, 1.81, 8.12, repro,
2007-11-27,1.66, 0.53, -8.48, 2.09, 1.78, 7.87, repro,
2007-11-28,2.96, -1.36, -9.77, 2.09, 1.77, 7.91, repro,
2007-11-29,1.22, -0.40, -0.85, 2.07, 1.75, 7.95, repro,
2007-11-30,1.76, -1.57, -2.62, 2.07, 1.74, 7.83, repro,
2007-12-01,2.43, -1.36, -3.19, 2.13, 1.81, 8.18, repro,
2007-12-02,0.67, 0.67, -10.37, 2.11, 1.74, 7.94, repro,
2007-12-03,2.68, 0.84, -7.03, 2.17, 1.82, 8.26, repro,
2007-12-04,1.49, 0.65, -14.23, 2.14, 1.86, 8.39, repro,
2007-12-05,1.92, 2.06, -1.22, 2.21, 1.92, 8.58, repro,
2007-12-06,3.07, -0.96, -3.05, 2.17, 1.88, 8.30, repro,
2007-12-07,1.52, 0.79, -2.23, 2.10, 1.83, 7.93, repro,
2007-12-08,2.22, -1.47, -9.26, 2.06, 1.76, 7.88, repro,
2007-12-09,1.39, 0.67, -8.64, 2.34, 2.12, 8.99, repro,
2007-12-10,2.28, -0.22, -8.76, 2.05, 1.77, 7.82, repro,
2007-12-11,0.84, 1.09, -5.73, 2.08, 1.76, 7.98, repro,
2007-12-12,1.05, 0.50, -7.02, 2.11, 1.78, 8.17, repro,
2007-12-13,1.33, 0.98, -9.68, 2.14, 1.78, 8.26, repro,
2007-12-14,2.16, 0.41, -4.07, 2.08, 1.68, 7.83, repro,
2007-12-15,1.47, 0.86, -4.17, 2.06, 1.67, 7.76, repro,
2007-12-16,1.55, 1.15, -5.52, 2.11, 1.73, 8.01, repro,
2007-12-17,0.41, 0.29, 4.72, 2.12, 1.76, 8.10, repro,
2007-12-18,1.95, 1.30, 3.58, 2.08, 1.73, 8.00, repro,
2007-12-19,0.36, -0.87, 0.19, 2.12, 1.77, 8.18, repro,
2007-12-20,2.58, -0.53, 2.83, 2.11, 1.73, 8.11, repro,
2007-12-21,0.96, 0.89, 1.32, 2.17, 1.80, 8.22, repro,
2007-12-22,1.86, -1.58, -16.88, 2.14, 1.80, 8.30, repro,
2007-12-23,1.40, 0.51, -5.66, 2.15, 1.79, 8.29, repro,
2007-12-24,1.68, 2.08, 4.98, 2.12, 1.76, 8.31, repro,
2007-12-25,1.09, 0.59, -2.80, 2.11, 1.73, 8.12, repro,
2007-12-26,1.89, -0.91, -0.85, 2.14, 1.81, 8.28, repro,
2007-12-27,2.88, 1.23, -4.53, 2.17, 1.81, 8.41, repro,
2007-12-28,1.36, 0.35, -4.42, 2.20, 1.89, 8.59, repro,
2007-12-29,0.66, 0.69, -0.84, 2.26, 1.86, 8.74, repro,
2007-12-30,1.36, 0.82, -3.52, 2.14, 1.77, 8.27, repro,
2007-12-31,1.57, -0.36, -3.64, 2.10, 1.72, 8.05, repro,
2008-01-01,2.18, 1.75, -14.14, 2.14, 1.74, 8.21, repro,
2008-01-02,2.87, 1.66, -14.21, 2.16, 1.74, 8.14, repro,
2008-01-03,2.62, -0.22, -9.14, 2.16, 1.76, 8.29, repro,
2008-01-04,0.87, -0.16, 1.86, 2.15, 1.80, 8.59, repro,
2008-01-05,1.37, 0.04, -0.18, 2.07, 1.67, 7.83, repro,
2008-01-06,1.85, 1.28, -9.91, 2.12, 1.74, 8.15, repro,
2008-01-07,-0.13, 1.04, -5.82, 2.05, 1.64, 7.72, repro,
2008-01-08,0.90, 1.40, -3.18, 2.14, 1.68, 8.12, repro,
2008-01-09,1.50, 0.84, -12.75, 2.09, 1.66, 7.87, repro,
2008-01-10,0.03, 0.77, -4.00, 2.01, 1.61, 7.54, repro,
2008-01-11,1.30, 1.11, -11.71, 2.05, 1.65, 7.68, repro,
2008-01-12,0.60, 1.41, -9.55, 2.05, 1.66, 7.72, repro,
2008-01-13,-0.42, 1.29, -15.91, 2.09, 1.74, 8.09, repro,
2008-01-14,1.00, 1.86, -8.97, 2.14, 1.79, 8.33, repro,
2008-01-15,1.08, 2.19, -12.16, 2.15, 1.80, 8.49, repro,
2008-01-16,2.02, -0.03, -3.33, 2.16, 1.77, 8.41, repro,
2008-01-17,0.75, 2.00, -10.94, 2.17, 1.83, 8.43, repro,
2008-01-18,-0.12, 1.62, -8.27, 2.08, 1.73, 7.91, repro,
2008-01-19,0.82, 0.97, -12.28, 2.04, 1.69, 7.82, repro,
2008-01-20,0.76, 0.98, -9.53, 2.03, 1.66, 7.70, repro,
2008-01-21,-1.29, 0.97, -10.90, 2.06, 1.73, 7.82, repro,
2008-01-22,0.62, 0.45, -10.69, 2.02, 1.66, 7.66, repro,
2008-01-23,-0.38, 1.75, -10.26, 2.04, 1.66, 7.66, repro,
2008-01-24,0.30, 1.49, -5.48, 2.06, 1.71, 7.87, repro,
2008-01-25,-0.56, 1.72, -9.08, 2.07, 1.68, 7.91, repro,
2008-01-26,-1.14, 1.61, 0.09, 2.03, 1.67, 7.82, repro,
2008-01-27,-0.03, 1.88, -6.56, 2.06, 1.74, 7.89, repro,
2008-01-28,0.76, 4.10, -8.99, 2.11, 1.75, 8.03, repro,
2008-01-29,1.48, 2.38, -12.86, 2.13, 1.79, 8.08, repro,
2008-01-30,-1.10, 2.48, -7.25, 2.14, 1.74, 8.05, repro,
2008-01-31,0.38, 1.39, -9.39, 2.00, 1.63, 7.50, repro,
2008-02-01,1.52, 2.53, -16.17, 2.00, 1.65, 7.61, repro,
2008-02-02,-0.23, 2.58, -7.63, 1.99, 1.63, 7.48, repro,
2008-02-03,-0.70, 4.44, -12.72, 2.00, 1.63, 7.45, repro,
2008-02-04,-1.62, 3.24, -8.99, 2.02, 1.67, 7.61, repro,
2008-02-05,0.05, 1.43, -6.54, 2.04, 1.70, 7.75, repro,
2008-02-06,0.37, 1.63, -7.22, 2.04, 1.71, 7.80, repro,
2008-02-07,1.46, 2.81, -14.62, 2.04, 1.69, 7.87, repro,
2008-02-08,-0.52, 2.11, -10.77, 2.08, 1.77, 8.01, repro,
2008-02-09,-0.99, 3.61, -14.23, 2.07, 1.70, 7.88, repro,
2008-02-10,-0.65, 2.69, -4.75, 2.07, 1.69, 7.82, repro,
2008-02-11,-0.51, 2.71, -1.01, 2.06, 1.69, 7.81, repro,
2008-02-12,-0.52, 3.43, -7.77, 2.02, 1.66, 7.57, repro,
2008-02-13,1.73, 2.31, -6.21, 2.00, 1.62, 7.49, repro,
2008-02-14,0.51, 2.27, -9.48, 2.06, 1.72, 7.75, repro,
2008-02-15,0.86, 2.91, -8.61, 2.15, 1.81, 8.11, repro,
2008-02-16,-0.68, 2.45, -6.71, 2.04, 1.69, 7.71, repro,
2008-02-17,-1.94, 3.15, -8.53, 1.99, 1.64, 7.48, repro,
2008-02-18,-0.83, 3.63, -7.03, 2.05, 1.70, 7.89, repro,
2008-02-19,-1.32, 3.41, -9.07, 2.07, 1.69, 7.82, repro,
2008-02-20,-0.64, 3.13, -11.29, 2.06, 1.71, 7.87, repro,
2008-02-21,-1.18, 2.60, -3.10, 2.07, 1.72, 7.89, repro,
2008-02-22,-1.74, 3.15, -4.07, 2.07, 1.69, 7.88, repro,
2008-02-23,-1.10, 3.05, -0.04, 2.04, 1.69, 7.81, repro,
2008-02-24,-3.69, 6.24, -1.84, 2.09, 1.74, 8.10, repro,
2008-02-25,-2.64, 3.85, -11.45, 2.07, 1.71, 7.89, repro,
2008-02-26,-0.90, 1.96, -17.62, 2.09, 1.72, 8.07, repro,
2008-02-27,-0.70, 3.57, -16.02, 2.16, 1.79, 8.38, repro,
2008-02-28,-0.39, 3.65, -7.35, 2.10, 1.78, 8.11, repro,
2008-02-29,-0.08, 3.17, -7.35, 2.08, 1.74, 8.01, repro,
2008-03-01,0.36, -0.93, -5.87, 2.08, 1.79, 8.07, repro,
2008-03-02,2.28, 0.32, -10.72, 2.11, 1.75, 8.19, repro,
2008-03-03,0.68, 3.74, -11.27, 2.11, 1.81, 8.20, repro,
2008-03-04,-1.09, 4.37, -6.34, 2.09, 1.75, 8.04, repro,
2008-03-05,-1.27, 1.44, -12.84, 2.06, 1.76, 7.94, repro,
2008-03-06,-0.90, 2.31, -11.18, 2.06, 1.69, 7.84, repro,
2008-03-07,-1.62, 2.43, -13.60, 2.03, 1.66, 7.64, repro,
2008-03-08,0.06, 3.28, 4.44, 2.11, 1.75, 8.15, repro,
2008-03-09,1.44, 2.14, -11.34, 2.10, 1.73, 8.01, repro,
2008-03-10,0.13, 2.71, -9.46, 2.06, 1.71, 7.88, repro,
2008-03-11,0.62, 2.60, -8.10, 2.05, 1.70, 7.89, repro,
2008-03-12,1.20, 1.69, -10.09, 2.07, 1.74, 7.99, repro,
2008-03-13,-2.01, 2.53, 1.70, 2.06, 1.71, 7.96, repro,
2008-03-14,1.21, 0.13, -1.05, 2.12, 1.79, 8.41, repro,
2008-03-15,0.87, -0.01, -10.70, 2.11, 1.78, 8.24, repro,
2008-03-16,-2.62, 2.30, -3.36, 2.11, 1.79, 8.16, repro,
2008-03-17,1.89, 1.57, 1.09, 2.27, 1.98, 9.02, repro,
2008-03-18,-0.98, 2.09, -9.66, 2.19, 1.88, 8.68, repro,
2008-03-19,1.12, 3.08, -7.98, 2.19, 1.90, 8.57, repro,
2008-03-20,-0.70, 3.70, -1.77, 2.18, 1.92, 8.71, repro,
