PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SLHG
Station name,Sleepy_Hollow_GP
Begin Date, 2014-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1926237491 North Latitude, -116.2540586564 East Longitude, 177.64543 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-08,0.00, 0.00, 0.00, 1.90, 1.61, 7.29, repro,
2014-08-09,0.92, 2.00, 0.93, 1.90, 1.59, 7.26, repro,
2014-08-10,1.40, 1.97, -3.62, 1.91, 1.59, 7.31, repro,
2014-08-11,-0.70, 0.68, 3.78, 1.91, 1.63, 7.42, repro,
2014-08-12,-0.28, 2.16, 0.72, 1.93, 1.61, 7.43, repro,
2014-08-13,3.22, 1.32, 2.95, 2.01, 1.64, 7.64, repro,
2014-08-14,0.33, -1.04, 0.77, 2.06, 1.69, 7.91, repro,
2014-08-15,0.03, -0.11, 3.19, 1.93, 1.64, 7.48, repro,
2014-08-16,0.27, 1.05, -0.49, 1.93, 1.59, 7.39, repro,
2014-08-17,-0.67, -0.71, 3.97, 1.90, 1.58, 7.30, repro,
2014-08-18,-0.52, 0.35, 9.57, 1.91, 1.58, 7.28, repro,
2014-08-19,1.76, -0.37, 2.31, 1.91, 1.61, 7.44, repro,
2014-08-20,3.31, 0.24, 9.95, 2.03, 1.69, 7.72, repro,
2014-08-21,2.43, 2.10, 1.31, 2.00, 1.69, 7.63, repro,
2014-08-22,-0.43, 0.45, -2.78, 1.91, 1.61, 7.30, repro,
2014-08-23,0.07, 1.57, 5.84, 1.92, 1.58, 7.31, repro,
2014-08-24,0.69, 0.51, -2.08, 1.90, 1.61, 7.28, repro,
2014-08-25,2.67, -1.09, 2.99, 1.94, 1.60, 7.44, repro,
2014-08-26,-3.58, 1.05, 14.34, 1.94, 1.64, 7.45, repro,
2014-08-27,-0.58, 2.70, 9.53, 1.93, 1.62, 7.38, repro,
2014-08-28,-0.09, -0.30, 8.68, 1.91, 1.58, 7.31, repro,
2014-08-29,-0.63, -1.36, 15.09, 1.89, 1.57, 7.23, repro,
2014-08-30,0.94, 0.61, 6.83, 1.89, 1.57, 7.24, repro,
2014-08-31,0.70, -0.24, 11.32, 1.90, 1.58, 7.23, repro,
2014-09-01,1.96, 0.53, 10.36, 1.89, 1.56, 7.17, repro,
2014-09-02,0.67, -0.72, 1.40, 1.91, 1.58, 7.27, repro,
2014-09-03,0.22, 0.63, 11.40, 1.91, 1.58, 7.27, repro,
2014-09-04,-1.69, -0.65, 17.33, 2.53, 1.99, 9.59, repro,
2014-09-05,10.03, 2.44, 0.56, 28.38, 21.09, 181.51, repro,
2014-09-06,-0.40, 1.47, -0.08, 2.06, 1.64, 7.56, repro,
2014-09-07,2.21, -0.49, 0.82, 2.02, 1.68, 7.63, repro,
2014-09-08,0.55, 0.45, 10.79, 1.94, 1.58, 7.36, repro,
2014-09-09,0.94, 1.11, 5.35, 2.18, 1.96, 8.75, repro,
2014-09-11,1.83, 0.87, -6.57, 1.91, 1.57, 7.20, repro,
2014-09-12,1.27, 0.49, 5.74, 1.86, 1.56, 7.06, repro,
2014-09-13,-0.01, 0.90, 1.35, 1.85, 1.56, 7.04, repro,
2014-09-14,1.50, 0.31, 5.44, 1.85, 1.57, 7.08, repro,
2014-09-15,1.76, -0.30, 8.92, 1.84, 1.56, 7.02, repro,
2014-09-16,1.21, 1.29, 5.56, 1.85, 1.57, 7.07, repro,
2014-09-17,0.96, 1.48, 6.54, 1.87, 1.57, 7.12, repro,
2014-09-18,1.06, 5.05, 9.82, 5.58, 4.50, 22.02, repro,
2014-09-19,-0.52, -1.08, 6.22, 3.14, 2.54, 11.94, repro,
2014-09-20,-1.23, 9.08, -4.14, 14.06, 19.68, 49.96, repro,
2014-09-21,-0.11, -0.84, 3.59, 2.32, 1.89, 8.77, repro,
2014-09-22,0.25, 1.21, -0.96, 1.85, 1.56, 7.03, repro,
2014-09-23,1.72, 1.75, 5.34, 2.99, 2.42, 11.41, repro,
