PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG15
Station name,RG15McCoy_CO2006
Begin Date, 2006-08-31
End Date, 2009-04-29
Release Date, 2019-08-30
Reference position, 39.9090875078 North Latitude, -106.7456448145 East Longitude, 2024.91665 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-31,0.00, 0.00, 0.00, 2.15, 1.70, 7.52, repro,
2006-09-01,2.26, 2.09, -3.42, 2.16, 1.72, 7.56, repro,
2006-09-02,2.08, 2.08, -6.00, 2.16, 1.72, 7.65, repro,
2006-09-03,0.86, 2.51, -2.88, 2.16, 1.70, 7.56, repro,
2006-09-04,1.59, 1.34, -3.48, 2.19, 1.76, 7.76, repro,
2006-09-05,1.64, 1.30, -8.61, 2.19, 1.75, 7.76, repro,
2006-09-06,1.89, 1.63, -3.89, 2.15, 1.71, 7.56, repro,
2006-09-07,1.59, 0.47, -6.72, 2.18, 1.79, 7.81, repro,
2006-09-08,1.14, 0.50, -2.65, 2.17, 1.77, 7.69, repro,
2006-09-09,0.05, 3.38, 0.48, 2.12, 1.68, 7.42, repro,
2006-09-10,1.26, 2.61, -5.20, 2.11, 1.67, 7.38, repro,
2006-09-11,2.16, 4.01, -3.69, 2.20, 1.67, 7.52, repro,
2006-09-12,0.89, 2.58, -4.92, 2.14, 1.70, 7.48, repro,
2006-09-13,2.13, 2.60, -4.01, 2.22, 1.70, 7.66, repro,
2006-09-14,0.63, 0.01, 5.21, 2.30, 1.77, 8.07, repro,
2006-09-15,4.68, 3.21, 16.47, 2.18, 1.65, 7.57, repro,
2006-09-16,2.81, 2.69, 7.36, 2.16, 1.64, 7.43, repro,
2006-09-17,1.52, 1.18, 5.12, 2.15, 1.63, 7.42, repro,
2006-09-18,2.59, 1.24, 1.41, 2.07, 1.62, 7.21, repro,
2006-09-19,0.94, 1.63, 1.21, 2.08, 1.62, 7.25, repro,
2006-09-20,5.21, 2.64, 2.89, 2.07, 1.63, 7.24, repro,
2006-09-21,1.46, 1.10, 7.90, 2.19, 1.68, 7.50, repro,
2006-09-22,3.53, 0.92, 10.74, 2.46, 1.80, 8.39, repro,
2006-09-23,1.53, 0.93, 3.81, 2.13, 1.64, 7.40, repro,
2006-09-24,1.78, 1.47, -6.46, 2.13, 1.65, 7.40, repro,
2006-09-25,2.12, 2.58, -5.49, 2.23, 1.74, 7.94, repro,
2006-09-26,1.76, 1.28, -6.00, 2.18, 1.70, 7.55, repro,
2006-09-27,2.58, 1.76, -0.77, 2.18, 1.69, 7.55, repro,
2006-09-28,0.76, 1.99, 0.56, 2.17, 1.74, 7.52, repro,
2006-09-29,0.55, 1.00, 3.48, 2.17, 1.75, 7.60, repro,
2006-09-30,1.27, 1.54, 6.19, 2.11, 1.68, 7.41, repro,
2006-10-01,0.65, 0.73, 0.26, 2.13, 1.68, 7.42, repro,
2006-10-02,2.62, 0.05, -2.40, 2.16, 1.69, 7.48, repro,
2006-10-03,3.19, 0.08, -7.47, 2.19, 1.74, 7.58, repro,
2006-10-04,2.06, 2.69, -12.28, 2.18, 1.75, 7.66, repro,
2006-10-05,1.66, 0.97, -7.03, 2.21, 1.70, 7.81, repro,
2006-10-06,2.03, 2.02, -1.36, 2.23, 1.72, 7.92, repro,
2006-10-07,8.35, 5.70, -1.48, 2.29, 1.77, 8.01, repro,
2006-10-08,2.60, 0.53, -10.48, 2.31, 1.81, 8.33, repro,
2006-10-09,2.78, 1.31, -7.83, 2.16, 1.74, 7.61, repro,
2006-10-10,1.25, 1.14, -1.33, 2.14, 1.69, 7.58, repro,
2006-10-11,3.29, 0.82, -2.28, 2.21, 1.83, 7.91, repro,
2006-10-12,2.00, 1.13, 8.27, 2.15, 1.70, 7.57, repro,
2006-10-13,3.13, 0.57, -2.56, 2.06, 1.65, 7.28, repro,
2006-10-14,1.62, 1.67, -1.01, 2.09, 1.72, 7.41, repro,
2006-10-15,1.81, 0.93, 2.27, 2.11, 1.75, 7.60, repro,
2006-10-16,3.27, 1.05, 9.73, 2.13, 1.75, 7.58, repro,
2006-10-17,3.10, 1.55, 11.57, 2.12, 1.73, 7.54, repro,
2006-10-18,1.42, 2.34, 3.09, 2.14, 1.70, 7.58, repro,
2006-10-19,2.03, 1.89, -0.40, 2.16, 1.80, 7.70, repro,
2006-10-20,2.24, 0.85, 0.31, 2.26, 1.91, 8.19, repro,
2006-10-21,3.17, -0.38, 0.50, 2.14, 1.73, 7.48, repro,
2006-10-22,1.60, 1.33, -7.00, 2.08, 1.74, 7.38, repro,
2006-10-23,1.42, 2.43, 1.28, 2.26, 1.82, 7.92, repro,
2006-10-24,1.14, 1.79, 0.58, 2.21, 1.82, 7.79, repro,
2006-10-25,0.15, 1.07, 0.99, 2.17, 1.77, 7.61, repro,
2006-10-26,-0.15, 0.53, -8.36, 2.11, 1.72, 7.37, repro,
2006-10-27,1.19, 1.19, -6.70, 2.06, 1.69, 7.25, repro,
2006-10-28,0.81, 0.96, -4.33, 2.18, 1.78, 7.68, repro,
2006-10-29,1.21, 1.37, 1.83, 2.11, 1.72, 7.40, repro,
2006-10-30,2.87, -0.85, -6.09, 2.03, 1.66, 7.22, repro,
2006-10-31,2.62, 1.76, -2.91, 2.09, 1.75, 7.49, repro,
2006-11-01,2.99, 1.94, -5.99, 2.10, 1.74, 7.40, repro,
2006-11-02,1.27, 3.61, -5.26, 2.27, 1.83, 8.02, repro,
2006-11-03,1.53, -0.19, -7.37, 2.11, 1.77, 7.31, repro,
2006-11-04,1.30, 1.69, -5.46, 2.06, 1.68, 7.22, repro,
2006-11-05,2.28, 2.59, -6.55, 2.06, 1.69, 7.28, repro,
2006-11-06,1.11, 3.11, -12.28, 1.96, 1.61, 6.95, repro,
2006-11-07,2.00, 2.17, 2.83, 2.20, 1.81, 7.65, repro,
2006-11-08,1.56, 1.60, 2.52, 2.06, 1.67, 7.26, repro,
2006-11-09,2.81, 0.31, 5.96, 2.09, 1.79, 7.32, repro,
2006-11-10,0.28, 2.81, -4.24, 2.05, 1.64, 7.15, repro,
2006-11-11,2.41, 1.42, -0.90, 2.07, 1.68, 7.29, repro,
2006-11-12,2.52, 3.01, 0.87, 2.15, 1.77, 7.73, repro,
2006-11-13,1.32, 0.04, -0.22, 2.07, 1.66, 7.31, repro,
2006-11-14,-0.22, 2.94, 8.51, 2.01, 1.61, 7.19, repro,
2006-11-15,2.96, 1.76, 4.33, 2.01, 1.62, 7.16, repro,
2006-11-16,1.37, -0.06, 0.92, 2.01, 1.61, 7.18, repro,
2006-11-17,2.25, 1.55, -1.81, 2.02, 1.61, 7.26, repro,
2006-11-18,2.11, 1.68, 2.21, 2.02, 1.62, 7.23, repro,
2006-11-19,2.06, 1.57, -6.17, 2.03, 1.61, 7.22, repro,
2006-11-20,1.21, 1.89, -4.73, 2.05, 1.65, 7.40, repro,
2006-11-21,1.51, 0.51, 0.11, 2.03, 1.62, 7.28, repro,
2006-11-22,3.02, 0.74, 2.71, 2.05, 1.65, 7.33, repro,
2006-11-23,3.83, -0.94, -3.12, 2.05, 1.66, 7.41, repro,
2006-11-24,2.85, 0.85, 0.53, 2.09, 1.67, 7.53, repro,
2006-11-25,2.31, 1.17, -1.26, 1.98, 1.58, 6.96, repro,
2006-11-26,2.90, 1.36, -2.47, 2.02, 1.60, 7.10, repro,
2006-11-27,3.46, 1.65, 2.59, 2.06, 1.63, 7.30, repro,
2006-11-28,3.65, 1.24, 1.77, 1.99, 1.60, 7.06, repro,
2006-11-29,4.05, 1.69, -1.79, 1.98, 1.63, 7.15, repro,
2006-11-30,3.94, 1.14, -4.65, 1.94, 1.61, 7.01, repro,
2006-12-01,2.50, 0.79, -5.01, 2.13, 1.75, 7.62, repro,
2006-12-02,2.31, 0.25, -4.75, 2.02, 1.61, 7.12, repro,
2006-12-03,2.29, 1.54, -12.47, 2.07, 1.67, 7.30, repro,
2006-12-04,1.99, 2.13, -9.67, 2.02, 1.62, 7.29, repro,
2006-12-05,1.19, 1.26, -3.98, 2.02, 1.69, 7.44, repro,
2006-12-06,0.80, 0.87, -4.82, 2.01, 1.67, 7.36, repro,
2006-12-07,1.92, 0.71, -9.68, 2.02, 1.62, 7.17, repro,
2006-12-08,1.82, 1.21, -7.87, 2.08, 1.67, 7.35, repro,
2006-12-09,0.63, 1.50, -1.96, 2.09, 1.65, 7.35, repro,
2006-12-10,0.99, 1.74, 0.98, 2.08, 1.65, 7.38, repro,
2006-12-11,2.11, 0.64, 4.36, 2.03, 1.63, 7.26, repro,
2006-12-12,0.91, 2.10, 1.45, 2.09, 1.67, 7.38, repro,
2006-12-13,0.53, 3.18, 2.21, 2.03, 1.62, 7.26, repro,
2006-12-14,1.51, -2.10, 6.85, 2.05, 1.66, 7.32, repro,
2006-12-15,1.29, 2.98, 0.26, 2.07, 1.70, 7.46, repro,
2006-12-16,2.31, 2.39, 15.61, 2.13, 1.74, 7.69, repro,
2006-12-17,0.89, 1.71, -1.67, 2.08, 1.67, 7.55, repro,
2006-12-18,2.00, -0.14, 0.04, 2.16, 1.75, 8.00, repro,
2006-12-19,3.17, 1.84, -1.95, 2.12, 1.70, 7.62, repro,
2006-12-20,0.99, 1.10, 6.20, 2.14, 1.68, 7.63, repro,
2006-12-21,0.12, 3.07, -1.36, 2.07, 1.70, 7.51, repro,
2006-12-22,2.32, 1.49, 0.37, 2.09, 1.68, 7.55, repro,
2006-12-23,0.38, 1.77, -0.02, 2.15, 1.69, 7.71, repro,
2006-12-24,2.50, 2.22, -2.90, 2.04, 1.62, 7.30, repro,
2006-12-25,1.60, 2.97, -11.17, 2.08, 1.69, 7.43, repro,
2006-12-26,1.45, 1.58, -5.24, 2.07, 1.67, 7.45, repro,
2006-12-27,2.74, 1.11, 3.36, 2.11, 1.70, 7.67, repro,
2006-12-28,2.71, 1.17, 4.22, 2.26, 1.76, 8.05, repro,
2006-12-29,2.18, 2.79, 0.34, 2.03, 1.66, 7.30, repro,
2006-12-30,2.25, 1.73, -8.07, 2.11, 1.71, 7.64, repro,
2006-12-31,1.85, 2.65, 0.06, 2.16, 1.77, 8.09, repro,
2007-01-01,2.47, 1.86, -4.12, 2.15, 1.71, 7.79, repro,
2007-01-02,2.04, 2.84, -4.48, 2.31, 1.79, 8.19, repro,
2007-01-03,1.85, 1.63, 1.60, 2.00, 1.65, 7.32, repro,
2007-01-04,2.98, 2.77, 9.26, 2.05, 1.68, 7.49, repro,
2007-01-05,2.63, 2.56, 3.32, 1.99, 1.62, 7.11, repro,
2007-01-06,1.18, 2.99, -8.24, 2.07, 1.70, 7.44, repro,
2007-01-07,3.27, 1.85, -11.96, 1.98, 1.60, 7.00, repro,
2007-01-08,2.41, 0.16, -5.72, 2.11, 1.69, 7.48, repro,
2007-01-09,2.25, 2.50, -10.44, 2.05, 1.64, 7.21, repro,
2007-01-10,2.43, 2.59, -5.44, 2.05, 1.67, 7.26, repro,
2007-01-11,2.88, 2.05, 3.80, 2.11, 1.70, 7.46, repro,
2007-01-12,2.62, 1.87, -8.53, 2.00, 1.60, 7.06, repro,
2007-01-13,3.53, 3.61, -1.22, 1.95, 1.58, 6.90, repro,
2007-01-14,2.54, 1.93, -8.59, 1.99, 1.59, 7.00, repro,
2007-01-15,2.37, 1.43, -13.07, 2.00, 1.64, 7.12, repro,
2007-01-16,2.59, 2.94, -14.70, 2.07, 1.73, 7.25, repro,
2007-01-17,2.36, 1.87, -15.70, 2.15, 2.07, 7.44, repro,
2007-01-18,2.75, 2.23, -15.37, 2.05, 1.69, 7.21, repro,
2007-01-19,2.10, 2.18, -12.56, 2.07, 1.65, 7.25, repro,
2007-01-20,1.52, 2.01, -6.69, 2.10, 1.69, 7.32, repro,
2007-01-21,2.07, 1.57, -3.94, 2.00, 1.61, 7.00, repro,
2007-01-22,2.94, 1.79, -4.32, 1.98, 1.59, 6.91, repro,
2007-01-23,3.36, 2.51, -8.05, 2.02, 1.62, 7.01, repro,
2007-01-24,2.66, 2.33, -12.75, 2.12, 1.75, 7.46, repro,
2007-01-25,2.46, 1.76, -14.51, 2.08, 1.66, 7.22, repro,
2007-01-26,1.57, 1.71, -13.77, 2.06, 1.63, 7.15, repro,
2007-01-27,2.59, 2.11, -6.75, 2.04, 1.60, 7.05, repro,
2007-01-28,2.05, 2.59, -9.66, 2.01, 1.60, 7.02, repro,
2007-01-29,3.47, 1.89, -12.76, 2.03, 1.62, 7.00, repro,
2007-01-30,2.99, 1.68, -8.21, 2.05, 1.63, 7.02, repro,
2007-01-31,2.19, 1.71, -2.03, 1.99, 1.59, 6.92, repro,
2007-02-01,2.47, 1.16, -0.66, 2.06, 1.68, 7.29, repro,
2007-02-02,1.89, 2.04, -6.03, 2.06, 1.61, 7.18, repro,
2007-02-03,3.09, -0.13, -11.97, 2.10, 1.62, 7.25, repro,
2007-02-04,2.51, 1.21, -9.81, 2.10, 1.66, 7.29, repro,
2007-02-05,2.17, 1.73, -11.61, 2.00, 1.59, 7.00, repro,
2007-02-06,1.10, 2.22, -12.34, 2.09, 1.63, 7.19, repro,
2007-02-07,1.94, 2.05, -9.73, 2.07, 1.62, 7.16, repro,
2007-02-08,2.88, 1.54, -10.04, 2.10, 1.64, 7.21, repro,
2007-02-09,1.78, 1.99, -8.03, 2.08, 1.64, 7.14, repro,
2007-02-10,0.93, -0.18, -9.71, 2.07, 1.61, 7.15, repro,
2007-02-11,1.26, -0.28, -1.09, 2.01, 1.60, 7.10, repro,
2007-02-12,0.54, 0.28, -3.01, 1.99, 1.56, 6.93, repro,
2007-02-13,1.90, 1.79, -9.55, 2.05, 1.58, 7.07, repro,
2007-02-14,1.47, 2.66, -5.69, 2.04, 1.63, 7.14, repro,
2007-02-15,2.36, 1.52, -6.44, 2.07, 1.60, 7.14, repro,
2007-02-16,2.57, 1.10, -2.52, 2.06, 1.61, 7.19, repro,
2007-02-17,1.69, -0.34, -12.25, 2.12, 1.66, 7.37, repro,
2007-02-18,2.01, 0.99, -8.19, 2.03, 1.59, 7.12, repro,
2007-02-19,5.39, 2.18, 10.75, 2.07, 1.61, 7.19, repro,
2007-02-20,1.64, 1.57, 2.19, 2.08, 1.60, 7.17, repro,
2007-02-21,2.55, 0.85, 0.40, 2.01, 1.58, 7.01, repro,
2007-02-22,1.61, 1.18, -3.78, 2.01, 1.56, 6.94, repro,
2007-02-23,3.48, 1.57, -3.20, 2.14, 1.73, 7.64, repro,
2007-02-24,3.40, 2.27, -0.77, 2.01, 1.57, 7.00, repro,
2007-02-25,2.10, 1.39, -1.54, 1.97, 1.56, 6.89, repro,
2007-02-26,1.86, 1.49, 5.87, 1.99, 1.56, 6.92, repro,
2007-02-27,2.88, 1.86, 1.36, 2.00, 1.55, 6.90, repro,
2007-02-28,3.31, 1.63, -2.67, 1.96, 1.56, 6.87, repro,
2007-03-01,1.58, 0.32, -3.78, 2.06, 1.65, 7.26, repro,
2007-03-02,2.41, 1.04, -4.99, 2.01, 1.60, 7.11, repro,
2007-03-03,1.93, 1.03, -8.64, 2.02, 1.59, 7.04, repro,
2007-03-04,1.57, 1.40, -10.16, 1.99, 1.55, 6.93, repro,
2007-03-05,2.53, 0.78, -17.09, 2.01, 1.58, 7.04, repro,
2007-03-06,2.70, 2.05, -10.97, 2.00, 1.59, 7.00, repro,
2007-03-07,3.15, 1.76, -6.19, 2.04, 1.61, 7.16, repro,
2007-03-08,2.31, 0.77, -4.74, 2.04, 1.59, 7.10, repro,
2007-03-09,1.93, 1.14, -7.13, 2.04, 1.57, 7.06, repro,
2007-03-10,1.80, 1.18, -4.28, 2.01, 1.57, 6.99, repro,
2007-03-11,2.81, 1.81, -13.40, 2.01, 1.59, 7.03, repro,
2007-03-12,3.32, 1.89, -13.97, 2.06, 1.63, 7.23, repro,
2007-03-13,2.46, 1.10, -9.04, 2.05, 1.62, 7.22, repro,
2007-03-14,2.49, 0.52, -11.08, 2.08, 1.63, 7.34, repro,
2007-03-15,3.81, 0.14, -13.97, 2.08, 1.67, 7.38, repro,
2007-03-16,3.54, -0.46, -11.75, 2.04, 1.62, 7.23, repro,
2007-03-17,2.48, 0.81, -14.15, 2.03, 1.58, 7.11, repro,
2007-03-18,1.41, 0.41, -5.69, 2.05, 1.61, 7.16, repro,
2007-03-19,1.83, 0.46, -7.10, 2.03, 1.58, 7.05, repro,
2007-03-20,2.28, 1.77, -3.61, 2.13, 1.66, 7.41, repro,
2007-03-21,4.85, 0.19, 7.30, 2.10, 1.65, 7.32, repro,
2007-03-22,3.85, 0.84, -8.07, 2.04, 1.60, 7.15, repro,
2007-03-23,1.51, 2.34, -6.80, 2.05, 1.60, 7.16, repro,
2007-03-24,1.00, 1.57, 0.85, 2.05, 1.61, 7.21, repro,
2007-03-25,1.32, 1.10, -3.44, 2.02, 1.57, 7.01, repro,
2007-03-26,4.14, 0.51, -8.94, 2.02, 1.57, 6.98, repro,
2007-03-27,3.65, 2.00, 1.48, 2.12, 1.61, 7.35, repro,
2007-03-28,-0.49, 2.84, 0.55, 2.11, 1.60, 7.31, repro,
2007-03-29,2.28, 0.70, -12.50, 2.04, 1.60, 7.14, repro,
2007-03-30,3.03, 0.62, -8.79, 2.03, 1.56, 7.03, repro,
2007-03-31,3.77, 0.54, -6.17, 2.03, 1.58, 7.07, repro,
2007-04-01,2.81, -1.09, -8.75, 2.06, 1.60, 7.19, repro,
2007-04-02,4.57, 0.86, -7.74, 2.02, 1.57, 7.02, repro,
2007-04-03,3.31, 0.53, -9.97, 2.05, 1.60, 7.21, repro,
2007-04-04,3.00, 0.98, -14.76, 2.16, 1.70, 7.72, repro,
2007-04-05,4.14, -0.13, -9.51, 2.15, 1.64, 7.43, repro,
2007-04-06,3.30, 3.58, -15.02, 2.12, 1.64, 7.41, repro,
2007-04-07,3.83, 2.30, -14.50, 2.09, 1.62, 7.29, repro,
2007-04-08,2.72, 1.26, -2.79, 2.04, 1.57, 7.11, repro,
2007-04-09,2.67, 1.27, 2.22, 2.01, 1.55, 7.01, repro,
2007-04-10,2.58, -0.44, 0.27, 2.06, 1.62, 7.23, repro,
2007-04-11,2.44, 1.22, 4.01, 2.03, 1.58, 7.07, repro,
2007-04-12,3.36, 2.24, 2.98, 2.04, 1.56, 7.03, repro,
2007-04-13,2.82, 2.41, -2.85, 2.03, 1.56, 7.03, repro,
2007-04-14,2.17, 1.89, -3.92, 2.12, 1.69, 7.61, repro,
2007-04-15,2.64, 0.91, -6.12, 2.01, 1.54, 6.98, repro,
2007-04-16,1.69, 0.48, 1.92, 2.03, 1.57, 7.04, repro,
2007-04-17,1.75, 1.89, -3.38, 2.02, 1.55, 7.01, repro,
2007-04-18,1.23, 0.54, -0.88, 2.04, 1.56, 7.04, repro,
2007-04-19,3.77, 0.36, -0.09, 2.05, 1.60, 7.18, repro,
2007-04-20,2.58, 1.16, 0.98, 2.02, 1.55, 6.99, repro,
2007-04-21,1.67, 1.75, 2.39, 2.04, 1.57, 7.06, repro,
2007-04-22,2.50, 1.35, -1.72, 2.04, 1.57, 7.07, repro,
2007-04-23,2.88, 1.41, -0.44, 2.10, 1.62, 7.32, repro,
2007-04-24,2.21, 2.23, 0.48, 2.05, 1.58, 7.12, repro,
2007-04-25,2.98, 2.61, -0.56, 2.06, 1.63, 7.25, repro,
2007-04-26,1.96, 1.69, -3.40, 2.05, 1.58, 7.11, repro,
2007-04-27,2.99, 2.86, 3.07, 2.09, 1.61, 7.26, repro,
2007-04-28,1.75, 1.87, -10.73, 2.05, 1.58, 7.13, repro,
2007-04-29,3.06, 1.11, -15.54, 2.06, 1.58, 7.20, repro,
2007-04-30,3.20, 2.44, -5.53, 2.08, 1.62, 7.35, repro,
2007-05-01,4.88, 1.34, -11.55, 2.01, 1.55, 7.01, repro,
2007-05-02,2.52, 0.58, -12.37, 2.10, 1.60, 7.23, repro,
2007-05-03,2.73, 2.18, -0.11, 2.10, 1.59, 7.22, repro,
2007-05-04,0.97, 2.14, 3.86, 2.13, 1.63, 7.42, repro,
2007-05-05,2.03, 1.57, -0.34, 2.07, 1.60, 7.23, repro,
2007-05-06,3.75, 2.04, -4.90, 2.04, 1.57, 7.06, repro,
2007-05-07,2.85, 2.16, -11.80, 2.04, 1.56, 7.04, repro,
2007-05-08,3.76, 1.71, -9.57, 2.01, 1.55, 7.02, repro,
2007-05-09,3.74, 2.13, -2.58, 2.05, 1.58, 7.19, repro,
2007-05-10,2.31, 1.03, -9.78, 2.13, 1.64, 7.39, repro,
2007-05-11,4.82, 2.65, -20.20, 2.15, 1.65, 7.47, repro,
2007-05-12,4.48, 0.13, -10.44, 2.03, 1.55, 7.04, repro,
2007-05-13,3.69, 0.87, -9.03, 2.23, 1.86, 8.01, repro,
2007-05-14,2.29, 1.56, -5.89, 2.07, 1.60, 7.20, repro,
2007-05-15,1.51, 3.31, -6.36, 2.05, 1.56, 7.06, repro,
2007-05-16,0.77, 1.78, -11.61, 2.14, 1.67, 7.52, repro,
2007-05-17,2.80, 1.90, -13.13, 2.07, 1.62, 7.21, repro,
2007-05-18,4.73, 3.12, -8.51, 2.15, 1.69, 7.57, repro,
2007-05-19,2.38, 1.32, -9.17, 2.12, 1.62, 7.36, repro,
2007-05-20,3.15, 1.66, -12.43, 2.09, 1.61, 7.30, repro,
2007-05-21,2.22, 1.18, -4.57, 2.05, 1.57, 7.04, repro,
2007-05-22,2.52, 0.35, -3.97, 2.05, 1.58, 7.07, repro,
2007-05-23,1.48, 0.79, -4.29, 2.07, 1.56, 7.01, repro,
2007-05-24,1.35, 0.36, -9.81, 2.11, 1.60, 7.29, repro,
2007-05-25,1.44, 1.20, -1.40, 2.09, 1.60, 7.24, repro,
2007-05-26,2.08, 1.04, -7.15, 2.09, 1.60, 7.25, repro,
2007-05-27,1.68, 1.50, -7.95, 2.09, 1.58, 7.10, repro,
2007-05-28,1.54, 1.03, -3.31, 2.04, 1.57, 7.04, repro,
2007-05-29,0.78, 1.35, -1.52, 2.07, 1.57, 7.07, repro,
2007-05-30,1.15, 0.94, -10.50, 2.09, 1.60, 7.17, repro,
2007-05-31,3.07, -0.49, -7.50, 2.09, 1.63, 7.26, repro,
2007-06-01,2.12, 2.42, -3.49, 2.03, 1.57, 6.99, repro,
2007-06-02,3.74, 3.52, -0.60, 2.00, 1.56, 7.01, repro,
2007-06-03,2.13, 1.77, -6.62, 2.03, 1.58, 7.05, repro,
2007-06-04,3.58, 1.84, -8.90, 2.05, 1.59, 7.13, repro,
2007-06-05,3.46, 1.93, -7.05, 2.07, 1.61, 7.22, repro,
2007-06-06,-0.66, 0.12, 9.84, 1.99, 1.56, 6.93, repro,
2007-06-07,2.05, -0.64, 0.65, 2.03, 1.58, 7.01, repro,
2007-06-08,1.68, 1.71, -4.58, 2.02, 1.57, 6.96, repro,
2007-06-09,1.55, -0.01, -5.39, 2.06, 1.60, 7.15, repro,
2007-06-10,1.22, 0.49, -4.09, 2.03, 1.58, 7.06, repro,
2007-06-11,1.14, 1.68, 1.29, 2.03, 1.61, 7.11, repro,
2007-06-12,0.98, 1.29, -7.89, 2.05, 1.61, 7.15, repro,
2007-06-13,-0.26, 1.53, -9.48, 2.06, 1.63, 7.22, repro,
2007-06-14,0.63, 2.06, -3.85, 2.06, 1.62, 7.18, repro,
2007-06-15,1.96, 0.80, -3.82, 2.00, 1.56, 7.03, repro,
2007-06-16,0.90, 2.31, -6.64, 2.07, 1.61, 7.21, repro,
2007-06-17,3.44, 1.36, -4.29, 2.00, 1.58, 7.02, repro,
2007-06-18,0.36, 0.77, 0.12, 2.03, 1.60, 7.11, repro,
2007-06-19,0.59, 0.74, -10.16, 2.03, 1.59, 7.10, repro,
2007-06-20,1.26, 1.47, -8.48, 2.03, 1.59, 7.08, repro,
2007-06-21,1.75, 2.51, -12.84, 1.99, 1.57, 6.96, repro,
2007-06-22,2.20, 1.50, -8.79, 2.03, 1.61, 7.12, repro,
2007-06-23,2.09, 3.51, -7.04, 2.07, 1.63, 7.24, repro,
2007-06-24,1.37, 0.09, -5.35, 2.09, 1.63, 7.26, repro,
2007-06-25,1.31, 0.45, -3.59, 2.00, 1.56, 6.97, repro,
2007-06-26,-0.71, 2.35, -13.52, 2.02, 1.57, 6.97, repro,
2007-06-27,1.37, 1.70, -10.31, 2.02, 1.58, 7.01, repro,
2007-06-28,1.29, 2.42, -12.92, 2.03, 1.59, 7.04, repro,
2007-06-29,0.60, 1.23, -8.10, 2.03, 1.58, 7.08, repro,
2007-06-30,0.22, 0.56, -8.36, 2.01, 1.56, 6.98, repro,
2007-07-01,0.19, 1.80, -9.49, 2.01, 1.56, 6.98, repro,
2007-07-02,0.60, 2.70, -11.94, 2.03, 1.57, 6.97, repro,
2007-07-03,2.06, 1.27, -8.27, 1.99, 1.56, 6.95, repro,
2007-07-04,0.32, -1.12, -0.45, 2.02, 1.58, 7.12, repro,
2007-07-05,2.09, 0.88, -8.45, 2.03, 1.59, 7.07, repro,
2007-07-06,2.41, 1.34, -6.52, 1.99, 1.56, 6.97, repro,
2007-07-07,-0.39, 1.86, -8.55, 2.07, 1.61, 7.24, repro,
2007-07-08,2.95, 1.12, -8.32, 2.04, 1.58, 7.05, repro,
2007-07-09,0.92, 2.35, -2.50, 2.05, 1.59, 7.08, repro,
2007-07-10,1.02, 1.77, -4.14, 2.03, 1.59, 7.07, repro,
2007-07-11,-0.06, 2.10, -2.24, 2.05, 1.59, 7.11, repro,
2007-07-12,1.31, 1.42, -6.20, 2.14, 1.74, 7.58, repro,
2007-07-13,0.85, 2.70, -2.80, 2.01, 1.55, 6.91, repro,
2007-07-14,2.87, 1.93, -1.51, 2.09, 1.61, 7.25, repro,
2007-07-15,-0.83, 1.40, -4.88, 2.06, 1.62, 7.18, repro,
2007-07-16,0.98, 0.28, -10.94, 2.07, 1.65, 7.18, repro,
2007-07-17,1.08, 1.62, -9.01, 2.05, 1.60, 7.14, repro,
2007-07-18,-0.20, 1.98, 1.88, 2.04, 1.57, 7.07, repro,
2007-07-19,1.58, 1.07, -9.35, 2.01, 1.56, 6.95, repro,
2007-07-20,-0.46, 3.51, -0.83, 2.04, 1.62, 7.08, repro,
2007-07-21,0.25, 2.35, -1.70, 2.03, 1.61, 7.05, repro,
2007-07-22,0.25, 2.06, -8.44, 2.05, 1.63, 7.14, repro,
2007-07-23,1.79, 1.42, -8.23, 2.09, 1.66, 7.20, repro,
2007-07-24,1.77, 1.75, -3.82, 2.09, 1.65, 7.21, repro,
2007-07-25,1.56, -0.04, -3.69, 2.08, 1.67, 7.32, repro,
2007-07-26,1.24, 1.99, -2.06, 2.02, 1.57, 7.01, repro,
2007-07-27,3.31, 0.90, -11.40, 2.07, 1.65, 7.18, repro,
2007-07-28,3.23, 0.76, -8.94, 2.08, 1.65, 7.20, repro,
2007-07-29,1.11, 0.66, -6.32, 2.08, 1.64, 7.22, repro,
2007-07-30,2.02, 1.10, -4.40, 2.02, 1.58, 7.05, repro,
2007-07-31,1.70, 2.34, -2.50, 2.02, 1.58, 7.05, repro,
2007-08-01,0.47, 1.26, 3.61, 2.04, 1.61, 7.27, repro,
2007-08-02,1.87, 0.91, -4.44, 2.02, 1.62, 7.20, repro,
2007-08-03,2.16, 0.74, -5.23, 2.02, 1.57, 7.16, repro,
2007-08-04,1.93, 0.96, -0.78, 2.04, 1.59, 7.12, repro,
2007-08-05,2.26, 0.42, 4.04, 2.04, 1.62, 7.15, repro,
2007-08-06,0.34, 1.29, -3.65, 2.08, 1.63, 7.28, repro,
2007-08-07,0.59, 1.40, -3.20, 2.10, 1.68, 7.44, repro,
2007-08-08,1.34, 1.65, -9.76, 2.02, 1.59, 7.08, repro,
2007-08-09,3.22, 1.95, -1.62, 1.98, 1.55, 6.90, repro,
