PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P050
Station name,WickumRnchMT2006
Begin Date, 2006-02-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.8094771540 North Latitude, -111.2484319740 East Longitude, 1266.89010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-22,0.00, 0.00, 0.00, 2.26, 1.54, 7.07, repro,
2006-02-23,-0.07, 1.49, -3.62, 2.25, 1.54, 7.03, repro,
2006-02-24,0.23, 1.84, -7.80, 2.24, 1.53, 6.99, repro,
2006-02-25,0.37, 2.39, -14.42, 2.24, 1.53, 7.01, repro,
2006-02-26,-1.01, 0.99, -7.86, 2.23, 1.55, 7.02, repro,
2006-02-27,-1.28, 1.05, -1.01, 2.26, 1.55, 7.06, repro,
2006-02-28,-0.31, 1.68, -0.68, 2.29, 1.56, 7.16, repro,
2006-03-01,-1.19, 2.79, -6.45, 2.33, 1.60, 7.33, repro,
2006-03-02,0.53, 1.62, -12.17, 2.23, 1.53, 6.97, repro,
2006-03-03,0.78, 1.83, -10.97, 2.30, 1.57, 7.19, repro,
2006-03-04,0.39, 1.70, -10.68, 2.23, 1.55, 7.04, repro,
2006-03-05,-1.11, 1.77, -10.34, 2.23, 1.54, 7.00, repro,
2006-03-06,-0.56, 1.55, -9.66, 2.23, 1.53, 6.98, repro,
2006-03-07,-2.51, -0.40, -3.59, 2.24, 1.53, 7.01, repro,
2006-03-08,-0.72, 1.16, 2.81, 2.22, 1.54, 7.03, repro,
2006-03-09,-0.45, 1.71, 7.26, 2.23, 1.55, 7.10, repro,
2006-03-10,-0.68, 2.54, 6.91, 2.23, 1.55, 7.08, repro,
2006-03-11,0.07, 2.44, -3.88, 2.25, 1.56, 7.12, repro,
2006-03-12,-0.17, 1.61, -9.45, 2.27, 1.56, 7.18, repro,
2006-03-13,-0.59, 1.90, -7.68, 2.27, 1.57, 7.28, repro,
2006-03-14,0.25, 2.04, -6.93, 2.26, 1.57, 7.26, repro,
2006-03-15,0.05, 1.95, -9.60, 2.28, 1.58, 7.32, repro,
2006-03-16,0.89, 2.40, -14.68, 2.35, 1.61, 7.50, repro,
2006-03-17,-0.05, 1.46, -10.68, 2.33, 1.60, 7.40, repro,
2006-03-18,1.40, 1.35, -12.45, 2.28, 1.57, 7.29, repro,
2006-03-19,0.33, 1.98, -14.70, 2.27, 1.57, 7.25, repro,
2006-03-20,-0.14, 2.56, -15.13, 2.27, 1.58, 7.26, repro,
2006-03-21,0.21, 2.24, -9.77, 2.28, 1.58, 7.25, repro,
2006-03-22,-0.60, 1.71, -17.24, 2.28, 1.59, 7.26, repro,
2006-03-23,-0.97, 1.83, -20.69, 2.34, 1.60, 7.37, repro,
2006-03-24,-0.76, 1.49, -15.94, 2.36, 1.61, 7.45, repro,
2006-03-25,-1.33, 1.93, -4.33, 2.33, 1.60, 7.41, repro,
2006-03-26,-1.66, 2.07, -3.51, 2.32, 1.61, 7.37, repro,
2006-03-27,-0.78, 0.94, -4.90, 2.35, 1.61, 7.40, repro,
