PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P122
Station name,CnrSprngs_UT2004
Begin Date, 2004-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6353632478 North Latitude, -112.3319170014 East Longitude, 1293.19226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-28,0.00, 0.00, 0.00, 2.13, 1.65, 7.35, repro,
2004-06-29,0.96, 1.22, -6.66, 2.26, 1.71, 7.75, repro,
2004-06-30,0.40, 0.56, -5.52, 2.20, 1.67, 7.51, repro,
2004-07-01,-0.31, 0.93, -3.95, 2.14, 1.66, 7.34, repro,
2004-07-02,-0.72, -0.50, -8.27, 2.12, 1.64, 7.26, repro,
2004-07-03,-2.02, 0.59, -2.23, 2.15, 1.66, 7.34, repro,
2004-07-04,0.78, -1.59, -6.70, 2.12, 1.64, 7.25, repro,
2004-07-05,-2.44, -0.55, -0.40, 2.11, 1.63, 7.21, repro,
2004-07-06,-0.48, 0.48, -12.33, 2.10, 1.63, 7.17, repro,
2004-07-07,-0.67, -0.54, -2.93, 2.18, 1.67, 7.42, repro,
2004-07-08,-2.64, 1.07, 2.49, 2.12, 1.66, 7.34, repro,
2004-07-09,-0.38, -0.36, -1.67, 2.17, 1.65, 7.33, repro,
2004-07-10,-0.81, -0.12, -1.59, 2.15, 1.62, 7.25, repro,
2004-07-11,-1.53, 0.34, -0.78, 2.14, 1.64, 7.26, repro,
2004-07-12,-0.42, 0.39, 0.65, 2.18, 1.67, 7.41, repro,
2004-07-13,-0.30, 0.23, -7.07, 2.12, 1.66, 7.32, repro,
2004-07-14,-1.19, 0.62, 1.72, 2.11, 1.64, 7.24, repro,
2004-07-15,-1.54, 0.31, -3.50, 2.14, 1.65, 7.38, repro,
2004-07-16,0.76, 2.13, -3.88, 2.45, 1.97, 8.44, repro,
2004-07-17,-2.29, 1.12, 0.69, 2.18, 1.72, 7.59, repro,
2004-07-18,-1.78, -0.20, 5.25, 2.08, 1.62, 7.18, repro,
2004-07-19,-1.48, 0.67, -4.55, 2.11, 1.65, 7.26, repro,
2004-07-20,-0.55, -0.79, -5.79, 2.28, 1.81, 7.93, repro,
2004-07-21,-2.09, 0.18, 4.30, 2.36, 1.76, 7.89, repro,
2004-07-22,-2.24, 0.76, 4.25, 2.09, 1.68, 7.21, repro,
2004-07-23,1.06, 0.23, -8.05, 2.26, 1.77, 7.65, repro,
2004-07-24,-1.65, 1.62, -0.06, 2.07, 1.63, 7.13, repro,
2004-07-25,-1.67, 1.53, -3.43, 2.13, 1.65, 7.37, repro,
2004-07-26,-0.96, 0.94, -1.03, 2.12, 1.67, 7.34, repro,
2004-07-27,-2.37, 1.02, 4.79, 2.10, 1.65, 7.18, repro,
2004-07-28,-1.46, 1.08, -3.83, 2.07, 1.63, 7.17, repro,
2004-07-29,-1.32, 0.23, 4.05, 2.08, 1.63, 7.18, repro,
2004-07-30,-1.57, 1.71, 1.40, 2.07, 1.63, 7.17, repro,
2004-07-31,0.23, -0.06, -1.41, 2.08, 1.65, 7.21, repro,
2004-08-01,-0.28, 0.13, -0.83, 2.05, 1.63, 7.12, repro,
2004-08-02,-0.89, 2.72, 1.87, 2.06, 1.62, 7.08, repro,
2004-08-03,0.96, 0.92, 1.45, 2.13, 1.64, 7.26, repro,
2004-08-04,-2.72, 1.21, 2.84, 2.16, 1.65, 7.36, repro,
2004-08-05,2.61, 3.43, 5.24, 2.11, 1.67, 7.34, repro,
2004-08-06,-1.55, 0.68, 0.34, 2.10, 1.66, 7.33, repro,
2004-08-07,-2.07, 1.43, 6.38, 2.10, 1.64, 7.25, repro,
2004-08-08,-1.09, 1.17, -4.22, 2.05, 1.61, 7.05, repro,
2004-08-09,-1.36, 1.71, -2.05, 2.14, 1.65, 7.30, repro,
2004-08-10,-4.35, 0.72, 4.14, 2.12, 1.64, 7.28, repro,
2004-08-11,-0.93, 1.13, -4.50, 2.11, 1.66, 7.30, repro,
2004-08-12,-0.95, 2.94, 0.23, 2.10, 1.67, 7.23, repro,
2004-08-13,-2.34, 1.75, 0.01, 2.09, 1.65, 7.20, repro,
2004-08-14,-1.47, 0.87, -0.97, 2.12, 1.66, 7.33, repro,
2004-08-15,-1.23, 1.37, -2.55, 2.08, 1.61, 7.13, repro,
2004-08-16,-0.67, 1.27, -0.93, 2.11, 1.69, 7.36, repro,
2004-08-17,-1.86, -0.21, -1.60, 2.06, 1.61, 7.13, repro,
2004-08-18,-1.22, 0.68, 7.94, 2.07, 1.62, 7.15, repro,
2004-08-19,-2.14, 1.75, -3.69, 2.09, 1.64, 7.28, repro,
2004-08-20,-1.24, 0.11, -2.64, 2.10, 1.62, 7.15, repro,
2004-08-21,-1.20, 1.97, 2.69, 2.08, 1.63, 7.16, repro,
2004-08-22,0.79, -1.05, -6.11, 2.11, 1.63, 7.23, repro,
2004-08-23,-1.40, 1.41, 6.79, 2.17, 1.73, 7.38, repro,
2004-08-24,-2.54, 2.40, 7.60, 2.11, 1.64, 7.20, repro,
2004-08-25,-0.68, 1.23, 3.24, 2.22, 1.69, 7.50, repro,
2004-08-26,0.30, 0.63, 4.22, 2.13, 1.66, 7.24, repro,
2004-08-27,-1.40, 2.26, 1.43, 2.09, 1.62, 7.14, repro,
2004-08-28,0.04, 1.08, 0.49, 2.15, 1.72, 7.35, repro,
2004-08-29,-2.06, 1.32, 3.00, 2.21, 1.75, 7.56, repro,
2004-08-30,-0.73, 1.11, -1.60, 2.19, 1.71, 7.46, repro,
2004-08-31,-1.03, 2.40, -0.25, 2.13, 1.65, 7.26, repro,
2004-09-01,-1.74, 1.67, 1.36, 2.19, 1.70, 7.42, repro,
2004-09-02,-0.53, 0.45, 0.89, 2.14, 1.65, 7.18, repro,
2004-09-03,-0.85, 1.25, 3.05, 2.14, 1.65, 7.26, repro,
2004-09-04,-0.45, 1.10, 7.15, 2.14, 1.67, 7.27, repro,
2004-09-05,-0.76, 0.31, 4.70, 2.13, 1.64, 7.23, repro,
2004-09-06,-0.16, 0.03, -3.57, 2.15, 1.68, 7.37, repro,
2004-09-07,-0.25, 0.80, -0.82, 2.09, 1.62, 7.12, repro,
2004-09-08,-0.76, 0.47, 0.49, 2.22, 1.68, 7.32, repro,
2004-09-09,-0.53, 0.98, 2.54, 2.23, 1.69, 7.40, repro,
2004-09-10,0.49, 1.21, -6.20, 2.15, 1.66, 7.34, repro,
2004-09-11,-1.30, 0.72, 3.99, 2.19, 1.69, 7.56, repro,
2004-09-12,-0.50, 1.24, 5.45, 2.10, 1.63, 7.20, repro,
2004-09-13,-0.48, -0.01, 13.26, 2.17, 1.66, 7.31, repro,
2004-09-14,-0.44, -1.37, 10.22, 2.10, 1.61, 7.15, repro,
2004-09-15,-0.92, -0.27, 9.22, 2.13, 1.66, 7.29, repro,
2004-09-16,-1.40, 1.53, 7.00, 2.10, 1.61, 7.15, repro,
2004-09-17,-1.06, 0.64, 1.04, 2.13, 1.64, 7.28, repro,
2004-09-18,-0.56, 3.42, 29.59, 2.09, 1.61, 7.08, repro,
2004-09-19,-0.50, -1.92, 8.87, 2.11, 1.61, 7.12, repro,
2004-09-20,0.05, -0.60, -2.78, 2.18, 1.66, 7.35, repro,
2004-09-21,-0.13, -0.04, 2.92, 2.09, 1.61, 7.10, repro,
2004-09-22,0.30, -0.46, -7.36, 2.22, 1.66, 7.36, repro,
2004-09-24,0.89, -0.77, 2.71, 2.11, 1.64, 7.20, repro,
2004-09-25,0.02, 0.12, -0.64, 2.11, 1.63, 7.15, repro,
2004-09-26,-0.25, 0.13, 3.53, 2.12, 1.64, 7.21, repro,
2004-09-27,-0.86, 0.16, 9.02, 2.12, 1.64, 7.24, repro,
2004-09-28,0.42, -0.24, -0.76, 2.10, 1.64, 7.22, repro,
2004-09-29,-0.30, -0.38, -0.49, 2.06, 1.60, 7.06, repro,
2004-09-30,-1.02, 1.33, -1.75, 2.05, 1.59, 7.03, repro,
2004-10-01,-1.20, 0.92, 2.65, 3.82, 3.25, 14.17, repro,
2004-10-02,-0.16, 0.64, 2.33, 2.10, 1.61, 7.20, repro,
2004-10-03,0.74, 0.14, -1.42, 2.07, 1.60, 7.10, repro,
2004-10-04,0.59, 0.52, 0.56, 2.05, 1.60, 7.06, repro,
2004-10-05,-0.31, 0.72, -0.38, 2.07, 1.61, 7.11, repro,
2004-10-06,-0.46, 1.42, 3.84, 2.07, 1.60, 7.05, repro,
2004-10-07,-0.81, 0.42, 6.19, 2.07, 1.60, 7.04, repro,
2004-10-08,0.28, -0.83, -0.20, 2.17, 1.69, 7.43, repro,
2004-10-09,-0.20, 1.29, 7.22, 2.20, 1.68, 7.44, repro,
2004-10-10,0.60, -0.05, 0.66, 2.09, 1.64, 7.20, repro,
2004-10-11,0.22, 0.49, -0.07, 2.12, 1.64, 7.25, repro,
2004-10-12,-0.45, 0.87, 4.23, 2.14, 1.65, 7.30, repro,
2004-10-13,2.11, 0.80, 5.26, 2.12, 1.64, 7.23, repro,
2004-10-14,-1.36, -0.11, 0.15, 2.09, 1.61, 7.11, repro,
2004-10-15,0.03, -0.52, 3.12, 2.12, 1.63, 7.20, repro,
2004-10-16,0.58, 1.69, 2.37, 2.07, 1.61, 7.08, repro,
2004-10-17,-2.04, 1.46, 12.66, 2.17, 1.65, 7.34, repro,
2004-10-18,0.94, 1.31, 16.07, 2.16, 1.64, 7.36, repro,
2004-10-19,-0.11, 0.44, 9.14, 2.17, 1.63, 7.19, repro,
2004-10-20,-0.48, 2.14, 6.13, 2.22, 1.64, 7.42, repro,
2004-10-21,1.09, 1.14, 0.74, 2.18, 1.62, 7.38, repro,
2004-10-22,1.49, 0.05, 5.46, 2.13, 1.61, 7.14, repro,
2004-10-23,0.26, 0.99, 9.02, 2.15, 1.62, 7.32, repro,
2004-10-24,0.72, 1.03, 9.68, 2.14, 1.62, 7.26, repro,
2004-10-25,0.10, 1.29, 2.11, 2.12, 1.61, 7.24, repro,
2004-10-26,-0.23, 1.34, -2.60, 2.23, 1.66, 7.54, repro,
2004-10-27,0.85, 1.78, -0.15, 2.20, 1.67, 7.46, repro,
2004-10-28,1.16, 0.65, 4.31, 2.16, 1.66, 7.41, repro,
2004-10-29,0.98, 0.27, -1.59, 2.14, 1.62, 7.28, repro,
2004-10-30,-0.26, 0.64, 7.44, 2.17, 1.66, 7.39, repro,
2004-10-31,0.33, -1.87, -5.90, 2.14, 1.61, 7.25, repro,
2004-11-01,1.10, 1.77, -14.22, 2.18, 1.65, 7.44, repro,
2004-11-02,0.29, 0.67, -10.01, 2.11, 1.64, 7.19, repro,
2004-11-03,0.89, 1.44, -4.77, 2.16, 1.65, 7.42, repro,
2004-11-04,0.90, 0.21, -5.74, 2.17, 1.71, 7.41, repro,
2004-11-05,0.58, 1.39, -7.17, 2.22, 1.75, 7.66, repro,
2004-11-06,-1.31, 1.27, -1.40, 2.23, 1.75, 7.74, repro,
2004-11-07,-0.54, 0.68, -7.23, 2.16, 1.72, 7.43, repro,
2004-11-08,-0.76, -0.33, 1.52, 2.35, 1.79, 8.01, repro,
2004-11-09,-0.35, -0.07, -0.31, 2.15, 1.71, 7.48, repro,
2004-11-10,1.19, 0.48, -11.74, 2.18, 1.73, 7.63, repro,
2004-11-11,1.16, 1.81, -12.28, 2.21, 1.75, 7.58, repro,
2004-11-12,-0.20, 0.96, -7.67, 2.23, 1.75, 7.69, repro,
2004-11-13,0.65, 0.77, -9.56, 2.10, 1.66, 7.18, repro,
2004-11-14,0.95, 1.40, -15.86, 2.09, 1.65, 7.13, repro,
2004-11-15,0.58, 1.81, -7.48, 2.10, 1.66, 7.13, repro,
2004-11-16,-0.44, 1.85, -6.00, 2.20, 1.77, 7.54, repro,
2004-11-17,0.76, 0.96, -14.54, 2.09, 1.66, 7.15, repro,
2004-11-18,-0.02, 1.03, -13.36, 2.11, 1.70, 7.34, repro,
2004-11-19,-0.09, 1.94, -9.29, 2.18, 1.78, 7.66, repro,
2004-11-20,2.18, 0.83, -4.87, 2.10, 1.65, 7.15, repro,
2004-11-21,1.12, 0.48, -7.93, 2.26, 1.79, 7.85, repro,
2004-11-22,0.30, 1.14, -5.09, 2.12, 1.71, 7.38, repro,
2004-11-23,0.15, 1.60, -6.83, 2.11, 1.62, 7.11, repro,
2004-11-24,0.22, 1.04, -4.46, 2.34, 1.78, 7.98, repro,
2004-11-25,1.62, 1.87, 0.08, 2.16, 1.75, 7.54, repro,
2004-11-26,2.21, -0.01, -7.24, 2.12, 1.74, 7.45, repro,
2004-11-27,1.32, 0.60, -1.88, 2.11, 1.70, 7.29, repro,
2004-11-28,1.69, -0.32, -4.27, 2.11, 1.73, 7.39, repro,
2004-11-29,-0.37, 2.75, -7.64, 2.11, 1.69, 7.26, repro,
2004-11-30,0.50, 1.20, -10.50, 2.07, 1.65, 7.11, repro,
2004-12-01,2.19, 1.29, -7.49, 2.21, 1.74, 7.51, repro,
2004-12-02,1.15, 1.41, -7.80, 2.19, 1.73, 7.48, repro,
2004-12-03,0.52, 0.50, -9.33, 2.09, 1.66, 7.19, repro,
2004-12-04,-0.74, 0.06, -6.08, 2.08, 1.65, 7.17, repro,
2004-12-05,0.27, 1.55, -1.23, 2.07, 1.64, 7.10, repro,
2004-12-06,1.50, 0.75, -0.00, 2.23, 1.77, 7.73, repro,
2004-12-07,1.18, 3.20, 3.40, 2.23, 1.74, 7.61, repro,
2004-12-08,2.50, 4.53, -4.78, 2.12, 1.67, 7.21, repro,
2004-12-09,1.60, 2.13, -8.60, 2.15, 1.72, 7.30, repro,
2004-12-10,-0.22, 0.74, -11.10, 2.17, 1.68, 7.39, repro,
2004-12-11,-0.84, 1.33, -10.96, 2.12, 1.63, 7.25, repro,
2004-12-12,1.77, 1.28, -11.18, 2.17, 1.74, 7.66, repro,
2004-12-13,0.53, 1.53, -10.52, 2.13, 1.62, 7.23, repro,
2004-12-14,0.22, 0.13, -16.98, 2.21, 1.78, 7.70, repro,
2004-12-15,-2.07, 0.12, -19.82, 2.14, 1.65, 7.26, repro,
2004-12-16,-0.75, 1.10, -13.83, 2.15, 1.63, 7.28, repro,
2004-12-17,-0.96, 1.11, -12.76, 2.09, 1.65, 7.28, repro,
2004-12-18,1.24, 1.17, -15.80, 2.12, 1.63, 7.24, repro,
2004-12-19,-0.42, 0.35, -14.24, 2.12, 1.65, 7.17, repro,
2004-12-20,0.31, -0.55, -5.64, 2.09, 1.61, 7.11, repro,
2004-12-21,-0.07, 0.24, -5.44, 2.16, 1.67, 7.51, repro,
2004-12-22,-0.08, 0.79, -13.35, 2.09, 1.60, 7.20, repro,
2004-12-23,0.17, 0.90, -13.87, 2.08, 1.62, 7.08, repro,
2004-12-24,0.04, -0.25, -9.12, 2.06, 1.61, 7.01, repro,
2004-12-25,-0.67, 1.18, -5.57, 2.10, 1.65, 7.20, repro,
2004-12-26,0.42, 0.81, -7.51, 2.20, 1.67, 7.40, repro,
2004-12-27,0.40, 0.81, -4.88, 2.21, 1.67, 7.48, repro,
2004-12-28,-0.49, 0.21, -4.11, 2.22, 1.65, 7.44, repro,
2004-12-29,0.75, 0.64, -5.26, 2.16, 1.63, 7.26, repro,
2004-12-30,0.73, 0.93, 8.86, 2.26, 1.66, 7.43, repro,
2004-12-31,0.35, 1.73, -0.92, 2.30, 1.75, 7.64, repro,
2005-01-01,-0.92, 2.52, -11.00, 2.21, 1.68, 7.39, repro,
2005-01-02,-0.70, 1.31, -9.31, 2.34, 1.75, 7.67, repro,
2005-01-03,0.04, -0.16, -11.37, 2.21, 1.62, 7.24, repro,
2005-01-04,0.05, 0.61, -10.01, 2.27, 1.70, 7.43, repro,
2005-01-05,-0.61, 0.52, -10.23, 2.15, 1.63, 7.24, repro,
2005-01-06,-0.54, 0.16, -9.16, 2.28, 1.73, 7.56, repro,
2005-01-07,-0.55, 0.92, -4.04, 2.27, 1.73, 7.58, repro,
2005-01-08,-0.95, 1.35, -4.03, 2.20, 1.71, 7.43, repro,
2005-01-09,-0.90, 0.06, -5.54, 2.13, 1.68, 7.20, repro,
2005-01-10,8.73, -0.73, -11.13, 12.92, 7.96, 36.88, repro,
2005-01-11,-4.61, -6.77, -8.06, 44.82, 114.33, 105.42, repro,
2005-01-12,2.01, -1.03, -13.18, 2.37, 1.83, 8.11, repro,
2005-01-13,-1.13, 0.05, -10.87, 2.23, 1.73, 7.61, repro,
2005-01-14,0.16, 0.62, -21.43, 2.25, 1.74, 7.49, repro,
2005-01-15,1.22, -0.28, -25.09, 2.56, 2.08, 8.80, repro,
2005-01-16,-0.42, 0.47, -24.31, 2.27, 1.76, 7.60, repro,
2005-01-17,-0.51, 1.04, -15.70, 2.16, 1.68, 7.26, repro,
2005-01-18,-1.02, 0.34, -16.06, 2.19, 1.68, 7.43, repro,
2005-01-19,-0.60, 0.55, -21.05, 2.21, 1.65, 7.32, repro,
2005-01-20,0.39, 0.79, -17.73, 2.21, 1.70, 7.44, repro,
2005-01-21,1.08, 0.11, -17.44, 2.20, 1.71, 7.56, repro,
2005-01-22,-0.45, 0.42, -10.03, 2.19, 1.71, 7.45, repro,
2005-01-23,-0.77, 0.39, -10.43, 2.09, 1.60, 7.08, repro,
2005-01-24,-0.21, 0.48, -15.35, 2.11, 1.64, 7.21, repro,
2005-01-25,-0.78, 0.34, -9.00, 2.17, 1.68, 7.44, repro,
2005-01-26,-0.91, 0.77, -10.04, 2.20, 1.69, 7.29, repro,
2005-01-27,0.48, -0.16, -16.45, 5.14, 4.18, 18.43, repro,
2005-01-28,-0.03, 0.03, -11.54, 2.15, 1.72, 7.31, repro,
2005-01-29,-1.21, 0.14, -9.27, 2.07, 1.60, 7.03, repro,
2005-01-30,-1.53, -0.01, -10.43, 2.12, 1.63, 7.15, repro,
2005-01-31,-0.28, -0.00, -19.82, 2.11, 1.64, 7.19, repro,
2005-02-01,-1.46, 0.60, -9.56, 2.06, 1.59, 7.01, repro,
2005-02-02,-0.05, -0.54, -20.47, 2.10, 1.63, 7.13, repro,
2005-02-03,-1.25, 0.60, -15.16, 2.09, 1.60, 7.04, repro,
2005-02-04,-0.50, -0.22, -18.90, 2.06, 1.58, 6.94, repro,
2005-02-05,-1.38, -0.03, -8.29, 2.06, 1.58, 6.97, repro,
2005-02-06,-0.15, 0.67, -7.62, 2.08, 1.62, 7.11, repro,
2005-02-07,-0.19, 0.32, -11.78, 2.07, 1.58, 6.98, repro,
2005-02-08,-0.59, 0.08, -12.45, 2.11, 1.68, 7.39, repro,
2005-02-09,-1.20, 0.82, -12.51, 2.07, 1.61, 7.07, repro,
2005-02-10,-1.17, -0.39, -14.41, 2.07, 1.58, 7.01, repro,
2005-02-11,-0.81, 0.45, -13.34, 2.08, 1.58, 7.03, repro,
2005-02-12,0.52, -0.69, -11.31, 2.07, 1.57, 6.95, repro,
2005-02-13,-0.72, -0.40, -3.89, 2.07, 1.58, 7.00, repro,
2005-02-14,-0.19, -0.14, -7.04, 2.05, 1.57, 6.92, repro,
2005-02-15,-0.09, -0.44, -10.48, 2.11, 1.60, 7.07, repro,
2005-02-16,0.85, 0.12, -16.61, 2.07, 1.57, 7.00, repro,
2005-02-17,0.10, 0.00, -14.03, 2.14, 1.61, 7.18, repro,
2005-02-18,-0.69, 0.87, -11.26, 2.06, 1.57, 6.95, repro,
2005-02-19,-0.86, -0.14, -11.03, 2.08, 1.58, 7.05, repro,
2005-02-20,-0.15, -0.13, -6.64, 2.06, 1.56, 6.94, repro,
2005-02-21,-0.10, -0.37, -12.75, 2.13, 1.63, 7.20, repro,
2005-02-22,-0.63, 0.85, -14.67, 2.07, 1.57, 7.00, repro,
2005-02-23,-0.73, 0.51, -13.45, 2.11, 1.59, 7.11, repro,
2005-02-24,0.30, -0.23, -11.26, 2.12, 1.61, 7.16, repro,
2005-02-25,0.28, -0.10, -14.59, 2.12, 1.60, 7.11, repro,
2005-02-26,-0.84, 0.61, -8.57, 2.12, 1.60, 7.16, repro,
2005-02-27,0.60, -0.08, -11.25, 2.18, 1.64, 7.31, repro,
2005-02-28,-1.05, 0.56, -7.44, 2.12, 1.59, 7.11, repro,
2005-03-01,0.81, -0.34, -9.25, 2.10, 1.60, 7.08, repro,
2005-03-02,0.83, 0.02, -10.72, 2.12, 1.60, 7.13, repro,
2005-03-03,-0.68, 0.98, -7.53, 2.12, 1.61, 7.17, repro,
2005-03-04,0.45, -0.32, -10.91, 2.13, 1.61, 7.18, repro,
2005-03-05,1.64, 0.49, -14.25, 2.13, 1.60, 7.20, repro,
2005-03-06,-0.77, 0.41, -8.92, 2.14, 1.61, 7.26, repro,
2005-03-07,0.87, -0.94, -12.08, 2.11, 1.60, 7.13, repro,
2005-03-08,1.18, -0.43, -13.45, 2.13, 1.61, 7.16, repro,
2005-03-09,-0.29, 0.30, -20.19, 2.17, 1.64, 7.30, repro,
2005-03-10,-0.35, 0.31, -13.88, 2.13, 1.61, 7.15, repro,
2005-03-11,-0.54, 0.06, -8.55, 2.16, 1.63, 7.25, repro,
2005-03-12,1.42, 0.27, -9.83, 2.23, 1.70, 7.49, repro,
2005-03-13,1.73, -1.10, -18.39, 2.17, 1.66, 7.23, repro,
2005-03-14,1.71, 0.79, -5.99, 2.17, 1.61, 7.21, repro,
2005-03-15,1.00, -0.16, -8.48, 2.22, 1.68, 7.41, repro,
2005-03-16,0.67, -0.86, -7.88, 2.17, 1.63, 7.25, repro,
2005-03-17,1.48, 2.40, 2.60, 2.13, 1.59, 7.12, repro,
2005-03-18,1.19, -1.61, -6.84, 2.13, 1.59, 7.11, repro,
2005-03-19,0.50, 0.37, -6.51, 2.12, 1.60, 7.15, repro,
2005-03-20,-1.10, 0.09, -1.97, 2.13, 1.59, 7.10, repro,
2005-03-21,1.01, -0.44, -14.83, 2.15, 1.62, 7.21, repro,
2005-03-22,0.92, 0.87, -9.50, 2.13, 1.58, 7.13, repro,
2005-03-23,0.21, 1.31, -2.37, 2.11, 1.58, 7.08, repro,
2005-03-24,0.58, -0.72, -4.46, 2.13, 1.60, 7.15, repro,
2005-03-25,-0.24, -1.30, -7.58, 2.19, 1.64, 7.29, repro,
2005-03-26,-1.03, -0.58, -2.99, 2.13, 1.59, 7.15, repro,
2005-03-27,-0.05, -0.57, -8.04, 2.12, 1.60, 7.12, repro,
2005-03-28,0.73, -1.04, 4.12, 2.12, 1.59, 7.11, repro,
2005-03-29,0.25, -0.53, 2.15, 2.15, 1.64, 7.30, repro,
2005-03-30,1.44, -1.93, -5.84, 2.14, 1.60, 7.15, repro,
2005-03-31,1.60, -0.29, -8.28, 2.21, 1.61, 7.42, repro,
2005-04-01,0.14, 0.63, -14.57, 2.13, 1.59, 7.10, repro,
2005-04-02,0.83, -0.82, -11.98, 2.14, 1.59, 7.15, repro,
2005-04-03,0.37, -0.31, -2.18, 2.18, 1.63, 7.41, repro,
2005-04-04,1.07, 0.14, -0.20, 2.27, 1.66, 7.67, repro,
2005-04-05,0.11, -1.17, -8.92, 2.14, 1.61, 7.24, repro,
2005-04-06,1.59, 0.09, -14.51, 2.25, 1.67, 7.54, repro,
2005-04-07,-0.74, -0.72, -4.80, 2.14, 1.61, 7.19, repro,
2005-04-08,0.71, 0.54, 2.74, 2.20, 1.63, 7.45, repro,
2005-04-09,0.56, -0.82, 2.30, 2.18, 1.63, 7.41, repro,
2005-04-10,2.59, -0.52, -6.71, 2.19, 1.62, 7.39, repro,
2005-04-11,-0.01, -0.21, 0.49, 2.24, 1.67, 7.47, repro,
2005-04-12,0.80, -0.72, -5.02, 2.16, 1.61, 7.30, repro,
2005-04-13,0.46, 0.46, -8.83, 2.19, 1.63, 7.39, repro,
2005-04-14,0.72, 0.36, -9.23, 2.25, 1.70, 7.53, repro,
2005-04-15,0.91, -0.97, -13.72, 2.22, 1.68, 7.53, repro,
2005-04-16,-0.74, -0.12, -6.44, 2.21, 1.64, 7.50, repro,
2005-04-17,0.23, -0.31, -0.84, 2.17, 1.62, 7.27, repro,
2005-04-18,-0.34, 0.04, -4.14, 2.15, 1.59, 7.12, repro,
2005-04-19,-0.22, -0.20, -4.18, 2.18, 1.63, 7.37, repro,
2005-04-20,-0.02, -0.10, -6.19, 2.22, 1.66, 7.60, repro,
2005-04-21,0.60, -0.09, -12.34, 2.21, 1.65, 7.52, repro,
2005-04-22,0.75, 0.04, -12.10, 2.14, 1.58, 7.08, repro,
2005-04-23,-0.25, 0.94, -7.92, 2.14, 1.59, 7.11, repro,
2005-04-24,1.03, 0.80, -3.47, 2.17, 1.62, 7.34, repro,
2005-04-25,1.25, 0.93, -12.61, 2.15, 1.60, 7.19, repro,
2005-04-26,0.76, 0.58, -12.29, 2.23, 1.67, 7.62, repro,
2005-04-27,0.05, -1.81, -16.48, 2.16, 1.59, 7.15, repro,
2005-04-28,0.89, -0.13, -7.62, 2.20, 1.67, 7.44, repro,
2005-04-29,1.26, -0.28, -15.85, 2.41, 1.79, 8.14, repro,
2005-04-30,-0.30, 1.15, -8.39, 2.13, 1.59, 7.10, repro,
2005-05-01,0.57, 0.08, -11.26, 2.23, 1.69, 7.63, repro,
2005-05-02,1.47, -0.90, -10.75, 2.16, 1.60, 7.20, repro,
2005-05-03,-0.99, 0.08, -5.82, 2.19, 1.69, 7.53, repro,
2005-05-04,-0.01, 0.21, -9.06, 2.18, 1.62, 7.23, repro,
2005-05-05,0.32, 0.88, -5.36, 2.12, 1.59, 7.16, repro,
2005-05-06,0.51, 1.64, -1.91, 2.13, 1.60, 7.15, repro,
2005-05-07,-0.46, 0.60, -2.75, 2.18, 1.66, 7.40, repro,
2005-05-08,0.12, -0.68, -8.08, 2.14, 1.59, 7.12, repro,
2005-05-09,0.31, 0.58, -8.11, 2.14, 1.59, 7.19, repro,
2005-05-10,0.48, -0.97, -6.19, 2.19, 1.60, 7.40, repro,
2005-05-11,0.38, 1.00, -10.43, 2.22, 1.66, 7.60, repro,
2005-05-12,0.70, 0.11, -15.89, 2.22, 1.68, 7.55, repro,
2005-05-13,1.09, -0.38, -12.96, 2.25, 1.72, 7.66, repro,
2005-05-14,0.73, 0.52, -13.41, 2.19, 1.68, 7.43, repro,
2005-05-15,1.14, 0.56, -10.12, 2.20, 1.66, 7.43, repro,
2005-05-16,0.76, 0.31, -2.83, 2.27, 1.73, 7.69, repro,
2005-05-17,0.73, 0.17, -3.30, 2.22, 1.65, 7.32, repro,
2005-05-18,-0.54, 1.23, -0.71, 2.26, 1.67, 7.45, repro,
2005-05-19,0.47, 1.98, -6.78, 2.17, 1.63, 7.29, repro,
2005-05-20,0.44, 0.85, -8.65, 2.17, 1.64, 7.32, repro,
2005-05-21,0.12, 0.09, -10.38, 2.19, 1.64, 7.37, repro,
2005-05-22,-0.59, -0.36, -10.29, 2.16, 1.64, 7.34, repro,
2005-05-23,-0.22, 1.79, -5.74, 2.17, 1.64, 7.27, repro,
2005-05-24,0.73, -0.92, -8.33, 2.17, 1.64, 7.30, repro,
2005-05-25,0.17, -1.33, -10.88, 2.18, 1.63, 7.31, repro,
2005-05-26,0.97, 1.29, -14.91, 2.17, 1.63, 7.29, repro,
2005-05-27,-1.15, 0.19, -13.87, 2.17, 1.63, 7.30, repro,
2005-05-28,0.88, 0.80, -9.41, 2.19, 1.63, 7.30, repro,
2005-05-29,2.27, 0.05, -10.51, 2.18, 1.63, 7.30, repro,
2005-05-30,1.19, -1.74, -15.12, 2.20, 1.64, 7.33, repro,
2005-05-31,-0.79, 0.48, 2.03, 2.18, 1.63, 7.29, repro,
2005-06-01,0.75, -1.90, -11.37, 2.16, 1.59, 7.19, repro,
2005-06-02,-1.04, -0.89, -3.69, 2.14, 1.59, 7.18, repro,
2005-06-03,0.23, -0.23, -7.00, 2.14, 1.58, 7.13, repro,
