PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRIB
Station name,Briones_Reservor
Begin Date, 1996-01-01
End Date, 2019-01-30
Release Date, 2019-08-31
Reference position, 37.9194046777 North Latitude, -122.1525536594 East Longitude, 262.98913 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.91, 3.12, 14.14, repro,
1996-01-02,2.55, 1.49, -17.72, 3.94, 3.16, 14.25, repro,
1996-01-03,0.44, 1.22, -10.95, 3.85, 3.07, 13.84, repro,
1996-01-04,-1.52, -3.23, -19.25, 3.66, 3.13, 13.30, repro,
1996-01-05,-0.58, -0.09, -15.48, 3.99, 3.23, 14.42, repro,
1996-01-06,-1.62, -0.45, -16.60, 3.76, 2.96, 13.67, repro,
1996-01-07,0.19, -0.17, -6.49, 3.64, 2.92, 13.36, repro,
1996-01-08,-0.68, 3.80, -19.74, 3.74, 3.04, 13.92, repro,
1996-01-09,0.84, -0.90, -21.98, 3.81, 3.08, 14.13, repro,
1996-01-10,0.13, 0.53, -0.03, 3.90, 3.20, 14.50, repro,
1996-01-11,-1.77, 2.80, 7.63, 3.91, 3.15, 14.19, repro,
1996-01-12,0.67, -0.85, -6.14, 3.92, 3.21, 14.25, repro,
1996-01-13,-0.20, -1.68, -10.41, 3.75, 2.99, 13.37, repro,
1996-01-14,-1.42, 1.37, -18.60, 3.87, 3.30, 14.09, repro,
1996-01-15,0.10, 3.82, -20.35, 3.84, 3.19, 14.21, repro,
1996-01-16,-6.92, -2.37, 34.70, 4.34, 3.60, 17.32, repro,
1996-01-18,-5.99, 0.60, -19.85, 3.73, 3.21, 14.29, repro,
1996-01-19,2.16, -0.24, -20.68, 3.91, 3.36, 15.05, repro,
1996-01-20,-6.34, -1.16, -5.82, 3.98, 3.45, 15.13, repro,
1996-01-21,-3.19, -2.01, -24.81, 3.76, 3.29, 14.39, repro,
1996-01-22,-3.24, 0.84, -25.86, 3.90, 3.39, 14.23, repro,
1996-01-23,-1.93, -0.38, -25.49, 4.08, 3.45, 15.09, repro,
1996-01-24,-3.98, -1.08, -24.93, 4.10, 3.49, 15.44, repro,
1996-01-25,2.75, -3.72, -38.83, 3.69, 3.30, 14.58, repro,
1996-01-26,-2.26, 3.23, -24.18, 3.66, 3.29, 14.37, repro,
1996-01-27,0.34, -2.31, -31.06, 3.81, 3.30, 14.81, repro,
1996-01-28,-6.46, -6.11, -65.20, 5.09, 4.32, 18.37, repro,
1996-01-29,-3.29, 4.45, -29.13, 2.94, 2.44, 10.89, repro,
1996-01-30,-0.01, -0.42, -41.47, 4.21, 3.58, 15.46, repro,
1996-01-31,-1.53, 6.49, -23.26, 3.03, 2.48, 11.18, repro,
1996-02-01,-4.40, 3.18, -12.29, 3.01, 2.43, 11.36, repro,
1996-02-02,-0.36, -0.12, -26.19, 2.90, 2.32, 10.52, repro,
1996-02-03,-2.19, 2.15, -34.55, 2.98, 2.59, 11.42, repro,
1996-02-04,-1.64, -9.23, -64.95, 3.13, 2.62, 12.01, repro,
1996-02-05,-1.69, -0.12, -24.36, 2.95, 2.45, 11.19, repro,
1996-02-06,-4.01, -2.04, -16.23, 2.90, 2.38, 10.83, repro,
1996-02-07,-1.74, -3.44, -24.23, 3.07, 2.61, 11.56, repro,
1996-02-08,-2.59, 0.85, -10.81, 2.92, 2.42, 11.13, repro,
1996-02-09,-2.60, 2.84, -20.19, 4.54, 4.06, 19.67, repro,
1996-02-10,-3.26, 1.71, -20.83, 2.86, 2.34, 10.76, repro,
1996-02-11,0.19, 1.80, -11.28, 3.52, 2.98, 13.38, repro,
1996-02-12,2.00, 0.86, -16.70, 3.60, 3.16, 13.83, repro,
1996-02-13,-0.06, 0.24, -25.12, 3.25, 2.65, 11.65, repro,
1996-02-14,-1.25, 1.36, -16.02, 3.22, 2.65, 11.86, repro,
1996-02-15,-4.15, 5.51, -4.83, 3.08, 2.46, 11.31, repro,
1996-02-16,-5.72, 6.87, -7.03, 3.11, 2.66, 11.20, repro,
1996-02-17,-2.89, -2.91, 8.69, 3.08, 2.53, 11.70, repro,
1996-02-18,0.30, 3.09, -5.19, 3.16, 2.67, 11.49, repro,
1996-02-19,-3.14, 1.75, -18.29, 3.17, 2.63, 11.88, repro,
1996-02-20,-7.40, -1.22, -5.57, 3.23, 2.74, 12.07, repro,
1996-02-21,-3.95, -3.52, -25.12, 3.22, 2.71, 11.99, repro,
1996-02-22,-6.44, 2.68, -24.17, 3.27, 2.72, 11.84, repro,
1996-02-23,-4.28, 1.57, -28.75, 3.14, 2.54, 11.40, repro,
1996-02-24,-1.99, -1.11, -19.74, 3.21, 2.68, 12.19, repro,
1996-02-25,-1.52, 5.28, -22.83, 3.31, 2.72, 11.75, repro,
1996-02-26,-3.34, 5.93, -25.14, 3.13, 2.62, 11.55, repro,
1996-02-27,-3.89, 1.32, -18.86, 3.26, 2.75, 12.32, repro,
1996-02-28,-1.03, 5.04, -12.16, 3.23, 2.77, 11.84, repro,
1996-02-29,-1.08, 2.58, -11.82, 3.17, 2.64, 12.16, repro,
1996-03-01,-2.64, 3.56, -16.26, 3.14, 2.59, 11.75, repro,
1996-03-02,-9.05, 146.00, 56.39, 15.85, 289.37, 146.38, repro,
1996-03-03,121.56, 150.68, 199.65, 73.66, 318.48, 235.84, repro,
1996-03-04,-1.33, 7.88, 0.10, 3.14, 2.49, 11.39, repro,
1996-03-05,-3.54, 5.07, -28.70, 3.14, 2.53, 11.26, repro,
1996-03-06,-0.21, 1.96, -28.36, 3.25, 2.55, 12.33, repro,
1996-03-07,1.57, -3.81, -41.61, 2.93, 2.48, 11.47, repro,
1996-03-08,-1.59, -4.89, -29.38, 3.22, 2.65, 12.91, repro,
1996-03-09,3.94, -4.36, -31.24, 3.17, 2.60, 11.78, repro,
1996-03-10,4.39, 0.07, -21.73, 3.39, 2.72, 12.68, repro,
1996-03-11,-1.43, 2.99, -43.63, 3.08, 2.51, 11.13, repro,
1996-03-12,-1.86, 2.98, -19.86, 2.96, 2.35, 11.09, repro,
1996-03-13,-3.53, 2.32, -13.33, 3.18, 2.43, 12.12, repro,
1996-03-14,0.45, -4.17, -30.11, 3.11, 2.51, 11.81, repro,
1996-03-15,1.08, 0.57, -38.44, 3.67, 3.08, 15.37, repro,
1996-03-16,2.66, 0.49, -27.07, 3.44, 2.88, 13.87, repro,
1996-03-17,-0.23, -0.95, -21.47, 3.58, 2.96, 14.03, repro,
1996-03-18,1.34, -0.05, -34.82, 3.82, 3.12, 14.67, repro,
1996-03-19,-0.98, 0.78, -39.33, 3.58, 2.99, 14.74, repro,
1996-03-20,-0.17, 1.44, -25.93, 4.32, 3.33, 18.06, repro,
1996-03-21,2.73, 1.26, -24.72, 3.56, 2.94, 14.17, repro,
1996-03-22,-0.86, 3.59, -50.27, 4.69, 3.98, 21.73, repro,
1996-03-23,2.34, 2.56, -38.34, 4.44, 3.72, 18.32, repro,
1996-03-24,6.16, -9.03, -43.17, 4.60, 3.95, 18.03, repro,
1996-03-25,-0.73, 4.30, -28.78, 4.44, 3.81, 19.00, repro,
1996-03-26,0.03, -1.55, -32.56, 3.82, 3.13, 14.99, repro,
1996-03-27,-2.21, 0.94, -15.25, 2.89, 2.32, 10.58, repro,
1996-03-28,-4.19, 1.35, -16.34, 2.87, 2.29, 10.61, repro,
1996-03-29,-7.33, 1.84, -8.31, 2.86, 2.29, 10.67, repro,
1996-03-30,-5.25, 5.10, 1.83, 2.91, 2.36, 10.73, repro,
1996-03-31,-4.82, 4.73, 0.41, 2.95, 2.36, 10.66, repro,
1996-04-01,-4.98, 4.60, 9.67, 2.86, 2.30, 10.54, repro,
1996-04-02,-7.58, 5.99, 7.73, 3.20, 2.61, 11.13, repro,
1996-04-03,-2.35, 2.15, -6.40, 2.81, 2.27, 10.48, repro,
1996-04-04,-5.44, 5.10, -2.32, 2.83, 2.29, 10.56, repro,
1996-04-05,-4.50, 3.10, -4.45, 2.88, 2.38, 10.98, repro,
1996-04-06,-2.33, 5.25, -6.85, 2.88, 2.34, 10.59, repro,
1996-04-07,-2.51, 2.03, -13.36, 2.89, 2.33, 10.70, repro,
1996-04-08,-4.26, 4.19, -5.70, 2.83, 2.29, 10.37, repro,
1996-04-09,-4.91, 8.42, -2.75, 2.84, 2.29, 10.30, repro,
1996-04-10,-2.03, 4.23, 2.32, 2.87, 2.33, 10.49, repro,
1996-04-11,-3.09, 0.63, -5.71, 2.86, 2.30, 10.53, repro,
1996-04-12,1.16, 2.87, -27.54, 3.09, 2.50, 11.69, repro,
1996-04-13,-1.30, 3.70, -14.54, 2.89, 2.34, 10.54, repro,
1996-04-14,-1.01, 3.89, -18.57, 2.88, 2.34, 10.62, repro,
1996-04-15,-3.60, 6.11, -9.50, 2.87, 2.27, 10.22, repro,
1996-04-16,-3.68, 4.97, -16.12, 2.96, 2.37, 10.93, repro,
1996-04-17,-0.50, 3.82, -16.02, 3.04, 2.49, 10.83, repro,
1996-04-18,-2.55, 0.76, -22.46, 3.16, 2.60, 11.48, repro,
1996-04-19,2.26, 0.97, -28.27, 2.96, 2.37, 10.81, repro,
1996-04-20,0.60, 4.85, -14.82, 2.93, 2.39, 10.95, repro,
1996-04-21,3.58, 1.65, -32.09, 3.09, 2.50, 11.47, repro,
1996-04-22,7.23, -2.20, -35.30, 2.96, 2.42, 11.28, repro,
1996-04-23,0.28, 3.57, -12.32, 2.85, 2.22, 10.43, repro,
1996-04-24,0.13, 1.06, -14.26, 2.86, 2.28, 10.57, repro,
1996-04-25,3.65, 2.37, -20.88, 2.85, 2.33, 10.82, repro,
1996-04-26,-0.54, 3.38, -8.55, 2.95, 2.39, 11.27, repro,
1996-04-27,1.12, 1.48, -17.21, 2.81, 2.24, 10.60, repro,
1996-04-28,0.77, 3.35, -16.52, 2.97, 2.33, 10.91, repro,
1996-04-29,2.82, 1.95, -23.61, 3.01, 2.33, 10.93, repro,
1996-04-30,3.50, 1.64, -32.10, 3.27, 2.66, 12.68, repro,
1996-05-01,-1.04, 3.20, -25.30, 2.98, 2.43, 11.11, repro,
1996-05-02,-2.37, 3.63, -16.95, 2.88, 2.31, 10.68, repro,
1996-05-03,-3.64, 2.75, -9.16, 2.91, 2.28, 10.79, repro,
1996-05-04,-1.33, 1.34, -16.13, 2.91, 2.34, 10.77, repro,
1996-05-05,-2.47, 4.44, -20.42, 2.85, 2.33, 10.73, repro,
1996-05-06,-2.31, 4.54, -16.03, 2.74, 2.17, 10.08, repro,
1996-05-07,-0.52, 3.51, -12.30, 2.89, 2.30, 10.89, repro,
1996-05-08,-6.00, 4.02, -4.02, 2.87, 2.33, 10.71, repro,
1996-05-09,-0.68, 3.08, -6.06, 2.83, 2.25, 10.33, repro,
1996-05-10,-3.61, 3.50, -9.82, 2.91, 2.35, 10.63, repro,
1996-05-11,-2.07, 1.19, -15.60, 3.01, 2.34, 11.12, repro,
1996-05-12,-3.67, 2.34, -18.29, 2.96, 2.37, 10.73, repro,
1996-05-13,-6.54, 3.67, -2.26, 2.88, 2.34, 10.68, repro,
1996-05-14,-6.28, 6.21, 5.82, 2.87, 2.29, 10.34, repro,
1996-05-15,-6.03, 11.39, -8.20, 2.85, 2.27, 10.29, repro,
1996-05-16,-7.69, 5.67, 7.47, 2.90, 2.38, 10.86, repro,
1996-05-17,-4.99, 3.71, -3.01, 2.92, 2.39, 10.72, repro,
1996-05-18,-6.55, 3.34, -2.13, 2.94, 2.39, 10.79, repro,
1996-05-19,-2.02, 1.11, -20.03, 2.89, 2.38, 10.75, repro,
1996-05-20,-0.54, 1.59, -27.84, 2.93, 2.41, 10.89, repro,
1996-05-21,-8.60, 4.95, -2.38, 3.01, 2.49, 11.06, repro,
1996-05-22,-6.25, 2.56, -6.91, 2.90, 2.33, 10.58, repro,
1996-05-23,-5.63, -0.29, -6.64, 3.03, 2.34, 11.03, repro,
1996-05-24,-5.57, 1.76, -4.83, 3.00, 2.43, 10.90, repro,
1996-05-25,-4.92, 2.68, -7.43, 3.00, 2.39, 10.97, repro,
1996-05-26,-4.10, 3.90, -4.97, 2.95, 2.36, 10.94, repro,
1996-05-27,-7.14, 4.75, -10.51, 3.01, 2.50, 11.33, repro,
1996-05-28,-4.79, 3.04, -4.46, 2.89, 2.33, 10.68, repro,
1996-05-29,-5.22, 3.00, -15.66, 3.04, 2.50, 11.31, repro,
1996-05-30,-6.10, 0.89, -11.51, 2.92, 2.37, 10.91, repro,
1996-05-31,-6.06, 3.23, -5.08, 2.92, 2.37, 10.80, repro,
1996-06-01,-7.11, 3.07, -5.57, 2.96, 2.39, 11.01, repro,
1996-06-02,-6.02, 2.98, -19.43, 2.98, 2.37, 10.99, repro,
1996-06-03,-6.86, 1.59, -5.59, 3.01, 2.43, 11.22, repro,
1996-06-04,-3.04, 4.28, -8.84, 3.12, 2.47, 11.20, repro,
1996-06-05,-7.30, 5.31, -7.41, 3.00, 2.44, 11.16, repro,
1996-06-06,-6.76, 5.62, -12.48, 2.93, 2.35, 10.84, repro,
1996-06-07,-7.32, 6.96, 2.05, 3.10, 2.37, 11.33, repro,
1996-06-08,-5.79, 6.80, -5.96, 2.87, 2.28, 10.72, repro,
1996-06-09,-6.11, 5.93, -6.69, 2.91, 2.33, 10.69, repro,
1996-06-10,-5.19, 7.60, -14.56, 2.96, 2.40, 10.97, repro,
1996-06-11,-3.70, 5.42, -14.71, 2.99, 2.43, 11.11, repro,
1996-06-12,-5.92, 6.79, -4.05, 2.94, 2.36, 10.87, repro,
1996-06-13,-7.21, 7.22, -9.49, 2.92, 2.34, 10.66, repro,
1996-06-14,-6.78, 6.48, -19.38, 2.89, 2.32, 10.50, repro,
1996-06-15,-6.96, 5.00, -22.47, 2.90, 2.32, 10.51, repro,
1996-06-16,-7.75, 5.91, -13.83, 2.90, 2.33, 10.50, repro,
1996-06-17,-7.09, 5.87, -18.82, 3.00, 2.42, 10.82, repro,
1996-06-18,-7.49, 9.05, -14.19, 2.99, 2.41, 11.04, repro,
1996-06-19,-7.98, 6.50, -5.23, 2.97, 2.41, 10.92, repro,
1996-06-20,-8.84, 6.90, -31.45, 2.93, 2.40, 10.66, repro,
1996-06-21,-9.47, 5.78, -7.64, 2.92, 2.38, 10.80, repro,
1996-06-22,-10.81, 4.64, -19.99, 2.73, 2.20, 10.38, repro,
1996-06-23,-7.83, 4.68, -21.71, 2.93, 2.38, 10.88, repro,
1996-06-24,-6.96, 6.48, -27.83, 2.92, 2.36, 10.75, repro,
1996-06-25,-6.31, 6.09, -8.02, 2.97, 2.42, 10.88, repro,
1996-06-26,-7.40, 6.77, -13.79, 2.93, 2.41, 10.89, repro,
1996-06-27,-6.53, 7.04, -23.18, 2.97, 2.42, 10.99, repro,
1996-06-28,-6.82, 6.38, -19.27, 2.94, 2.38, 10.85, repro,
1996-06-29,-7.47, 6.42, -24.73, 2.93, 2.37, 10.79, repro,
1996-06-30,-6.40, 7.79, -10.72, 3.21, 2.50, 11.80, repro,
1996-07-01,-8.74, 7.22, -21.89, 2.98, 2.42, 11.11, repro,
1996-07-02,-8.97, 5.86, -7.77, 3.00, 2.54, 11.36, repro,
1996-07-03,-7.63, 7.82, -12.14, 3.18, 2.49, 11.64, repro,
1996-07-04,-5.49, 4.84, -9.96, 2.94, 2.37, 10.85, repro,
1996-07-05,-7.09, 6.09, -15.50, 2.98, 2.45, 10.83, repro,
1996-07-06,-6.66, 7.77, -16.23, 2.99, 2.43, 11.02, repro,
1996-07-07,-7.68, 6.17, -15.03, 2.97, 2.38, 10.84, repro,
1996-07-08,-6.96, 7.32, -2.49, 2.99, 2.44, 11.29, repro,
1996-07-09,-6.20, 5.34, -7.69, 2.96, 2.43, 11.02, repro,
1996-07-10,-7.83, 5.77, -10.74, 2.92, 2.38, 10.79, repro,
1996-07-11,-7.83, 5.58, -20.79, 2.86, 2.31, 10.48, repro,
1996-07-12,-7.78, 5.41, -15.38, 2.91, 2.36, 10.69, repro,
1996-07-13,-8.24, 5.31, 2.34, 2.94, 2.35, 10.81, repro,
1996-07-14,-8.73, 6.31, -7.73, 3.30, 2.83, 12.78, repro,
1996-07-15,-9.39, 4.95, 1.71, 2.97, 2.30, 10.97, repro,
1996-07-16,-8.68, 5.11, -6.46, 2.94, 2.27, 10.88, repro,
1996-07-17,-9.78, 5.41, -0.26, 2.94, 2.43, 10.89, repro,
1996-07-18,-6.93, 2.64, -42.49, 2.88, 2.42, 11.05, repro,
1996-07-19,-9.58, 5.65, -3.59, 2.87, 2.28, 10.54, repro,
1996-07-20,-9.87, 3.77, -4.64, 2.82, 2.25, 10.48, repro,
1996-07-21,-9.99, 3.86, -2.89, 2.84, 2.29, 10.56, repro,
1996-07-22,-7.62, 4.04, -17.28, 2.81, 2.25, 10.45, repro,
1996-07-23,-13.33, 2.37, -22.68, 2.56, 2.04, 9.87, repro,
1996-07-24,-14.08, 4.11, -6.95, 2.74, 2.10, 10.55, repro,
1996-07-25,-12.48, 3.64, -10.07, 2.61, 2.07, 10.11, repro,
1996-07-26,-11.84, 1.19, -14.88, 2.85, 2.24, 11.10, repro,
1996-07-27,-11.25, 2.32, -1.80, 2.90, 2.15, 11.50, repro,
1996-07-28,-12.99, 1.99, -5.20, 2.69, 2.13, 10.46, repro,
1996-07-29,-12.83, 2.06, -14.36, 2.69, 2.13, 10.52, repro,
1996-07-30,-12.59, 3.66, -4.14, 2.65, 2.09, 10.28, repro,
1996-07-31,-12.17, 2.52, -3.64, 2.68, 2.12, 10.42, repro,
1996-08-01,-12.84, 3.19, -12.48, 2.70, 2.10, 10.34, repro,
1996-08-02,-12.27, 3.62, -10.24, 2.79, 2.10, 10.71, repro,
1996-08-03,-13.88, 3.33, -10.14, 2.62, 2.03, 10.01, repro,
1996-08-04,-13.47, 3.27, -3.22, 2.69, 2.12, 10.54, repro,
1996-08-05,-14.12, 5.34, -2.79, 2.69, 2.12, 10.69, repro,
1996-08-06,-15.20, 4.20, -13.68, 2.80, 2.19, 11.25, repro,
1996-08-07,-12.57, 3.74, -8.60, 2.72, 2.15, 10.65, repro,
1996-08-08,-13.09, 2.80, -18.06, 2.74, 2.17, 10.76, repro,
1996-08-09,-12.36, 3.91, -2.43, 2.78, 2.20, 10.58, repro,
1996-08-10,-11.94, 2.75, -16.05, 3.06, 2.73, 12.55, repro,
1996-08-11,-11.61, 4.57, -5.15, 2.78, 2.21, 10.51, repro,
1996-08-12,-10.97, 5.38, 1.94, 2.88, 2.21, 11.06, repro,
1996-08-13,-10.50, 5.48, -7.10, 2.89, 2.24, 11.20, repro,
1996-08-14,-10.26, 3.14, -4.24, 2.98, 2.15, 11.32, repro,
1996-08-15,-9.99, 4.78, -5.14, 2.96, 2.28, 11.25, repro,
1996-08-16,-10.57, 3.27, -1.83, 2.94, 2.26, 11.16, repro,
1996-08-17,-9.87, 4.89, 7.28, 2.97, 2.29, 11.14, repro,
1996-08-18,-7.62, 4.34, -4.03, 3.02, 2.25, 11.49, repro,
1996-08-19,-13.59, 3.38, 8.08, 3.14, 2.20, 11.94, repro,
1996-08-20,-12.77, 2.15, -1.01, 3.03, 2.32, 11.84, repro,
1996-08-21,-9.81, 4.51, -14.79, 2.99, 2.29, 11.72, repro,
1996-08-22,-9.23, 4.55, -6.78, 2.80, 2.19, 10.63, repro,
1996-08-23,-11.44, 3.26, -8.18, 2.86, 2.15, 10.77, repro,
1996-08-24,-10.69, 3.06, -6.02, 3.12, 2.23, 11.65, repro,
1996-08-25,-11.15, 3.76, -5.08, 2.84, 2.21, 11.11, repro,
1996-08-26,-9.57, 3.42, -15.82, 2.92, 2.28, 11.45, repro,
1996-08-27,-10.49, 4.26, -6.46, 2.99, 2.37, 11.53, repro,
1996-08-28,-10.92, 4.23, -0.84, 2.86, 2.25, 11.09, repro,
1996-08-29,-10.73, 2.67, -14.37, 3.02, 2.39, 12.12, repro,
1996-08-30,-11.05, 3.07, -4.80, 2.85, 2.31, 10.82, repro,
1996-08-31,-9.94, 6.05, -13.60, 2.82, 2.23, 10.90, repro,
1996-09-01,-9.82, 2.04, 1.19, 2.91, 2.21, 11.12, repro,
1996-09-02,-9.63, 2.58, -11.44, 2.92, 2.33, 11.51, repro,
1996-09-03,-11.80, 4.19, -7.68, 2.92, 2.26, 11.48, repro,
1996-09-04,-11.68, 2.78, 19.35, 3.03, 2.24, 11.69, repro,
1996-09-05,-10.63, 2.10, -20.28, 2.78, 2.29, 10.95, repro,
1996-09-06,-10.10, 3.60, -15.46, 2.93, 2.42, 11.65, repro,
1996-09-07,-11.73, 2.75, -2.46, 2.92, 2.34, 11.40, repro,
1996-09-08,-8.74, 3.15, -9.12, 2.86, 2.28, 11.27, repro,
1996-09-09,-9.56, 1.85, -20.47, 3.01, 2.50, 12.25, repro,
1996-09-10,-10.43, 2.77, -19.91, 3.06, 2.44, 12.90, repro,
1996-09-11,-11.39, 2.92, -5.39, 3.00, 2.47, 12.41, repro,
1996-09-12,-10.63, 3.19, -1.76, 2.98, 2.34, 11.68, repro,
1996-09-13,-9.70, 4.82, -6.16, 2.77, 2.21, 10.71, repro,
1996-09-14,-10.77, 1.88, -4.73, 2.76, 2.15, 10.91, repro,
1996-09-15,-9.59, 4.16, -4.49, 3.02, 2.28, 11.96, repro,
1996-09-16,-10.06, 1.91, -0.31, 2.81, 2.36, 11.11, repro,
1996-09-17,-7.61, 3.76, -6.07, 2.88, 2.21, 11.22, repro,
1996-09-18,-8.97, 4.34, -16.73, 3.11, 2.64, 12.14, repro,
1996-09-19,-9.00, 2.76, -3.53, 2.83, 2.24, 11.43, repro,
1996-09-20,-9.20, 3.48, -4.53, 2.85, 2.26, 10.97, repro,
1996-09-21,-9.61, 2.32, -15.23, 2.79, 2.20, 11.21, repro,
1996-09-22,-10.07, 6.28, -5.93, 2.84, 2.21, 11.02, repro,
1996-09-23,-10.48, 4.62, -10.44, 2.86, 2.34, 11.53, repro,
1996-09-24,-10.16, 5.49, -3.71, 2.93, 2.24, 11.18, repro,
1996-09-25,-10.51, 3.85, -14.08, 2.60, 2.02, 9.98, repro,
1996-09-26,-11.28, 3.02, -14.93, 2.62, 2.08, 10.24, repro,
1996-09-27,-13.29, 3.18, -9.30, 2.65, 2.15, 10.58, repro,
1996-09-28,-12.06, 2.80, -9.99, 2.61, 2.05, 9.97, repro,
1996-09-29,-8.91, 5.66, -8.73, 2.79, 2.18, 10.43, repro,
1996-09-30,-8.99, 4.07, -10.26, 2.76, 2.19, 10.37, repro,
1996-10-01,-8.54, 5.65, -15.88, 2.78, 2.24, 10.64, repro,
1996-10-02,-7.89, 5.72, -17.16, 2.66, 2.12, 10.03, repro,
1996-10-03,-7.98, 5.57, -7.06, 2.69, 2.20, 10.32, repro,
1996-10-04,-10.25, 3.45, -16.18, 2.70, 2.24, 10.43, repro,
1996-10-06,-9.62, 4.20, -16.63, 2.73, 2.18, 10.20, repro,
1996-10-07,-8.98, 5.42, -13.15, 2.71, 2.16, 10.17, repro,
1996-10-08,-7.29, 6.54, -12.49, 2.91, 2.23, 11.13, repro,
1996-10-12,-9.23, 4.40, -8.70, 2.63, 2.09, 9.85, repro,
1996-10-13,-10.18, 4.59, -10.92, 2.71, 2.17, 10.39, repro,
1996-10-14,-7.27, 4.73, -18.39, 2.68, 2.17, 10.21, repro,
1996-10-15,-8.26, 4.33, -8.20, 2.79, 2.27, 10.71, repro,
1996-10-16,-8.47, 1.45, -6.28, 2.89, 2.34, 10.88, repro,
1996-10-17,-9.16, 3.79, -9.88, 2.75, 2.22, 10.34, repro,
1996-10-18,-9.42, 2.69, -22.15, 2.52, 2.02, 9.98, repro,
1996-10-19,-10.61, 3.21, -15.01, 2.57, 2.02, 9.91, repro,
1996-10-20,-11.66, 2.68, -13.81, 2.51, 1.98, 9.69, repro,
1996-10-21,-8.32, 4.36, -13.66, 2.64, 2.10, 10.02, repro,
1996-10-22,-10.21, 3.36, -6.40, 2.64, 2.09, 10.01, repro,
1996-10-23,-7.35, 1.98, -19.70, 2.63, 2.13, 10.11, repro,
1996-10-24,-10.80, 3.27, -20.65, 2.52, 1.98, 9.89, repro,
1996-10-25,-6.92, 2.62, -16.01, 2.63, 2.11, 10.12, repro,
1996-10-26,-10.24, 1.41, -4.89, 2.64, 2.10, 10.17, repro,
1996-10-27,-6.03, 5.54, -14.65, 2.62, 2.11, 10.07, repro,
1996-10-28,-8.83, 2.71, -8.65, 2.66, 2.11, 9.91, repro,
1996-10-29,-10.84, 0.29, -5.30, 2.58, 2.05, 10.19, repro,
1996-11-01,-10.96, 3.74, -3.87, 2.71, 2.14, 10.41, repro,
1996-11-02,-8.19, 1.68, -5.07, 2.97, 2.23, 11.19, repro,
1996-11-03,-8.95, 2.81, -6.76, 2.74, 2.10, 10.43, repro,
1996-11-04,-7.10, 2.33, 2.18, 3.05, 2.23, 11.03, repro,
1996-11-05,-8.93, 2.25, -2.39, 2.84, 2.17, 10.61, repro,
1996-11-06,-9.63, 2.37, -7.43, 2.98, 2.33, 11.22, repro,
1996-11-07,-11.51, 3.22, -3.16, 2.90, 2.26, 10.70, repro,
1996-11-08,-13.05, 0.52, -13.10, 2.73, 2.15, 10.50, repro,
1996-11-10,-10.61, 1.82, -3.11, 2.88, 2.25, 10.67, repro,
1996-11-11,-13.46, 3.09, -9.70, 2.73, 2.15, 10.59, repro,
1996-11-12,-10.22, 5.20, -8.85, 2.86, 2.29, 10.83, repro,
1996-11-13,-13.64, 5.27, -2.91, 2.74, 2.17, 10.32, repro,
1996-11-14,-11.51, 3.35, -5.84, 2.69, 2.15, 10.25, repro,
1996-11-15,-11.54, 4.11, -7.16, 2.73, 2.22, 10.60, repro,
1996-11-16,-13.00, 3.21, 2.55, 2.87, 2.33, 10.91, repro,
1996-11-17,-10.58, 3.31, 10.32, 3.14, 2.29, 11.72, repro,
1996-11-18,-9.62, 2.08, -7.59, 3.09, 2.27, 11.43, repro,
1996-11-19,-14.76, 0.82, -26.73, 2.98, 2.36, 11.23, repro,
1996-11-20,-10.53, 4.66, 1.01, 2.80, 2.20, 10.91, repro,
1996-11-21,-7.58, 3.03, -1.13, 2.73, 2.16, 10.56, repro,
1996-11-22,-10.10, 1.00, -12.67, 2.82, 2.17, 10.83, repro,
1996-11-23,-8.46, 5.49, -25.23, 3.44, 2.83, 13.71, repro,
1996-11-24,-7.41, 4.91, -8.50, 2.91, 2.28, 10.84, repro,
1996-11-25,-11.02, 3.27, 5.71, 2.94, 2.25, 11.02, repro,
1996-11-26,-10.08, 2.10, -13.71, 2.83, 2.25, 10.66, repro,
1996-11-27,-10.99, 1.07, -7.92, 2.94, 2.16, 11.03, repro,
1996-11-28,-12.93, 1.23, 6.52, 2.84, 2.31, 10.97, repro,
1996-11-29,-10.83, 3.41, -13.14, 3.18, 2.45, 11.86, repro,
1996-11-30,-12.39, 3.75, 28.06, 3.05, 2.22, 11.83, repro,
1996-12-01,-5.52, 4.61, -19.45, 2.93, 2.35, 11.33, repro,
1996-12-02,-14.08, 2.38, 3.84, 2.98, 2.33, 11.42, repro,
1996-12-03,-13.60, 2.53, 9.62, 2.91, 2.22, 11.05, repro,
1996-12-04,-14.30, 3.95, 0.17, 2.95, 2.23, 11.11, repro,
1996-12-05,-11.87, 5.81, 12.20, 3.21, 2.30, 12.06, repro,
1996-12-06,-10.59, 4.97, 12.55, 3.27, 2.32, 12.21, repro,
1996-12-08,-10.28, 8.02, 16.91, 2.94, 2.24, 10.89, repro,
1996-12-09,-8.41, 4.41, -0.94, 3.19, 2.27, 11.68, repro,
1996-12-10,-9.85, 1.64, -8.64, 3.43, 2.29, 12.70, repro,
1996-12-11,-13.36, -0.60, -0.44, 2.82, 2.14, 10.70, repro,
