PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COUG
Station name,COUG
Begin Date, 2011-04-26
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 46.0592160765 North Latitude, -122.2607745240 East Longitude, 151.51289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-26,0.00, 0.00, -8.66, 12.12, 9.20, 51.53, repro,
2011-04-27,17.08, 4.03, -40.42, 5.88, 4.18, 26.03, repro,
2011-04-28,18.97, 9.90, -103.47, 17.23, 10.37, 76.32, repro,
2011-05-20,21.63, -4.74, -7.30, 40.14, 43.36, 235.40, repro,
2011-05-21,32.79, 10.23, 3.63, 20.69, 16.01, 91.58, repro,
2011-05-22,20.23, 4.35, 5.45, 21.74, 19.94, 113.23, repro,
2011-05-23,23.38, 3.28, -50.28, 20.82, 18.20, 103.20, repro,
2011-05-24,22.96, 0.53, 25.60, 28.17, 23.01, 128.63, repro,
2011-05-25,16.33, 6.42, -34.56, 12.75, 13.30, 78.65, repro,
2011-05-26,-31.02, -51.05, -486.59, 116.62, 87.33, 547.46, repro,
2011-06-15,18.55, 2.27, -6.12, 34.13, 21.30, 129.48, repro,
2011-06-16,14.79, 1.97, -74.28, 5.16, 3.68, 23.51, repro,
2011-06-17,-2.73, 3.08, -61.27, 10.30, 7.55, 48.14, repro,
2011-06-18,5.58, 0.51, -41.91, 8.42, 6.36, 42.44, repro,
2011-06-19,-9.73, 1.02, -59.17, 10.03, 6.69, 44.52, repro,
2011-06-20,-8.15, 2.16, -40.72, 10.80, 7.18, 49.43, repro,
2011-06-21,-1.19, 2.28, -50.47, 7.20, 4.99, 32.59, repro,
2011-06-22,4.36, 3.53, -28.53, 7.31, 4.74, 31.33, repro,
2011-06-23,-3.55, 4.03, -32.51, 8.69, 6.77, 42.38, repro,
2011-06-24,-3.03, -3.97, -38.43, 9.47, 6.98, 45.51, repro,
2011-06-25,-5.74, -1.79, -16.24, 8.71, 6.20, 39.39, repro,
2011-06-26,0.18, 3.41, -55.50, 7.97, 6.69, 39.34, repro,
2011-06-27,7.92, 2.37, -36.43, 6.66, 4.65, 31.54, repro,
2011-06-28,8.00, 0.34, -57.30, 6.32, 4.45, 29.48, repro,
2011-06-29,0.17, -0.65, -53.91, 6.70, 5.63, 35.08, repro,
2011-06-30,-5.35, -7.33, -20.15, 9.53, 7.10, 46.56, repro,
2011-07-01,-7.22, -4.68, -45.24, 8.96, 7.31, 46.44, repro,
2011-07-02,6.57, 0.27, -54.22, 6.42, 4.30, 28.82, repro,
2011-07-03,3.20, 3.12, -12.50, 6.71, 5.33, 35.03, repro,
2011-07-04,7.35, 3.41, -52.29, 6.34, 4.33, 29.48, repro,
2011-07-05,6.33, 4.50, -53.03, 5.80, 4.22, 28.58, repro,
2011-07-06,1.70, 0.10, -53.87, 7.25, 5.36, 34.73, repro,
2011-07-07,2.11, 2.78, -28.63, 8.02, 6.45, 39.73, repro,
2011-07-08,-6.35, 1.53, -9.75, 7.49, 5.45, 34.22, repro,
2011-07-09,-5.29, -1.86, -47.83, 8.91, 6.39, 41.50, repro,
2011-07-10,-2.74, -0.28, -3.86, 9.55, 6.33, 44.03, repro,
2011-07-11,-3.89, 1.71, -35.52, 10.77, 6.91, 46.34, repro,
2011-07-12,-13.31, -1.11, -20.35, 10.08, 7.08, 46.68, repro,
