PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTOR
Station name,Vista_TwinCA2012
Begin Date, 2012-06-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2250158969 North Latitude, -117.1931868280 East Longitude, 379.91911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-16,0.00, 0.00, 0.00, 1.86, 1.52, 7.20, repro,
2012-06-17,0.46, -0.29, 4.94, 1.86, 1.52, 7.19, repro,
2012-06-18,0.90, 0.39, 3.73, 1.97, 1.66, 7.94, repro,
2012-06-19,0.18, -0.65, 2.21, 1.87, 1.56, 7.25, repro,
2012-06-20,0.35, 0.18, 2.98, 1.85, 1.52, 7.16, repro,
2012-06-21,-0.49, -0.20, 1.11, 1.84, 1.52, 7.17, repro,
2012-06-22,-0.15, -0.10, -1.51, 1.85, 1.51, 7.15, repro,
2012-06-23,-0.88, -0.59, 3.53, 1.85, 1.51, 7.16, repro,
2012-06-24,-1.04, 0.24, 1.69, 1.85, 1.53, 7.20, repro,
2012-06-25,-0.20, -0.36, -4.49, 1.85, 1.53, 7.17, repro,
2012-06-26,-1.37, -0.47, 0.03, 1.85, 1.53, 7.20, repro,
2012-06-27,-1.30, -0.23, -0.03, 1.84, 1.51, 7.10, repro,
2012-06-28,-0.14, 0.29, 1.34, 1.88, 1.56, 7.28, repro,
2012-06-29,-0.32, -0.58, -0.83, 1.86, 1.52, 7.18, repro,
2012-06-30,0.05, -0.07, -2.87, 1.87, 1.55, 7.32, repro,
2012-07-01,1.04, 0.89, -4.14, 1.88, 1.57, 7.28, repro,
2012-07-02,0.48, 0.22, 8.71, 1.85, 1.52, 7.18, repro,
2012-07-03,0.60, 0.43, 4.45, 1.85, 1.52, 7.14, repro,
2012-07-04,0.28, 0.27, 4.99, 1.86, 1.52, 7.19, repro,
2012-07-05,1.24, 0.77, 1.56, 1.87, 1.57, 7.25, repro,
2012-07-06,-0.24, -0.06, -5.80, 1.87, 1.58, 7.29, repro,
2012-07-07,0.16, 0.86, -2.12, 1.85, 1.52, 7.19, repro,
2012-07-08,-0.43, 0.27, -2.66, 1.84, 1.52, 7.13, repro,
2012-07-09,0.14, -0.39, 4.79, 1.85, 1.51, 7.13, repro,
2012-07-10,0.53, 0.77, 2.97, 1.86, 1.52, 7.19, repro,
2012-07-11,0.23, 0.67, 0.62, 1.93, 1.60, 7.48, repro,
2012-07-12,-0.93, 0.83, 4.59, 1.88, 1.53, 7.27, repro,
2012-07-13,-1.07, -0.36, 2.43, 1.85, 1.52, 7.15, repro,
2012-07-14,1.83, 0.86, -1.56, 1.83, 1.51, 7.10, repro,
2012-07-15,0.03, 1.55, 1.48, 1.84, 1.52, 7.13, repro,
2012-07-16,-1.48, 0.22, 1.27, 1.85, 1.52, 7.18, repro,
2012-07-17,-0.38, 0.98, -1.37, 1.85, 1.52, 7.19, repro,
2012-07-18,0.38, 0.33, -2.11, 1.86, 1.52, 7.19, repro,
2012-07-19,1.67, 0.86, 2.89, 1.84, 1.51, 7.11, repro,
2012-07-20,0.40, 0.46, 0.33, 1.86, 1.54, 7.26, repro,
2012-07-21,-0.28, -0.75, 1.21, 1.85, 1.51, 7.11, repro,
2012-07-22,-1.13, 0.58, -0.91, 1.86, 1.53, 7.22, repro,
2012-07-23,1.12, 1.04, -3.24, 1.85, 1.52, 7.19, repro,
2012-07-24,-1.30, 0.52, -0.27, 1.86, 1.54, 7.26, repro,
2012-07-25,-0.56, 0.20, 0.40, 1.85, 1.52, 7.15, repro,
2012-07-26,0.96, 0.95, -0.12, 1.85, 1.51, 7.15, repro,
2012-07-27,-0.24, 0.04, -0.13, 1.86, 1.52, 7.18, repro,
2012-07-28,-0.56, 0.31, -0.05, 1.85, 1.53, 7.23, repro,
2012-07-29,-0.24, -0.69, 0.00, 1.84, 1.52, 7.15, repro,
2012-07-30,-1.37, -0.38, 1.16, 1.86, 1.53, 7.22, repro,
2012-07-31,0.81, 2.20, 1.43, 1.85, 1.51, 7.13, repro,
2012-08-01,-0.28, -0.07, -1.07, 1.92, 1.66, 7.62, repro,
2012-08-02,-0.35, 0.40, -2.79, 1.86, 1.52, 7.20, repro,
2012-08-03,-1.65, -1.34, 9.26, 1.85, 1.52, 7.18, repro,
2012-08-04,-1.26, -0.26, 2.50, 1.86, 1.51, 7.16, repro,
2012-08-05,-0.90, 0.09, -0.30, 1.86, 1.52, 7.14, repro,
2012-08-06,-2.50, 1.60, 2.69, 1.87, 1.53, 7.20, repro,
2012-08-07,-0.15, -0.65, 4.54, 1.86, 1.52, 7.18, repro,
2012-08-08,-1.27, 0.20, 0.49, 1.90, 1.54, 7.45, repro,
2012-08-09,-1.03, -1.48, 6.25, 1.84, 1.52, 7.13, repro,
2012-08-10,-0.20, -1.07, -2.12, 1.86, 1.53, 7.22, repro,
2012-08-11,0.16, 0.15, 8.19, 1.85, 1.53, 7.20, repro,
2012-08-12,-0.81, 0.97, 6.18, 1.88, 1.55, 7.30, repro,
2012-08-13,-1.90, -0.60, 9.79, 1.88, 1.57, 7.38, repro,
2012-08-14,-1.75, -0.83, 8.26, 1.84, 1.52, 7.17, repro,
2012-08-15,-0.65, 0.95, 6.55, 1.84, 1.52, 7.14, repro,
2012-08-16,-1.98, -1.64, 10.72, 1.92, 1.60, 7.41, repro,
2012-08-17,-1.50, 0.66, -0.10, 1.86, 1.53, 7.24, repro,
2012-08-18,-1.60, 0.57, 2.21, 1.86, 1.54, 7.25, repro,
2012-08-19,-1.44, -1.05, 4.85, 1.84, 1.52, 7.18, repro,
2012-08-20,-1.92, -1.52, 8.17, 1.84, 1.51, 7.12, repro,
2012-08-21,-0.55, -0.21, 2.77, 1.86, 1.51, 7.14, repro,
2012-08-22,-0.26, -0.39, 3.17, 1.85, 1.52, 7.13, repro,
2012-08-23,0.44, -1.33, 4.36, 1.85, 1.53, 7.17, repro,
2012-08-24,-2.98, -0.82, 6.27, 1.86, 1.54, 7.21, repro,
2012-08-25,-0.98, -0.58, 7.59, 1.84, 1.52, 7.14, repro,
2012-08-26,-1.08, -1.08, 12.52, 1.89, 1.57, 7.35, repro,
2012-08-27,-0.44, -0.45, 1.89, 1.85, 1.53, 7.19, repro,
2012-08-28,-1.53, -0.02, 9.01, 1.88, 1.58, 7.26, repro,
2012-08-29,-1.43, 0.35, 11.17, 1.89, 1.60, 7.35, repro,
2012-08-30,0.27, -0.66, 5.18, 1.85, 1.53, 7.19, repro,
2012-08-31,-1.47, -0.90, 10.71, 1.84, 1.54, 7.21, repro,
2012-09-01,-1.15, 0.04, 7.48, 1.84, 1.53, 7.17, repro,
2012-09-02,-0.18, 0.89, 10.65, 1.85, 1.53, 7.16, repro,
2012-09-03,-1.82, -0.45, 13.30, 1.86, 1.54, 7.20, repro,
2012-09-04,0.44, 1.04, 4.53, 1.88, 1.57, 7.29, repro,
2012-09-05,-0.75, -0.77, 13.19, 1.85, 1.55, 7.25, repro,
2012-09-06,-0.55, 1.20, 9.43, 1.90, 1.61, 7.35, repro,
2012-09-07,-1.14, -0.59, 6.85, 1.88, 1.58, 7.33, repro,
2012-09-08,-0.77, -0.87, 8.30, 1.85, 1.54, 7.17, repro,
2012-09-09,-0.87, -0.30, 6.02, 1.91, 1.63, 7.49, repro,
2012-09-10,-1.97, -0.60, 14.23, 1.89, 1.61, 7.48, repro,
2012-09-11,-1.27, -0.28, 4.38, 1.88, 1.59, 7.37, repro,
2012-09-12,-1.43, -0.93, 2.78, 1.91, 1.64, 7.54, repro,
2012-09-13,-0.28, -1.73, -5.02, 1.96, 1.63, 7.52, repro,
2012-09-14,-1.00, -0.79, -4.39, 1.89, 1.60, 7.43, repro,
2012-09-15,0.28, -0.84, 0.35, 1.85, 1.54, 7.18, repro,
2012-09-16,0.08, -0.42, 0.78, 1.88, 1.58, 7.27, repro,
2012-09-17,-0.91, -0.86, -0.16, 1.86, 1.54, 7.20, repro,
2012-09-18,-0.06, -0.90, 0.35, 1.86, 1.54, 7.17, repro,
2012-09-19,-0.26, -0.85, 2.25, 1.85, 1.55, 7.19, repro,
2012-09-20,-0.45, -0.05, 5.42, 1.86, 1.56, 7.20, repro,
2012-09-21,0.84, -0.69, 8.20, 1.86, 1.55, 7.23, repro,
2012-09-22,-1.34, -1.11, 8.20, 1.87, 1.55, 7.25, repro,
2012-09-23,-1.17, -0.52, 3.18, 1.85, 1.55, 7.24, repro,
2012-09-24,-0.37, -0.73, 3.91, 1.91, 1.58, 7.33, repro,
2012-09-25,-1.18, -0.91, -0.36, 1.90, 1.61, 7.37, repro,
2012-09-26,0.26, -0.30, 4.16, 1.87, 1.57, 7.23, repro,
2012-09-27,-1.00, -0.07, -2.24, 1.88, 1.58, 7.33, repro,
2012-09-28,-0.00, 0.57, 1.69, 1.89, 1.59, 7.41, repro,
2012-09-29,-0.55, -1.49, 5.72, 1.86, 1.55, 7.28, repro,
2012-09-30,-0.56, -1.04, 2.11, 1.87, 1.60, 7.26, repro,
2012-10-01,0.08, -0.00, 3.75, 1.84, 1.54, 7.14, repro,
2012-10-02,-0.66, -0.01, 8.27, 1.86, 1.55, 7.25, repro,
2012-10-03,-0.14, -0.73, 4.78, 1.89, 1.58, 7.31, repro,
2012-10-04,-1.40, -0.19, -1.83, 1.86, 1.55, 7.25, repro,
2012-10-05,-1.11, 0.64, 2.09, 1.87, 1.57, 7.25, repro,
2012-10-06,-0.72, -0.16, 4.79, 1.85, 1.54, 7.14, repro,
2012-10-07,-0.39, 0.05, 6.20, 1.90, 1.59, 7.27, repro,
2012-10-08,-1.00, -1.28, 4.07, 1.91, 1.60, 7.33, repro,
2012-10-09,-1.17, -0.39, -0.23, 1.91, 1.62, 7.38, repro,
2012-10-10,-2.88, -0.42, 0.08, 1.87, 1.56, 7.21, repro,
2012-10-11,-2.08, 1.66, -0.95, 1.93, 1.58, 7.42, repro,
2012-10-12,-0.26, 0.65, 1.88, 1.88, 1.57, 7.24, repro,
2012-10-13,-0.50, -0.41, 2.14, 1.88, 1.57, 7.26, repro,
2012-10-14,0.08, -0.70, 1.85, 1.89, 1.56, 7.26, repro,
2012-10-15,0.01, -0.20, 6.86, 1.88, 1.57, 7.25, repro,
2012-10-16,-0.36, -0.48, 9.93, 1.88, 1.56, 7.19, repro,
2012-10-17,0.53, 0.50, 12.05, 1.88, 1.57, 7.21, repro,
2012-10-18,-1.60, -0.77, 6.56, 1.89, 1.57, 7.27, repro,
2012-10-19,0.63, -0.25, 2.38, 1.88, 1.57, 7.24, repro,
2012-10-20,-1.95, 0.64, 6.85, 1.89, 1.61, 7.41, repro,
2012-10-21,-1.25, 0.40, 6.73, 1.88, 1.57, 7.26, repro,
2012-10-22,-1.70, 0.63, 3.16, 1.87, 1.57, 7.25, repro,
2012-10-23,-0.60, 0.02, 4.79, 1.91, 1.63, 7.47, repro,
2012-10-24,-1.34, 0.68, 0.75, 1.91, 1.63, 7.46, repro,
2012-10-25,-1.25, -0.06, 4.72, 1.90, 1.61, 7.40, repro,
2012-10-26,-0.47, -0.65, -1.80, 1.90, 1.60, 7.31, repro,
2012-10-27,-0.12, -0.79, 2.72, 1.88, 1.56, 7.23, repro,
2012-10-28,-1.01, -0.58, 3.96, 1.91, 1.61, 7.41, repro,
2012-10-29,-0.05, 0.10, 4.14, 1.89, 1.57, 7.26, repro,
2012-10-30,-1.92, -0.86, 5.20, 1.96, 1.63, 7.65, repro,
2012-10-31,-0.98, -0.53, 0.13, 1.92, 1.62, 7.45, repro,
2012-11-01,-0.69, -0.88, -0.83, 1.91, 1.61, 7.42, repro,
2012-11-02,-0.65, -0.73, 0.70, 1.98, 1.68, 7.85, repro,
2012-11-03,-0.07, -0.67, -1.87, 1.95, 1.62, 7.59, repro,
2012-11-04,-1.04, -0.12, 0.71, 2.02, 1.63, 7.81, repro,
2012-11-05,0.75, -0.01, 5.06, 2.13, 1.78, 8.30, repro,
2012-11-06,-0.67, 0.38, 1.54, 2.07, 1.68, 7.96, repro,
2012-11-07,-1.44, 0.04, 1.73, 1.95, 1.62, 7.60, repro,
2012-11-08,-0.71, -0.23, -2.33, 1.95, 1.62, 7.56, repro,
2012-11-09,-0.86, 0.24, -3.96, 2.00, 1.68, 7.72, repro,
2012-11-10,-1.69, 0.43, -3.55, 1.93, 1.62, 7.46, repro,
2012-11-11,-0.97, 0.16, -1.96, 1.92, 1.61, 7.45, repro,
2012-11-12,-1.08, -1.22, 0.97, 1.98, 1.68, 7.82, repro,
2012-11-13,-0.47, -0.81, -5.41, 2.03, 1.70, 7.90, repro,
2012-11-14,-0.86, -0.59, -4.43, 1.89, 1.56, 7.21, repro,
2012-11-15,-1.51, 1.01, -6.13, 1.94, 1.62, 7.53, repro,
2012-11-16,-1.97, -1.14, 0.54, 1.89, 1.62, 7.39, repro,
2012-11-17,-1.91, -0.30, -1.16, 1.97, 1.65, 7.68, repro,
2012-11-18,-1.48, -1.03, 0.54, 1.96, 1.64, 7.63, repro,
2012-11-19,-1.51, -1.04, -3.09, 1.91, 1.62, 7.46, repro,
2012-11-20,0.03, 0.20, -4.42, 1.96, 1.65, 7.68, repro,
2012-11-21,-1.53, -0.54, 3.88, 1.89, 1.57, 7.45, repro,
2012-11-22,-1.96, 0.21, 0.30, 1.86, 1.55, 7.24, repro,
2012-11-23,-1.96, -0.76, -4.77, 1.86, 1.54, 7.24, repro,
2012-11-24,-2.01, -0.39, 0.37, 1.88, 1.57, 7.31, repro,
2012-11-25,-0.89, -0.29, -1.06, 1.91, 1.62, 7.46, repro,
2012-11-26,-1.68, -0.88, 4.40, 1.91, 1.61, 7.41, repro,
2012-11-27,-2.35, -0.02, 0.00, 1.89, 1.58, 7.32, repro,
2012-11-28,-2.54, -0.03, -0.36, 1.95, 1.59, 7.58, repro,
2012-11-29,-2.42, -0.99, -4.19, 1.93, 1.66, 7.61, repro,
2012-11-30,-1.55, -1.02, -1.95, 1.88, 1.57, 7.28, repro,
2012-12-01,-1.48, -2.28, 2.17, 1.85, 1.53, 7.13, repro,
2012-12-02,-1.25, -1.22, 3.74, 1.89, 1.57, 7.28, repro,
2012-12-03,-2.70, -0.47, 1.07, 1.94, 1.72, 7.71, repro,
2012-12-04,-1.00, -0.52, 4.43, 1.85, 1.53, 7.14, repro,
2012-12-05,-1.25, -0.51, 2.88, 1.87, 1.57, 7.28, repro,
2012-12-06,-1.55, 0.23, -4.26, 1.93, 1.66, 7.62, repro,
2012-12-07,-3.50, -0.40, 2.54, 1.92, 1.62, 7.47, repro,
2012-12-08,-0.56, -0.44, 3.43, 1.85, 1.54, 7.16, repro,
2012-12-09,-0.59, -0.34, 1.51, 1.90, 1.62, 7.40, repro,
2012-12-10,-0.06, -0.81, 0.68, 1.89, 1.59, 7.34, repro,
2012-12-11,-0.94, -0.62, 1.53, 1.87, 1.58, 7.24, repro,
2012-12-12,-1.17, -0.27, 3.57, 1.89, 1.59, 7.31, repro,
2012-12-13,-1.54, 0.29, 3.09, 1.89, 1.58, 7.28, repro,
2012-12-14,-0.99, -1.80, 10.33, 1.90, 1.65, 7.51, repro,
2012-12-15,-1.93, -1.28, 11.34, 1.89, 1.60, 7.31, repro,
2012-12-16,-1.34, -1.32, 4.72, 1.88, 1.59, 7.24, repro,
2012-12-17,-1.07, -0.50, 5.11, 1.92, 1.64, 7.40, repro,
2012-12-18,-1.77, -0.56, 12.08, 1.90, 1.62, 7.35, repro,
2012-12-19,-0.52, -0.29, 8.25, 1.86, 1.59, 7.21, repro,
2012-12-20,-0.86, -0.53, 1.40, 1.89, 1.63, 7.41, repro,
2012-12-21,-0.72, -0.29, 0.70, 1.89, 1.59, 7.34, repro,
2012-12-22,-1.99, -0.67, -0.95, 1.88, 1.58, 7.21, repro,
2012-12-23,-1.61, -0.15, 0.83, 1.87, 1.57, 7.16, repro,
2012-12-24,-0.83, 0.46, 0.37, 1.87, 1.59, 7.23, repro,
2012-12-25,-1.06, -0.98, 3.66, 1.87, 1.60, 7.27, repro,
2012-12-26,-2.40, -1.69, 0.73, 1.90, 1.64, 7.46, repro,
2012-12-27,-0.98, -0.64, -2.64, 1.94, 1.61, 7.49, repro,
2012-12-28,-0.42, -0.97, -1.28, 1.88, 1.60, 7.30, repro,
2012-12-29,0.80, -2.25, -0.41, 1.89, 1.62, 7.34, repro,
2012-12-30,0.57, -1.19, 4.80, 1.85, 1.56, 7.16, repro,
2012-12-31,-0.51, -1.42, -1.50, 1.90, 1.62, 7.39, repro,
2013-01-01,-0.28, -2.02, -4.01, 1.89, 1.60, 7.32, repro,
2013-01-02,0.01, -1.48, 2.74, 1.92, 1.68, 7.64, repro,
2013-01-03,0.49, -1.59, 4.88, 1.85, 1.58, 7.13, repro,
2013-01-04,-0.39, -1.23, -3.27, 1.86, 1.58, 7.23, repro,
2013-01-05,-0.46, -1.30, -3.29, 1.88, 1.61, 7.29, repro,
2013-01-06,0.08, -1.96, -3.87, 1.84, 1.53, 7.05, repro,
2013-01-07,0.46, -0.08, 0.21, 1.89, 1.61, 7.36, repro,
2013-01-08,0.26, -1.63, 4.91, 1.87, 1.57, 7.25, repro,
2013-01-09,0.56, -0.83, 2.21, 1.89, 1.62, 7.32, repro,
2013-01-10,-1.47, -1.65, 5.69, 1.94, 1.66, 7.38, repro,
2013-01-11,-0.37, -0.62, 2.95, 1.94, 1.71, 7.62, repro,
2013-01-12,-1.63, -1.51, 3.05, 1.96, 1.72, 7.73, repro,
2013-01-13,-0.88, -1.79, 2.51, 1.87, 1.59, 7.25, repro,
2013-01-14,-1.33, -1.47, 1.86, 1.92, 1.69, 7.66, repro,
2013-01-15,-0.50, -0.67, 2.41, 1.87, 1.59, 7.25, repro,
2013-01-16,-0.33, 0.32, -0.58, 1.95, 1.64, 7.61, repro,
2013-01-17,0.42, -1.12, 3.16, 1.94, 1.64, 7.46, repro,
2013-01-18,-0.10, -0.43, 3.65, 1.90, 1.62, 7.40, repro,
2013-01-19,-0.26, -0.21, 1.16, 1.85, 1.56, 7.13, repro,
2013-01-20,-0.91, -0.22, -0.06, 1.83, 1.55, 7.05, repro,
2013-01-21,-0.04, -0.93, 4.22, 1.85, 1.56, 7.08, repro,
2013-01-22,0.35, -0.69, 4.09, 1.89, 1.61, 7.31, repro,
2013-01-23,0.36, -0.90, 1.56, 1.94, 1.61, 7.42, repro,
2013-01-24,-0.27, -1.20, 1.10, 1.95, 1.61, 7.49, repro,
2013-01-25,0.32, -1.88, 6.71, 1.86, 1.57, 7.18, repro,
2013-01-26,-1.26, -1.28, 5.80, 1.87, 1.58, 7.22, repro,
2013-01-27,-0.93, -0.83, -1.82, 1.85, 1.54, 7.02, repro,
2013-01-28,-0.33, -1.11, 1.85, 1.84, 1.54, 7.06, repro,
2013-01-29,-0.30, -1.44, 1.17, 1.85, 1.55, 7.12, repro,
2013-01-30,-0.50, -1.39, -0.69, 1.88, 1.55, 7.17, repro,
2013-01-31,-0.48, -0.29, 0.83, 1.96, 1.62, 7.44, repro,
2013-02-01,-0.20, -0.76, -3.81, 1.92, 1.61, 7.31, repro,
2013-02-02,-0.53, -1.65, -4.28, 1.88, 1.55, 7.15, repro,
2013-02-03,-0.12, -2.24, 1.95, 1.85, 1.54, 7.05, repro,
2013-02-04,-0.17, -1.67, 1.67, 1.84, 1.55, 7.06, repro,
2013-02-05,-0.67, -1.71, 0.90, 1.95, 1.64, 7.47, repro,
2013-02-06,-0.11, -1.67, -3.10, 1.98, 1.63, 7.67, repro,
2013-02-07,-0.42, -1.18, -4.06, 1.87, 1.55, 7.16, repro,
2013-02-08,0.08, -0.98, -1.46, 1.94, 1.58, 7.50, repro,
2013-02-09,-1.71, -1.99, -1.31, 1.85, 1.55, 7.08, repro,
2013-02-10,-1.48, -2.20, -4.02, 1.90, 1.63, 7.29, repro,
2013-02-11,-0.29, -2.28, -0.49, 1.88, 1.57, 7.21, repro,
2013-02-12,-0.46, -1.74, -3.90, 1.89, 1.56, 7.23, repro,
2013-02-13,0.20, -0.72, -3.86, 1.91, 1.61, 7.44, repro,
2013-02-14,0.00, -1.77, -2.65, 1.87, 1.58, 7.12, repro,
2013-02-15,-0.90, -1.34, -4.04, 1.88, 1.56, 7.20, repro,
2013-02-16,0.07, -1.43, -1.59, 1.88, 1.59, 7.16, repro,
2013-02-17,-0.33, -1.11, 1.02, 1.85, 1.55, 7.07, repro,
2013-02-18,-0.29, -1.66, -0.91, 1.91, 1.60, 7.28, repro,
2013-02-19,-1.30, -2.47, 3.99, 1.90, 1.59, 7.26, repro,
2013-02-20,-1.97, -1.73, 2.29, 1.93, 1.59, 7.31, repro,
2013-02-21,-0.81, -2.16, -1.46, 1.93, 1.58, 7.27, repro,
2013-02-22,-0.45, -2.66, 2.01, 1.92, 1.62, 7.31, repro,
2013-02-23,-0.58, -1.23, 7.70, 1.92, 1.62, 7.37, repro,
2013-02-24,-2.16, -0.96, -0.52, 1.85, 1.54, 7.06, repro,
2013-02-25,-0.89, -2.50, -0.26, 1.88, 1.56, 7.21, repro,
2013-02-26,-2.21, -2.28, 1.35, 1.90, 1.59, 7.21, repro,
2013-02-27,-1.69, -1.53, -0.56, 1.85, 1.55, 7.06, repro,
2013-02-28,-0.60, -0.81, -0.36, 1.86, 1.55, 7.09, repro,
2013-03-01,0.07, -1.82, -1.21, 1.90, 1.57, 7.19, repro,
2013-03-02,-0.48, -1.73, -1.64, 2.07, 1.65, 7.79, repro,
2013-03-03,-1.14, 0.16, -0.86, 2.01, 1.63, 7.62, repro,
2013-03-04,-1.23, -2.64, 0.92, 1.99, 1.64, 7.43, repro,
2013-03-05,-0.92, -2.99, -1.11, 1.88, 1.58, 7.17, repro,
2013-03-06,-1.27, -2.01, -2.27, 1.95, 1.59, 7.48, repro,
2013-03-07,-0.50, -1.64, -1.20, 1.95, 1.59, 7.47, repro,
2013-03-08,0.02, -1.36, -3.65, 1.86, 1.56, 7.13, repro,
2013-03-09,-0.90, -1.57, 0.54, 1.84, 1.55, 7.06, repro,
2013-03-10,-0.32, -0.97, -0.26, 1.90, 1.58, 7.22, repro,
2013-03-11,-0.03, -0.90, 0.80, 1.89, 1.57, 7.18, repro,
2013-03-12,-0.78, -1.31, 5.25, 1.85, 1.56, 7.10, repro,
2013-03-13,-1.26, -1.98, -1.43, 1.88, 1.57, 7.17, repro,
2013-03-14,-1.92, -1.57, -0.93, 1.93, 1.59, 7.34, repro,
2013-03-15,-1.03, -1.46, -2.51, 1.84, 1.55, 7.05, repro,
2013-03-16,-0.57, -1.57, 5.71, 1.89, 1.58, 7.17, repro,
2013-03-17,-1.48, -0.96, 1.73, 1.89, 1.58, 7.20, repro,
2013-03-18,-1.70, -0.46, 4.21, 1.88, 1.58, 7.20, repro,
2013-03-19,-0.75, -0.50, -6.20, 1.88, 1.56, 7.20, repro,
2013-03-20,-0.25, -1.39, -3.02, 1.84, 1.56, 7.07, repro,
2013-03-21,-0.97, -1.32, 1.32, 1.90, 1.67, 7.37, repro,
2013-03-22,-1.87, -0.22, 2.58, 1.85, 1.56, 7.10, repro,
2013-03-23,-1.34, -0.03, 1.09, 1.87, 1.59, 7.21, repro,
2013-03-24,-1.22, -1.03, -4.08, 1.88, 1.67, 7.37, repro,
2013-03-25,-0.53, -0.38, -1.90, 1.84, 1.55, 7.05, repro,
2013-03-26,-2.27, -1.70, -0.08, 1.84, 1.55, 7.03, repro,
2013-03-27,-1.48, -1.54, -3.81, 1.86, 1.59, 7.16, repro,
2013-03-28,-2.86, -0.81, -9.16, 1.91, 1.64, 7.31, repro,
2013-03-29,-2.90, -1.31, -2.68, 1.86, 1.59, 7.19, repro,
2013-03-30,-0.95, 0.09, -2.73, 1.86, 1.58, 7.15, repro,
2013-03-31,-0.58, -0.82, 0.07, 1.86, 1.59, 7.18, repro,
2013-04-01,-1.88, -1.32, -0.57, 1.86, 1.59, 7.17, repro,
2013-04-02,-2.04, -0.45, -3.65, 1.87, 1.60, 7.17, repro,
2013-04-03,-1.68, -0.31, -0.72, 1.87, 1.59, 7.15, repro,
2013-04-04,-2.13, -1.36, -0.30, 1.91, 1.66, 7.39, repro,
2013-04-05,-1.00, -1.08, 3.13, 1.87, 1.59, 7.17, repro,
2013-04-06,-0.40, -0.51, -0.71, 1.86, 1.58, 7.10, repro,
2013-04-07,-1.29, -0.51, 0.63, 1.87, 1.59, 7.12, repro,
2013-04-08,-1.98, -1.18, 3.80, 1.92, 1.65, 7.28, repro,
2013-04-09,-1.81, -1.51, 5.01, 1.87, 1.59, 7.16, repro,
2013-04-10,-0.86, -1.00, 4.33, 1.91, 1.60, 7.32, repro,
2013-04-11,-1.18, -0.48, 6.52, 1.88, 1.63, 7.21, repro,
2013-04-12,-1.30, -0.95, 6.50, 1.95, 1.78, 7.60, repro,
2013-04-13,-1.72, -1.37, 7.21, 1.89, 1.63, 7.29, repro,
2013-04-14,-1.82, -0.53, 3.73, 1.88, 1.61, 7.22, repro,
2013-04-15,-1.21, -0.55, 9.00, 1.89, 1.65, 7.35, repro,
2013-04-16,-1.58, -0.58, 1.13, 1.86, 1.60, 7.13, repro,
2013-04-17,0.38, -0.90, -1.90, 1.86, 1.59, 7.10, repro,
2013-04-18,-1.58, -0.96, 3.40, 1.90, 1.64, 7.30, repro,
2013-04-19,-0.66, -0.62, -3.42, 1.90, 1.66, 7.39, repro,
2013-04-20,-1.66, -1.29, 3.63, 1.90, 1.65, 7.35, repro,
2013-04-21,-1.28, -1.34, 0.26, 1.86, 1.60, 7.14, repro,
2013-04-22,-1.05, 0.22, -1.41, 1.88, 1.65, 7.30, repro,
2013-04-23,-3.53, 0.60, -1.83, 1.92, 1.70, 7.38, repro,
2013-04-24,-2.63, -0.72, -3.19, 1.89, 1.66, 7.38, repro,
2013-04-25,-1.52, 0.46, -0.36, 2.13, 1.81, 8.19, repro,
2013-04-26,-1.72, -1.27, -2.15, 1.87, 1.60, 7.16, repro,
2013-04-27,-0.92, -1.15, 0.32, 1.87, 1.60, 7.17, repro,
2013-04-28,-2.09, -1.18, 4.21, 1.87, 1.60, 7.16, repro,
2013-04-29,-1.82, -1.27, 2.19, 1.88, 1.60, 7.22, repro,
2013-04-30,-2.19, -1.24, 2.09, 1.89, 1.61, 7.26, repro,
2013-05-01,-1.35, -0.90, -3.67, 1.87, 1.59, 7.16, repro,
2013-05-02,-0.87, -0.78, -7.34, 1.87, 1.59, 7.15, repro,
2013-05-03,-1.27, -1.46, -0.30, 1.89, 1.64, 7.35, repro,
2013-05-04,-1.02, -0.49, 1.78, 1.88, 1.60, 7.21, repro,
2013-05-05,-0.90, -0.90, 6.80, 1.96, 1.68, 7.52, repro,
2013-05-06,-2.69, -0.37, 1.87, 1.90, 1.64, 7.34, repro,
2013-05-07,-0.61, -1.40, 6.00, 1.90, 1.64, 7.35, repro,
2013-05-08,-1.24, -0.64, 0.36, 1.89, 1.63, 7.31, repro,
2013-05-09,-1.18, -0.23, -2.47, 1.87, 1.60, 7.20, repro,
2013-05-10,-1.71, -1.13, -2.14, 1.91, 1.61, 7.24, repro,
2013-05-11,-0.25, -0.87, 1.06, 1.87, 1.59, 7.17, repro,
2013-05-12,-1.17, 0.08, -2.90, 1.88, 1.59, 7.19, repro,
2013-05-13,-0.45, -1.33, 3.56, 1.86, 1.59, 7.13, repro,
2013-05-14,-1.21, -0.44, 5.80, 1.87, 1.60, 7.21, repro,
2013-05-15,-0.71, -1.19, -1.83, 1.87, 1.59, 7.14, repro,
2013-05-16,-1.16, -0.88, -0.07, 1.92, 1.62, 7.28, repro,
2013-05-17,-1.39, -1.17, 2.00, 1.89, 1.59, 7.24, repro,
2013-05-18,0.24, -1.47, 2.15, 1.88, 1.59, 7.21, repro,
