PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LNMT
Station name,LNMT_SCGN_CS2000
Begin Date, 2000-12-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0902017467 North Latitude, -116.9396527125 East Longitude, 1345.30379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-30,0.00, 0.00, 0.00, 2.07, 1.78, 8.28, repro,
2000-12-31,0.27, -0.56, 1.21, 2.12, 1.84, 8.49, repro,
2001-01-01,0.21, -0.60, 6.42, 2.19, 1.85, 8.75, repro,
2001-01-02,0.04, -0.50, -4.23, 2.19, 1.84, 8.81, repro,
2001-01-03,0.68, 0.23, 0.51, 2.05, 1.85, 8.24, repro,
2001-01-04,1.45, -0.05, -2.80, 2.09, 1.84, 8.29, repro,
2001-01-05,0.69, 0.10, 4.48, 2.07, 1.80, 8.16, repro,
2001-01-06,0.82, -0.96, -0.14, 2.11, 1.84, 8.45, repro,
2001-01-07,1.05, -0.69, 6.16, 2.02, 1.72, 7.92, repro,
2001-01-08,-0.44, -0.67, 13.19, 2.08, 1.83, 8.34, repro,
2001-01-09,-0.13, -0.06, 1.44, 2.02, 1.72, 7.92, repro,
2001-01-10,1.45, 0.32, 2.66, 2.08, 1.77, 8.10, repro,
2001-01-11,-1.67, 0.18, 4.50, 2.08, 1.78, 8.29, repro,
2001-01-12,-0.72, -1.40, 3.42, 3.26, 3.02, 13.40, repro,
2001-01-13,-0.43, -1.54, 4.26, 2.88, 2.70, 11.90, repro,
2001-01-14,0.89, 0.36, -4.19, 2.26, 1.95, 8.85, repro,
2001-01-15,-0.41, 0.64, 5.68, 3.37, 3.59, 14.88, repro,
2001-01-16,-3.76, -3.81, 2.42, 4.29, 3.58, 16.74, repro,
2001-01-17,1.66, -1.10, -3.98, 2.58, 2.38, 10.92, repro,
2001-01-20,1.50, -0.61, -2.60, 2.37, 2.25, 9.85, repro,
2001-01-21,0.33, -0.99, -1.22, 2.05, 1.77, 8.17, repro,
2001-01-22,-1.35, -0.86, -0.69, 2.31, 2.16, 9.45, repro,
2001-01-23,-2.32, -0.31, 1.59, 2.86, 2.70, 12.09, repro,
2001-01-24,0.64, -1.32, -2.59, 2.33, 1.99, 9.06, repro,
2001-01-25,-0.90, 0.56, 0.76, 3.09, 2.77, 12.33, repro,
2001-02-24,2.62, -1.86, -23.25, 8.39, 7.97, 31.39, repro,
2001-02-25,-0.64, -0.27, 6.83, 4.81, 4.42, 20.12, repro,
2001-02-26,-1.37, -3.06, 5.16, 4.83, 4.40, 19.98, repro,
2001-02-27,-1.81, -2.96, -5.27, 4.11, 3.86, 16.78, repro,
2001-02-28,-1.33, -1.66, -0.12, 3.32, 3.02, 13.58, repro,
2001-03-01,-0.48, -1.76, 10.83, 2.87, 2.62, 10.71, repro,
2001-03-02,0.71, -0.15, 0.84, 2.49, 2.32, 9.67, repro,
