PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P717
Station name,ShoshoneRvWY2006
Begin Date, 2006-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4854060312 North Latitude, -109.8972924096 East Longitude, 2270.23387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-23,0.00, 0.00, 0.00, 2.24, 1.61, 7.39, repro,
2006-06-24,-0.62, -1.02, -7.84, 2.28, 1.65, 7.53, repro,
2006-06-25,-1.47, -1.57, -11.62, 2.23, 1.61, 7.37, repro,
2006-06-26,-1.46, -0.57, -6.95, 2.24, 1.62, 7.42, repro,
2006-06-27,-0.13, 0.01, -0.30, 2.36, 1.73, 7.73, repro,
2006-06-28,-0.51, -1.35, -6.56, 2.25, 1.62, 7.44, repro,
2006-06-29,0.24, -0.72, -4.15, 2.16, 1.60, 7.25, repro,
2006-06-30,-1.14, -0.81, -4.82, 2.20, 1.58, 7.29, repro,
2006-07-01,0.54, -1.06, -0.09, 2.20, 1.60, 7.34, repro,
2006-07-02,-0.59, -0.57, -7.23, 2.28, 1.70, 7.71, repro,
2006-07-03,0.60, -0.48, -12.94, 2.33, 1.64, 7.65, repro,
2006-07-04,-1.48, -0.91, 2.12, 2.28, 1.60, 7.50, repro,
2006-07-05,-0.85, -0.57, -1.08, 2.18, 1.57, 7.21, repro,
2006-07-06,0.60, 0.06, -9.63, 2.20, 1.57, 7.26, repro,
2006-07-07,1.38, -0.83, -11.66, 2.21, 1.58, 7.29, repro,
2006-07-08,-1.62, -1.73, -11.91, 2.22, 1.58, 7.31, repro,
2006-07-09,-0.38, -0.14, -7.08, 2.24, 1.61, 7.35, repro,
2006-07-10,2.01, 0.11, -1.08, 2.19, 1.57, 7.24, repro,
2006-07-11,0.97, -0.37, -3.07, 2.25, 1.64, 7.56, repro,
2006-07-12,-1.11, 0.79, 3.82, 2.35, 1.64, 7.65, repro,
2006-07-13,-0.34, -2.12, 0.17, 2.22, 1.58, 7.32, repro,
2006-07-14,0.43, 0.76, -4.77, 2.20, 1.57, 7.31, repro,
2006-07-15,-1.57, -1.08, 0.05, 2.20, 1.57, 7.28, repro,
2006-07-16,-2.24, -1.48, -0.92, 2.19, 1.57, 7.27, repro,
2006-07-17,-2.41, 0.38, 0.42, 2.26, 1.63, 7.61, repro,
2006-07-18,-1.96, -0.66, 6.11, 2.14, 1.56, 7.07, repro,
2006-07-19,-1.26, 0.12, 6.05, 2.15, 1.57, 7.11, repro,
2006-07-20,0.58, 0.79, 1.35, 2.19, 1.59, 7.20, repro,
2006-07-21,-1.11, 0.29, -9.54, 2.12, 1.56, 7.00, repro,
2006-07-22,0.15, 0.63, 0.05, 2.12, 1.57, 7.02, repro,
2006-07-23,-1.92, 0.13, 1.34, 2.14, 1.56, 7.04, repro,
2006-07-24,-0.57, -1.18, 5.91, 2.15, 1.57, 7.07, repro,
2006-07-25,0.04, 0.73, 0.45, 2.18, 1.59, 7.17, repro,
2006-07-26,-2.67, 1.28, 11.29, 2.14, 1.57, 7.05, repro,
2006-07-27,0.33, -0.93, 5.94, 2.11, 1.55, 6.98, repro,
2006-07-28,-0.85, 1.66, 5.79, 2.13, 1.56, 7.05, repro,
2006-07-29,0.68, -0.41, 2.49, 2.13, 1.56, 7.02, repro,
2006-07-30,-1.27, 0.69, 11.04, 2.13, 1.57, 7.08, repro,
2006-07-31,-1.65, 0.55, 11.91, 2.13, 1.56, 7.06, repro,
2006-08-01,-0.55, 0.68, 13.41, 2.13, 1.55, 7.00, repro,
2006-08-02,0.20, 0.67, 1.97, 2.16, 1.59, 7.17, repro,
2006-08-03,-0.70, -0.08, 4.41, 2.17, 1.61, 7.26, repro,
2006-08-04,-0.48, 0.74, 2.10, 5.97, 5.27, 22.15, repro,
2006-09-13,7.95, -9.91, 9.69, 20.48, 16.50, 78.83, repro,
2006-09-14,3.09, 0.97, 15.91, 2.35, 1.69, 7.69, repro,
2006-09-15,0.09, 1.17, 10.57, 2.27, 1.60, 7.37, repro,
2006-09-16,0.38, 0.63, 8.71, 2.17, 1.58, 7.09, repro,
2006-09-17,-0.91, -0.14, 18.97, 2.17, 1.57, 7.07, repro,
2006-09-18,1.21, 0.17, 8.81, 2.16, 1.57, 7.07, repro,
2006-09-19,-0.06, 0.59, 6.62, 2.17, 1.57, 7.08, repro,
2006-09-20,0.57, 0.98, 9.75, 2.16, 1.57, 7.09, repro,
2006-09-21,-0.55, 0.39, 10.06, 2.20, 1.61, 7.17, repro,
2006-09-22,0.40, 0.02, 15.95, 2.31, 1.66, 7.41, repro,
2006-09-23,1.89, -0.63, 9.96, 7.05, 5.89, 25.94, repro,
2006-09-24,0.93, -1.35, 9.27, 5.66, 4.28, 17.15, repro,
2006-09-25,-0.81, 0.38, 1.45, 2.27, 1.64, 7.50, repro,
2006-09-26,3.25, -0.01, 7.41, 2.18, 1.57, 7.11, repro,
2006-09-27,0.38, 0.94, 0.22, 2.21, 1.61, 7.21, repro,
2006-09-28,1.79, 0.06, 8.27, 2.34, 1.73, 7.60, repro,
2006-09-29,1.87, -0.40, 9.52, 2.23, 1.63, 7.34, repro,
2006-09-30,0.95, 0.60, 13.60, 2.20, 1.62, 7.33, repro,
2006-10-01,-0.23, -0.19, 12.73, 2.19, 1.58, 7.16, repro,
2006-10-02,-0.49, 0.03, 9.57, 2.26, 1.65, 7.40, repro,
2006-10-03,0.89, 0.91, -2.80, 2.26, 1.69, 7.48, repro,
2006-10-04,0.01, -0.45, 1.25, 2.24, 1.64, 7.38, repro,
2006-10-05,-0.88, 1.94, -2.90, 2.20, 1.59, 7.22, repro,
2006-10-06,-1.27, 0.02, -4.32, 2.19, 1.60, 7.23, repro,
2006-10-07,-1.33, 0.32, 6.02, 2.39, 1.76, 7.97, repro,
2006-10-08,1.56, -0.08, 2.80, 2.24, 1.63, 7.31, repro,
2006-10-09,1.50, 1.02, 1.51, 2.23, 1.64, 7.37, repro,
2006-10-10,1.69, 1.14, 2.38, 2.21, 1.63, 7.36, repro,
2006-10-11,0.01, 1.72, -1.06, 2.22, 1.67, 7.45, repro,
2006-10-12,1.23, -0.15, 5.68, 2.19, 1.60, 7.20, repro,
2006-10-13,2.01, -0.79, 6.66, 2.14, 1.58, 7.11, repro,
2006-10-14,1.65, 1.01, 5.32, 2.18, 1.63, 7.26, repro,
2006-10-15,1.65, 0.12, 14.88, 2.20, 1.63, 7.31, repro,
2006-10-16,0.56, -0.08, 15.09, 2.15, 1.61, 7.19, repro,
2006-10-17,2.09, 0.81, 10.81, 2.21, 1.72, 7.56, repro,
2006-10-18,1.32, 0.65, 10.68, 2.13, 1.60, 7.12, repro,
2006-10-19,1.44, 1.03, 12.81, 2.35, 1.73, 7.70, repro,
2006-10-20,-0.49, 0.58, 10.07, 2.42, 1.77, 8.08, repro,
2006-10-21,1.03, 1.22, 1.99, 2.35, 1.78, 7.81, repro,
2006-10-22,0.95, 1.33, -3.03, 2.18, 1.68, 7.38, repro,
2006-10-23,1.62, -0.73, -1.19, 2.35, 1.74, 7.90, repro,
2006-10-24,1.47, -0.02, 1.68, 2.35, 1.75, 7.77, repro,
2006-10-25,0.12, 0.27, 2.99, 2.42, 1.80, 8.02, repro,
2006-10-26,0.12, 0.68, 0.46, 2.22, 1.67, 7.38, repro,
2006-10-27,0.94, 0.91, -4.54, 2.14, 1.63, 7.20, repro,
2006-10-28,1.77, 0.52, -1.64, 2.29, 1.73, 7.71, repro,
2006-10-29,1.92, -0.52, 5.35, 2.18, 1.68, 7.41, repro,
2006-10-30,-0.46, 1.47, 6.81, 2.15, 1.63, 7.18, repro,
2006-10-31,2.05, 0.85, 3.19, 2.18, 1.65, 7.32, repro,
2006-11-01,1.88, 0.68, 3.61, 2.17, 1.67, 7.35, repro,
2006-11-02,-0.02, 3.07, 2.44, 2.11, 1.62, 7.18, repro,
2006-11-03,1.91, -1.11, 8.93, 2.18, 1.68, 7.42, repro,
2006-11-04,1.12, 1.48, 1.12, 2.29, 1.75, 7.66, repro,
2006-11-05,-1.62, -0.27, 5.97, 2.22, 1.66, 7.35, repro,
2006-11-06,-1.54, 3.16, -2.99, 2.18, 1.61, 7.16, repro,
2006-11-07,-1.00, 1.49, 18.87, 2.28, 1.71, 7.49, repro,
2006-11-08,-0.70, -2.46, 5.72, 2.22, 1.65, 7.31, repro,
2006-11-09,-0.70, -0.49, 9.05, 2.29, 1.72, 7.50, repro,
2006-11-10,2.38, 0.41, 2.59, 2.20, 1.61, 7.22, repro,
2006-11-11,3.40, 1.40, 9.48, 2.22, 1.64, 7.25, repro,
2006-11-12,1.64, 1.53, 0.17, 2.27, 1.69, 7.46, repro,
2006-11-13,0.33, 1.52, 12.81, 2.20, 1.64, 7.28, repro,
2006-11-14,2.09, 1.65, 6.31, 2.12, 1.57, 7.07, repro,
2006-11-15,1.25, 0.50, 3.05, 2.11, 1.57, 7.07, repro,
2006-11-16,-0.20, 0.06, 12.78, 2.10, 1.56, 7.01, repro,
2006-11-17,1.03, 0.11, 6.04, 2.10, 1.57, 7.05, repro,
2006-11-18,2.33, -0.21, 3.50, 2.10, 1.56, 7.06, repro,
2006-11-19,1.43, 1.54, -6.20, 2.16, 1.60, 7.20, repro,
2006-11-20,0.88, 0.32, 5.69, 2.12, 1.58, 7.17, repro,
2006-11-21,-0.98, -0.51, 0.01, 2.12, 1.57, 7.12, repro,
2006-11-22,-0.04, -1.17, -1.88, 2.11, 1.57, 7.03, repro,
2006-11-23,-0.55, -0.83, -2.64, 2.14, 1.62, 7.24, repro,
2006-11-24,1.76, 1.49, 2.58, 2.14, 1.61, 7.21, repro,
2006-11-25,1.91, -0.42, 9.40, 2.15, 1.60, 7.16, repro,
2006-11-26,2.66, 1.56, 5.40, 2.14, 1.59, 7.13, repro,
2006-11-27,-0.29, 1.18, 10.28, 2.16, 1.60, 7.14, repro,
2006-11-28,1.61, 0.43, 5.00, 2.12, 1.58, 7.07, repro,
2006-11-29,1.96, 0.71, 1.20, 2.11, 1.58, 7.04, repro,
2006-11-30,0.83, 0.91, 0.10, 2.10, 1.58, 7.03, repro,
2006-12-01,-0.12, 0.47, 6.24, 2.12, 1.59, 7.09, repro,
2006-12-02,1.67, 1.50, -6.57, 2.11, 1.58, 7.07, repro,
2006-12-03,-0.01, 2.44, -8.41, 2.12, 1.59, 7.07, repro,
2006-12-04,1.85, 1.86, -12.30, 2.18, 1.60, 7.20, repro,
2006-12-05,-0.57, 0.84, 8.30, 2.19, 1.68, 7.43, repro,
2006-12-06,0.04, 1.60, -0.23, 2.22, 1.71, 7.54, repro,
2006-12-07,0.56, 2.05, -6.98, 2.17, 1.62, 7.29, repro,
2006-12-08,-1.81, 2.19, 0.64, 2.15, 1.63, 7.24, repro,
2006-12-09,-0.19, 1.86, 5.07, 2.22, 1.65, 7.40, repro,
2006-12-10,0.02, 1.35, 5.13, 2.29, 1.64, 7.45, repro,
2006-12-11,1.53, 0.89, 2.75, 2.11, 1.58, 7.04, repro,
2006-12-12,1.06, 1.27, 6.94, 2.21, 1.63, 7.35, repro,
2006-12-13,-1.14, 0.96, 11.17, 2.15, 1.63, 7.31, repro,
2006-12-14,-0.39, -1.74, 6.60, 2.16, 1.64, 7.31, repro,
2006-12-15,-1.73, -0.76, 1.26, 2.26, 1.76, 7.78, repro,
2006-12-16,-1.30, 0.38, 11.88, 2.32, 1.69, 7.58, repro,
2006-12-17,0.17, -0.13, 6.37, 2.31, 1.76, 7.93, repro,
2006-12-18,-0.95, 0.32, 3.40, 2.50, 1.84, 8.46, repro,
2006-12-19,-1.15, 0.27, 5.88, 2.52, 1.86, 8.39, repro,
2006-12-20,0.01, -0.01, 4.32, 2.37, 1.73, 7.84, repro,
2006-12-21,0.44, 0.81, 1.83, 2.18, 1.65, 7.38, repro,
2006-12-22,-1.96, -0.39, -1.24, 2.68, 2.00, 9.00, repro,
2006-12-23,-0.99, -0.37, -3.21, 2.25, 1.67, 7.66, repro,
2006-12-24,-1.66, -1.00, 7.11, 2.23, 1.61, 7.28, repro,
2006-12-25,0.62, -0.36, 0.67, 2.24, 1.68, 7.52, repro,
2006-12-26,-0.85, -2.56, 10.69, 2.26, 1.65, 7.49, repro,
2006-12-27,0.12, -0.11, 5.29, 2.36, 1.69, 7.81, repro,
2006-12-28,-0.19, -1.11, 9.14, 2.65, 2.03, 9.46, repro,
2006-12-29,0.39, 0.10, -5.35, 2.38, 1.83, 8.24, repro,
2006-12-30,-0.62, -0.09, -0.08, 2.41, 1.79, 8.18, repro,
2006-12-31,-0.11, 0.81, -0.47, 2.46, 1.82, 8.56, repro,
2007-01-01,0.25, 0.09, -0.94, 2.40, 1.79, 8.27, repro,
2007-01-02,1.79, 0.05, 1.09, 2.51, 1.91, 8.61, repro,
2007-01-03,0.88, 0.43, 6.37, 2.17, 1.65, 7.35, repro,
2007-01-04,-1.31, 0.40, 10.37, 2.19, 1.67, 7.47, repro,
2007-01-05,-1.10, -0.11, 5.89, 2.17, 1.67, 7.40, repro,
2007-01-06,-1.12, -0.04, 5.05, 2.16, 1.66, 7.37, repro,
2007-01-07,-0.15, 1.21, -3.40, 2.22, 1.65, 7.37, repro,
2007-01-08,1.27, -0.19, -4.72, 2.19, 1.65, 7.28, repro,
2007-01-09,1.09, 1.25, -4.35, 2.16, 1.60, 7.12, repro,
2007-01-10,0.63, -0.60, -5.02, 2.14, 1.62, 7.10, repro,
2007-01-11,0.34, -0.36, -3.85, 2.26, 1.67, 7.44, repro,
2007-01-12,0.81, 0.83, -6.23, 2.16, 1.60, 7.13, repro,
2007-01-13,0.60, 0.36, -0.30, 2.07, 1.56, 6.84, repro,
2007-01-14,1.22, 0.03, -8.49, 2.16, 1.59, 7.09, repro,
2007-01-15,0.21, 1.60, -13.07, 2.17, 1.58, 7.10, repro,
2007-01-16,0.28, -0.08, -6.33, 2.21, 1.60, 7.18, repro,
2007-01-17,0.62, 0.53, -5.78, 2.12, 1.60, 6.97, repro,
2007-01-18,1.45, -0.44, -9.94, 2.18, 1.62, 7.18, repro,
2007-01-19,1.50, 0.59, -12.01, 2.12, 1.58, 7.03, repro,
2007-01-20,0.64, 0.56, -4.89, 2.15, 1.58, 7.08, repro,
2007-01-21,0.98, -0.24, -3.30, 2.10, 1.57, 6.94, repro,
2007-01-22,-0.03, 0.90, -6.22, 2.10, 1.57, 6.95, repro,
2007-01-23,0.66, 0.66, -12.23, 2.12, 1.57, 6.96, repro,
2007-01-24,1.45, 0.99, -15.68, 2.14, 1.57, 7.03, repro,
2007-01-25,0.75, -0.03, -10.78, 2.23, 1.61, 7.26, repro,
2007-01-26,1.46, -0.84, -6.11, 2.10, 1.55, 6.91, repro,
2007-01-27,1.64, -0.05, -5.88, 2.09, 1.57, 6.96, repro,
2007-01-28,1.83, -0.81, -8.41, 2.08, 1.56, 6.87, repro,
2007-01-29,0.53, 0.66, -11.76, 2.13, 1.57, 6.98, repro,
2007-01-30,1.27, 0.12, -4.63, 2.10, 1.55, 6.90, repro,
2007-01-31,1.85, -0.13, 0.56, 2.10, 1.56, 6.95, repro,
2007-02-01,2.17, -0.70, 1.60, 2.12, 1.61, 7.11, repro,
2007-02-02,3.69, -0.27, 2.17, 2.12, 1.57, 6.96, repro,
2007-02-03,3.13, 1.22, -3.68, 2.19, 1.59, 7.13, repro,
2007-02-04,-1.25, -0.03, -4.79, 2.15, 1.58, 7.07, repro,
2007-02-05,0.19, 3.00, -8.81, 2.11, 1.57, 6.98, repro,
2007-02-06,0.16, 0.59, -10.68, 2.16, 1.58, 7.08, repro,
2007-02-07,3.01, -0.22, -6.81, 2.14, 1.58, 7.05, repro,
2007-02-08,1.81, 0.59, -7.76, 2.19, 1.63, 7.23, repro,
2007-02-09,0.71, 0.92, -5.70, 2.20, 1.63, 7.24, repro,
2007-02-10,2.54, 0.07, -2.60, 2.09, 1.55, 6.91, repro,
2007-02-11,1.93, -0.58, -0.98, 2.09, 1.56, 6.95, repro,
2007-02-12,2.84, -0.21, -6.03, 2.08, 1.54, 6.83, repro,
2007-02-13,1.04, 0.99, -6.42, 2.14, 1.57, 7.03, repro,
2007-02-14,0.74, 1.75, -9.72, 2.16, 1.58, 7.12, repro,
2007-02-15,2.11, 0.88, -7.96, 2.09, 1.54, 6.87, repro,
2007-02-16,0.23, -1.41, -1.95, 2.17, 1.58, 7.15, repro,
2007-02-17,-0.01, -0.26, -3.72, 2.19, 1.60, 7.18, repro,
2007-02-18,1.38, -0.04, -0.67, 2.10, 1.55, 6.88, repro,
2007-02-19,1.61, -0.29, 4.17, 2.15, 1.58, 7.10, repro,
2007-02-20,1.98, -0.53, 11.85, 2.10, 1.56, 6.96, repro,
2007-02-21,-1.22, -0.75, -2.93, 2.10, 1.55, 6.91, repro,
2007-02-22,-0.22, 0.05, -1.94, 2.14, 1.56, 7.02, repro,
2007-02-23,-0.11, 0.47, 5.75, 2.32, 1.71, 7.46, repro,
2007-02-24,1.43, -0.25, -0.25, 2.09, 1.55, 6.89, repro,
2007-02-25,2.03, 0.89, -2.12, 2.11, 1.55, 6.95, repro,
2007-02-26,1.57, 0.48, 4.69, 2.10, 1.55, 6.93, repro,
2007-02-27,1.67, 0.80, 4.30, 2.16, 1.58, 7.14, repro,
2007-02-28,1.12, 0.11, 4.27, 2.09, 1.55, 6.88, repro,
2007-03-01,0.14, -1.42, 4.25, 2.15, 1.62, 7.17, repro,
2007-03-02,1.42, 0.00, -1.38, 2.19, 1.63, 7.27, repro,
2007-03-03,1.46, 0.83, -10.62, 2.27, 1.66, 7.57, repro,
2007-03-04,-0.19, -0.30, -7.40, 2.21, 1.61, 7.33, repro,
2007-03-05,0.16, 1.58, -10.34, 2.20, 1.62, 7.29, repro,
2007-03-06,0.59, 0.14, -4.71, 2.20, 1.61, 7.31, repro,
2007-03-07,0.43, 0.71, -3.77, 2.16, 1.59, 7.18, repro,
2007-03-08,0.08, -1.73, 1.62, 2.14, 1.58, 7.07, repro,
2007-03-09,0.66, -0.80, 0.60, 2.16, 1.59, 7.16, repro,
2007-03-10,1.56, 0.80, -6.53, 2.18, 1.61, 7.21, repro,
2007-03-11,1.98, 0.56, -10.38, 2.15, 1.57, 7.06, repro,
2007-03-12,2.29, -2.16, -4.15, 2.17, 1.62, 7.26, repro,
2007-03-13,-2.11, -3.78, -10.98, 2.11, 1.54, 6.89, repro,
2007-03-14,-1.58, -1.31, -4.26, 2.12, 1.56, 7.00, repro,
2007-03-15,-0.05, 0.54, -8.78, 2.14, 1.57, 7.00, repro,
2007-03-16,-0.17, 3.51, -8.36, 2.13, 1.57, 7.00, repro,
2007-03-17,1.81, 1.45, -6.54, 2.10, 1.54, 6.88, repro,
2007-03-18,-0.37, -0.11, 3.91, 2.13, 1.57, 7.05, repro,
2007-03-19,-0.29, -0.30, -1.13, 2.15, 1.58, 7.10, repro,
2007-03-20,-1.31, -1.17, 6.30, 2.24, 1.60, 7.24, repro,
2007-03-21,-0.16, 0.28, 4.86, 2.24, 1.60, 7.20, repro,
2007-03-22,1.30, 0.33, -3.69, 2.13, 1.56, 7.01, repro,
2007-03-23,1.06, 1.28, -4.18, 2.13, 1.56, 7.02, repro,
2007-03-24,1.21, 0.69, -5.63, 2.13, 1.57, 7.04, repro,
2007-03-25,0.13, -0.30, 3.31, 2.13, 1.54, 6.96, repro,
2007-03-26,1.09, -1.04, 1.35, 2.12, 1.53, 6.87, repro,
2007-03-27,3.00, 0.32, 3.53, 2.16, 1.54, 7.00, repro,
2007-03-28,0.57, 0.10, -7.00, 2.20, 1.57, 7.16, repro,
2007-03-29,0.83, 0.86, -8.31, 2.14, 1.57, 7.08, repro,
2007-03-30,0.98, 0.21, -9.66, 2.13, 1.55, 7.01, repro,
2007-03-31,0.03, 1.23, -4.11, 2.12, 1.54, 6.91, repro,
2007-04-01,2.02, -1.59, 3.35, 2.15, 1.56, 7.06, repro,
2007-04-02,-0.13, -1.38, -0.59, 2.10, 1.53, 6.85, repro,
2007-04-03,0.55, 0.04, -5.71, 2.20, 1.62, 7.31, repro,
2007-04-04,0.74, -0.27, -5.10, 2.16, 1.59, 7.13, repro,
2007-04-05,1.95, -0.07, -10.87, 2.23, 1.61, 7.27, repro,
2007-04-06,2.02, 2.37, -15.76, 2.21, 1.60, 7.24, repro,
2007-04-07,2.09, 1.23, -6.22, 2.16, 1.57, 6.99, repro,
2007-04-08,3.19, 1.12, -1.41, 2.11, 1.53, 6.86, repro,
2007-04-09,2.57, 2.03, -2.38, 2.12, 1.54, 6.90, repro,
2007-04-10,1.99, 0.19, 4.10, 2.15, 1.58, 7.11, repro,
2007-04-11,1.97, 0.35, 5.07, 2.17, 1.55, 7.06, repro,
2007-04-12,0.56, -0.38, 3.50, 2.13, 1.53, 6.93, repro,
2007-04-13,1.96, -0.27, -4.66, 2.11, 1.53, 6.86, repro,
2007-04-14,1.98, 0.07, -4.70, 2.14, 1.54, 6.93, repro,
2007-04-15,2.28, 0.61, -1.90, 2.13, 1.55, 7.04, repro,
2007-04-16,1.65, -0.16, -3.28, 2.14, 1.54, 6.97, repro,
2007-04-17,1.08, -0.01, 1.58, 2.13, 1.54, 6.96, repro,
2007-04-18,1.57, 0.08, 2.26, 2.13, 1.53, 6.92, repro,
2007-04-19,1.08, -0.19, 1.05, 2.14, 1.54, 6.97, repro,
2007-04-20,1.36, -0.29, 0.86, 2.13, 1.54, 6.98, repro,
2007-04-21,0.74, 0.53, 0.73, 2.14, 1.56, 7.04, repro,
2007-04-22,1.13, -0.89, 4.42, 2.15, 1.55, 7.02, repro,
2007-04-23,2.00, 0.70, -7.30, 2.16, 1.58, 7.04, repro,
2007-04-24,1.05, -0.12, -10.85, 2.15, 1.58, 7.04, repro,
2007-04-25,1.37, 0.38, -2.25, 2.16, 1.57, 7.04, repro,
2007-04-26,0.80, -0.06, -6.29, 2.14, 1.55, 6.99, repro,
2007-04-27,2.69, 1.33, -2.80, 2.21, 1.57, 7.23, repro,
2007-04-28,1.68, 0.03, -4.81, 2.15, 1.55, 6.98, repro,
2007-04-29,0.92, -0.70, -0.17, 2.13, 1.54, 6.91, repro,
2007-04-30,1.04, -2.99, -2.96, 2.14, 1.53, 6.91, repro,
2007-05-01,2.65, 0.17, -6.76, 2.17, 1.54, 7.03, repro,
2007-05-02,-0.75, -0.21, -1.03, 2.21, 1.58, 7.20, repro,
2007-05-03,0.02, -0.49, 0.43, 2.22, 1.59, 7.22, repro,
2007-05-04,1.88, 1.71, -1.82, 2.15, 1.54, 6.95, repro,
2007-05-05,1.97, -0.14, -2.50, 2.17, 1.57, 7.12, repro,
2007-05-06,1.05, -0.07, -9.43, 2.18, 1.54, 7.06, repro,
2007-05-07,1.19, -1.38, -3.19, 2.13, 1.53, 6.94, repro,
2007-05-08,0.78, -0.56, -4.20, 2.16, 1.56, 7.07, repro,
2007-05-09,2.00, -0.22, -2.20, 2.15, 1.55, 6.98, repro,
2007-05-10,-0.40, -0.68, -7.45, 2.24, 1.61, 7.32, repro,
2007-05-11,1.56, -0.59, -6.89, 2.24, 1.60, 7.28, repro,
2007-05-12,-0.26, 0.26, -7.02, 2.14, 1.53, 6.92, repro,
2007-05-13,0.51, -0.07, -5.79, 2.19, 1.57, 7.11, repro,
2007-05-14,1.96, 0.89, -11.65, 2.22, 1.60, 7.25, repro,
2007-05-15,1.10, 0.35, -6.90, 2.15, 1.55, 6.99, repro,
2007-05-16,0.83, -0.37, -6.00, 2.13, 1.53, 6.90, repro,
2007-05-17,-1.49, -0.20, -5.95, 2.20, 1.60, 7.18, repro,
2007-05-18,1.67, -1.84, -3.27, 2.27, 1.64, 7.44, repro,
2007-05-19,-0.91, -1.34, -3.76, 2.20, 1.59, 7.18, repro,
2007-05-20,0.65, -1.48, -2.60, 2.27, 1.65, 7.45, repro,
2007-05-21,-0.76, -0.99, 3.94, 2.14, 1.53, 6.92, repro,
2007-05-22,0.67, -0.62, 0.94, 2.13, 1.53, 6.88, repro,
2007-05-23,0.86, 0.15, -7.75, 2.14, 1.54, 6.90, repro,
2007-05-24,0.04, -0.75, -2.74, 2.19, 1.58, 7.11, repro,
2007-05-25,-0.89, -1.16, 2.93, 2.16, 1.56, 6.99, repro,
2007-05-26,1.10, 0.01, -4.89, 2.20, 1.58, 7.14, repro,
2007-05-27,0.37, -1.11, -3.49, 2.12, 1.54, 6.87, repro,
2007-05-28,-1.65, -3.05, 1.68, 2.15, 1.56, 7.01, repro,
2007-05-29,0.94, 2.01, -9.41, 2.14, 1.55, 6.90, repro,
2007-05-30,1.66, 0.36, -4.50, 2.18, 1.57, 6.99, repro,
2007-05-31,-1.01, -0.21, -5.22, 2.23, 1.63, 7.26, repro,
2007-06-01,-0.07, -0.52, -2.56, 2.13, 1.56, 6.94, repro,
2007-06-02,-1.23, -1.12, -4.91, 2.13, 1.55, 6.94, repro,
2007-06-03,-0.94, 0.63, 1.04, 2.13, 1.55, 6.97, repro,
2007-06-04,-1.62, -1.04, -0.85, 2.13, 1.56, 6.97, repro,
2007-06-05,-0.32, 0.12, 2.51, 2.20, 1.59, 7.16, repro,
2007-06-06,-0.77, -0.30, 7.95, 2.11, 1.55, 6.88, repro,
2007-06-07,1.05, -0.21, 3.52, 2.11, 1.53, 6.85, repro,
2007-06-08,1.16, 0.86, -4.63, 2.12, 1.54, 6.90, repro,
2007-06-09,0.61, 0.62, -7.03, 2.15, 1.58, 7.09, repro,
2007-06-10,0.95, 1.48, -6.03, 2.12, 1.55, 6.92, repro,
2007-06-11,-0.38, 0.20, 0.52, 2.19, 1.62, 7.24, repro,
2007-06-12,-1.37, -0.13, -5.70, 2.13, 1.57, 6.98, repro,
2007-06-13,-1.58, -1.56, -4.82, 2.15, 1.60, 7.08, repro,
2007-06-14,-1.63, 0.09, -2.03, 2.17, 1.61, 7.10, repro,
2007-06-15,-0.07, 0.48, -6.02, 2.13, 1.57, 7.02, repro,
2007-06-16,-0.34, -0.12, -3.72, 2.17, 1.60, 7.17, repro,
2007-06-17,-1.74, -3.77, 0.78, 2.14, 1.56, 6.98, repro,
2007-06-18,-1.29, -0.79, 8.04, 2.11, 1.55, 6.92, repro,
2007-06-19,0.58, -0.48, -4.25, 2.17, 1.58, 7.11, repro,
2007-06-20,1.42, -0.85, -7.62, 2.18, 1.59, 7.15, repro,
2007-06-21,0.80, 1.71, -7.07, 2.16, 1.60, 7.14, repro,
2007-06-22,0.28, 1.02, -9.49, 2.12, 1.56, 6.93, repro,
2007-06-23,-0.33, -0.87, -10.09, 2.11, 1.54, 6.85, repro,
2007-06-24,-2.00, 0.19, -5.61, 2.18, 1.64, 7.30, repro,
2007-06-25,-0.57, 0.07, -3.96, 2.13, 1.55, 6.92, repro,
2007-06-26,0.01, 1.55, -10.60, 2.13, 1.55, 6.93, repro,
2007-06-27,0.54, 1.75, -9.44, 2.18, 1.58, 7.14, repro,
2007-06-28,-0.15, 1.96, -10.49, 2.12, 1.55, 6.91, repro,
2007-06-29,-0.39, -0.03, -1.54, 2.13, 1.55, 6.93, repro,
2007-06-30,-1.25, 0.84, -1.83, 2.13, 1.55, 6.95, repro,
2007-07-01,-0.10, -0.33, 0.93, 2.13, 1.56, 7.01, repro,
2007-07-02,0.12, 2.08, 3.20, 2.12, 1.56, 6.97, repro,
2007-07-03,0.73, 0.61, -6.95, 2.13, 1.57, 7.03, repro,
2007-07-04,-0.18, 2.27, -9.57, 2.22, 1.58, 7.16, repro,
2007-07-05,-1.16, 2.46, -10.63, 2.13, 1.56, 6.98, repro,
2007-07-06,-1.09, 1.68, -1.67, 2.20, 1.58, 7.14, repro,
2007-07-07,1.45, 0.97, -3.58, 2.11, 1.56, 6.92, repro,
