PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NRC1
Station name,OTTAWA_NRC
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4541627049 North Latitude, -75.6238290740 East Longitude, 82.50182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.75, 2.09, 9.43, repro,
1996-01-02,0.33, -0.90, -14.25, 4.38, 3.65, 16.72, repro,
1996-01-03,2.55, -5.97, -8.14, 2.82, 2.11, 9.60, repro,
1996-01-04,-0.85, -2.52, -3.58, 2.82, 2.15, 9.96, repro,
1996-01-05,4.08, -9.95, -3.00, 3.41, 2.58, 11.73, repro,
1996-01-06,-4.61, 0.57, -15.70, 3.56, 2.54, 12.24, repro,
1996-01-07,-1.02, -4.74, -11.57, 2.86, 2.17, 9.99, repro,
1996-01-08,-1.89, -1.77, -2.88, 2.73, 2.10, 9.42, repro,
1996-01-09,1.25, -4.66, 0.35, 3.12, 2.54, 11.31, repro,
1996-01-10,-1.59, -10.80, -16.55, 3.32, 2.47, 11.64, repro,
1996-01-11,-1.22, -11.34, -13.64, 2.89, 2.22, 9.92, repro,
1996-01-12,1.02, -4.11, -1.91, 2.71, 2.06, 9.28, repro,
1996-01-13,1.59, -4.72, -14.86, 3.19, 2.54, 11.76, repro,
1996-01-14,-0.85, -0.68, -4.28, 2.98, 2.32, 10.29, repro,
1996-01-15,-1.13, -7.60, -21.77, 3.23, 2.54, 11.51, repro,
1996-01-16,-1.20, -6.50, -26.66, 3.65, 2.75, 13.08, repro,
1996-01-17,2.99, -1.12, -2.04, 3.23, 2.54, 11.42, repro,
1996-01-18,-2.99, 0.49, -11.02, 2.90, 2.21, 10.04, repro,
1996-01-19,-1.02, -2.15, -12.88, 3.00, 2.28, 10.49, repro,
1996-01-20,-2.01, -1.99, -14.59, 2.82, 2.25, 10.39, repro,
1996-01-21,-5.44, -12.78, -0.94, 4.49, 3.53, 15.15, repro,
1996-01-22,-0.70, 0.26, -3.30, 3.62, 2.80, 12.57, repro,
1996-01-23,-0.25, -9.95, -6.37, 3.20, 2.52, 11.48, repro,
1996-01-24,-0.92, -7.67, -18.20, 2.92, 2.34, 10.63, repro,
1996-01-25,0.87, -12.73, -13.68, 3.81, 3.08, 14.59, repro,
1996-01-26,-3.58, -7.64, -23.81, 3.00, 2.48, 11.15, repro,
1996-01-27,2.57, -3.41, -20.55, 5.93, 4.58, 20.13, repro,
1996-01-28,0.82, -4.83, -31.41, 3.01, 2.50, 11.56, repro,
1996-01-29,-0.96, -2.67, -26.26, 3.03, 2.25, 10.26, repro,
1996-01-30,1.37, -6.38, -0.16, 2.73, 2.18, 9.85, repro,
1996-01-31,-1.88, -0.81, -15.93, 3.12, 2.28, 10.39, repro,
1996-02-01,-1.52, -10.83, -13.18, 3.79, 2.83, 13.10, repro,
1996-02-02,1.22, -11.41, -19.89, 2.69, 1.95, 8.95, repro,
1996-02-03,-2.70, -1.75, -0.83, 2.89, 2.19, 10.19, repro,
1996-02-04,-7.42, -0.84, -10.18, 3.98, 3.51, 13.93, repro,
1996-02-05,-4.77, -6.42, -22.86, 5.13, 3.77, 17.06, repro,
1996-02-06,-2.26, -3.88, -22.49, 2.69, 2.02, 9.30, repro,
1996-02-07,-0.36, -2.62, -5.73, 2.61, 1.97, 8.91, repro,
1996-02-08,-1.67, -1.50, 5.30, 2.57, 1.92, 8.76, repro,
1996-02-09,-2.18, 0.34, -5.18, 3.45, 2.99, 13.32, repro,
1996-02-10,0.15, 0.83, 11.68, 3.56, 2.62, 12.32, repro,
1996-02-11,-5.03, -8.28, -4.74, 4.29, 3.37, 14.26, repro,
1996-02-12,1.35, -9.75, -2.24, 3.82, 2.99, 13.72, repro,
1996-02-13,2.10, -4.05, -12.96, 3.37, 2.36, 11.31, repro,
1996-02-14,0.17, -5.13, 6.51, 2.84, 2.12, 9.93, repro,
1996-02-15,-3.50, -5.34, 3.03, 3.49, 2.58, 12.18, repro,
1996-02-16,2.02, -3.26, -14.39, 3.53, 2.64, 12.25, repro,
1996-02-17,1.59, -5.67, -11.40, 3.31, 2.44, 11.32, repro,
1996-02-18,4.29, -12.82, -15.28, 3.50, 2.51, 12.08, repro,
1996-02-19,1.52, 7.31, -19.21, 3.61, 2.67, 12.04, repro,
1996-02-20,1.17, 0.64, 4.79, 3.42, 2.61, 12.17, repro,
1996-02-21,2.74, -4.17, -15.74, 3.61, 2.66, 12.12, repro,
1996-02-22,-4.58, -3.90, -22.42, 3.47, 2.51, 11.86, repro,
1996-02-23,2.74, -4.50, -26.17, 3.50, 2.48, 11.20, repro,
1996-02-24,1.53, -0.79, 11.24, 3.43, 2.48, 11.04, repro,
1996-02-25,-2.97, -5.99, -4.78, 3.52, 2.61, 12.00, repro,
1996-02-26,-7.31, 3.97, -3.50, 3.52, 2.65, 12.07, repro,
1996-02-27,3.44, -4.86, -9.16, 3.51, 2.60, 11.90, repro,
1996-02-28,-0.51, 2.30, 6.65, 3.49, 2.53, 11.67, repro,
1996-02-29,1.63, -2.79, -5.19, 3.69, 2.66, 11.74, repro,
1996-03-01,1.50, -6.23, -6.15, 3.20, 2.31, 10.54, repro,
1996-03-02,-9.24, 2.81, -22.78, 3.63, 2.58, 11.68, repro,
1996-03-04,-4.09, -1.18, -27.56, 3.51, 2.51, 11.68, repro,
1996-03-05,-0.13, 1.34, -3.72, 2.61, 1.96, 8.96, repro,
1996-03-06,0.77, -6.93, -14.43, 2.74, 2.06, 9.46, repro,
1996-03-07,-2.29, -3.21, -14.26, 2.89, 2.16, 9.61, repro,
1996-03-08,1.73, -1.34, -25.09, 3.03, 2.17, 10.04, repro,
1996-09-06,2.35, -9.86, -8.29, 2.95, 2.32, 9.91, repro,
1996-10-12,-0.46, 4.14, -18.08, 2.33, 1.81, 8.02, repro,
1996-10-13,7.00, -5.38, -11.34, 2.50, 1.89, 8.28, repro,
1997-02-28,5.93, -3.09, -24.31, 2.67, 1.97, 9.01, repro,
1997-03-01,7.23, -1.12, -17.20, 2.61, 2.01, 9.11, repro,
1997-03-02,4.20, -2.93, -11.71, 2.59, 1.94, 8.72, repro,
1997-03-03,2.53, -2.56, -23.82, 2.59, 1.91, 8.71, repro,
1997-03-04,3.39, -2.94, -30.40, 2.88, 2.14, 9.50, repro,
1997-03-05,2.22, -1.66, -31.26, 2.43, 1.87, 8.48, repro,
1997-03-06,1.52, -2.76, -21.87, 2.55, 1.95, 8.78, repro,
1997-03-07,1.46, -2.12, -18.98, 2.57, 1.85, 8.75, repro,
1997-03-08,4.67, -2.83, -29.76, 2.65, 1.96, 8.89, repro,
1997-03-09,2.72, -2.74, -31.81, 2.60, 1.96, 8.80, repro,
1997-03-10,1.94, -2.33, -23.44, 2.57, 1.96, 8.98, repro,
1997-03-11,1.75, -3.35, -22.04, 2.60, 1.95, 9.15, repro,
1997-03-12,3.47, -3.16, -28.19, 2.76, 2.04, 9.31, repro,
1997-03-13,3.25, -3.40, -34.35, 2.66, 2.03, 8.94, repro,
1997-03-14,3.47, -2.82, -25.20, 2.75, 2.03, 9.23, repro,
1997-03-15,2.22, -1.31, -21.89, 2.58, 1.87, 8.72, repro,
1997-03-16,2.01, -2.37, -28.49, 2.39, 1.78, 8.19, repro,
1997-03-17,2.71, -2.23, -35.77, 2.41, 1.77, 8.21, repro,
1997-03-18,3.33, -2.26, -30.41, 2.41, 1.82, 8.24, repro,
1997-03-19,2.55, -2.50, -30.57, 2.46, 1.87, 8.55, repro,
1997-03-20,1.66, -2.34, -19.00, 2.37, 1.79, 8.23, repro,
1997-03-21,3.05, -2.48, -19.52, 2.46, 1.82, 8.20, repro,
1997-03-22,3.33, -2.48, -22.55, 2.31, 1.73, 7.86, repro,
1997-03-23,1.29, -3.26, -23.40, 2.30, 1.74, 7.75, repro,
1997-03-24,2.23, -4.25, -17.52, 2.47, 1.86, 8.78, repro,
1997-03-25,2.50, -2.13, -28.33, 2.49, 1.81, 8.32, repro,
1997-03-26,1.81, -0.79, -18.92, 2.40, 1.84, 8.74, repro,
1997-03-27,3.67, -2.42, -22.10, 2.59, 2.01, 9.13, repro,
1997-03-28,3.40, -2.50, -18.49, 2.32, 1.74, 8.01, repro,
1997-03-29,4.37, -2.44, -15.42, 2.59, 2.01, 8.84, repro,
1997-03-30,4.05, -2.77, -17.98, 2.29, 1.73, 7.85, repro,
1997-03-31,2.48, -1.53, -15.70, 2.52, 1.89, 8.55, repro,
1997-04-01,3.76, -2.44, -27.77, 2.42, 1.76, 8.12, repro,
1997-04-02,2.21, -3.71, -25.03, 2.49, 1.89, 8.55, repro,
1997-04-03,3.14, -1.52, -23.36, 2.36, 1.80, 8.07, repro,
1997-04-04,2.76, -3.11, -17.67, 2.38, 1.79, 8.23, repro,
1997-04-05,3.41, -2.65, -23.78, 2.40, 1.75, 8.28, repro,
1997-04-06,3.92, -2.38, -15.73, 2.34, 1.75, 8.27, repro,
1997-04-07,2.99, -3.05, -19.53, 2.62, 1.97, 9.16, repro,
1997-04-08,3.85, -3.94, -22.87, 2.44, 1.87, 8.43, repro,
1997-04-09,2.93, -3.24, -25.63, 2.39, 1.87, 8.46, repro,
1997-04-10,4.12, -4.15, -26.40, 2.73, 2.13, 9.18, repro,
1997-04-11,3.01, -3.16, -27.61, 2.54, 1.97, 8.92, repro,
1997-04-12,3.83, -2.96, -21.92, 2.46, 1.91, 8.68, repro,
1997-04-13,2.50, -1.20, -10.81, 2.41, 1.85, 8.43, repro,
1997-04-14,2.26, -2.87, -22.57, 2.36, 1.81, 8.39, repro,
1997-04-15,3.35, -2.60, -23.11, 2.35, 1.82, 8.34, repro,
1997-04-16,4.53, -2.82, -18.23, 2.38, 1.83, 8.37, repro,
1997-04-17,3.00, -3.34, -18.89, 2.49, 1.87, 8.52, repro,
1997-04-18,3.35, -3.44, -20.07, 2.49, 1.86, 8.47, repro,
1997-04-19,3.64, -3.49, -16.04, 2.43, 1.78, 8.27, repro,
1997-04-20,2.84, -3.57, -13.51, 2.40, 1.80, 8.25, repro,
1997-04-21,4.55, -2.87, -18.99, 2.60, 2.03, 9.29, repro,
1997-04-22,3.82, -3.68, -9.62, 2.42, 1.88, 8.52, repro,
1997-04-23,3.19, -4.17, -13.19, 2.48, 1.92, 8.70, repro,
1997-04-24,3.07, -4.01, -14.07, 2.44, 1.86, 8.42, repro,
1997-04-25,3.30, -2.39, -18.01, 2.47, 1.86, 8.45, repro,
1997-04-26,2.82, -3.02, -23.00, 2.37, 1.80, 8.32, repro,
1997-04-27,4.05, -3.13, -19.78, 2.38, 1.77, 8.24, repro,
1997-04-28,3.65, -1.85, -9.74, 2.49, 1.91, 8.43, repro,
1997-04-29,4.39, -1.48, -13.22, 2.43, 1.91, 8.51, repro,
1997-04-30,2.21, -2.63, -10.76, 2.38, 1.78, 8.11, repro,
1997-05-01,2.91, -3.15, -13.08, 2.73, 1.98, 8.98, repro,
1997-05-02,3.47, -3.19, -14.86, 2.45, 1.83, 8.36, repro,
1997-05-03,2.50, -2.22, -19.90, 2.96, 2.05, 9.14, repro,
1997-05-04,2.02, -2.89, -13.11, 2.86, 1.94, 8.91, repro,
1997-05-05,2.36, -2.34, -25.27, 2.49, 1.87, 8.53, repro,
1997-05-06,2.21, -2.56, -15.75, 2.38, 1.80, 8.17, repro,
1997-05-07,2.95, -3.28, -20.74, 2.34, 1.73, 7.95, repro,
1997-05-08,3.38, -3.19, -20.41, 2.30, 1.72, 7.84, repro,
1997-05-09,2.60, -2.83, -18.70, 2.31, 1.72, 7.86, repro,
1997-05-10,1.59, -2.96, -19.43, 2.41, 1.72, 7.97, repro,
1997-05-11,1.61, -2.94, -11.89, 2.36, 1.73, 8.02, repro,
1997-05-12,2.49, -3.43, -15.52, 2.36, 1.74, 8.08, repro,
1997-05-13,3.66, -1.99, -10.45, 2.31, 1.69, 7.77, repro,
1997-05-14,2.77, -3.00, -13.20, 2.29, 1.72, 7.86, repro,
1997-05-15,3.59, -3.18, -9.57, 2.31, 1.72, 7.99, repro,
1997-05-16,2.50, -3.06, -14.58, 2.32, 1.71, 7.97, repro,
1997-05-17,3.13, -3.16, -16.88, 2.41, 1.75, 8.12, repro,
1997-05-18,2.46, -3.44, -15.44, 2.36, 1.76, 8.14, repro,
1997-05-19,3.86, -3.02, -12.23, 2.43, 1.80, 8.30, repro,
1997-05-20,2.59, -3.84, -14.18, 2.45, 1.82, 8.42, repro,
1997-05-21,2.01, -2.78, -12.67, 2.45, 1.73, 8.19, repro,
1997-05-22,2.61, -3.97, -17.16, 2.41, 1.74, 8.22, repro,
1997-05-23,3.26, -3.05, -19.78, 2.43, 1.80, 8.36, repro,
1997-05-24,2.77, -3.49, -11.31, 2.38, 1.73, 8.09, repro,
1997-05-25,4.86, -4.19, -16.65, 2.39, 1.76, 8.22, repro,
1997-05-26,2.91, -3.83, -16.97, 2.45, 1.79, 8.47, repro,
1997-05-27,4.21, -2.20, -23.39, 2.51, 1.87, 8.70, repro,
1997-05-28,4.11, -3.46, -24.93, 2.34, 1.72, 8.01, repro,
1997-05-29,3.61, -2.66, -13.84, 2.33, 1.72, 7.95, repro,
1997-05-30,4.15, -2.82, -19.91, 2.35, 1.73, 8.02, repro,
1997-05-31,4.29, -3.58, -11.38, 2.35, 1.71, 8.04, repro,
1997-06-01,3.84, -3.26, -15.14, 2.33, 1.71, 8.11, repro,
1997-06-02,4.94, -2.93, -13.82, 2.43, 1.73, 8.09, repro,
1997-06-03,4.42, -4.73, -22.78, 2.40, 1.73, 8.16, repro,
1997-06-04,2.70, -4.09, -14.59, 2.42, 1.74, 8.15, repro,
1997-06-05,3.48, -3.76, -21.03, 2.32, 1.70, 7.82, repro,
1997-06-06,2.32, -3.01, -10.36, 2.40, 1.72, 8.06, repro,
1997-06-07,5.07, -3.14, -16.82, 2.39, 1.71, 8.17, repro,
1997-06-08,4.55, -3.55, -8.21, 2.48, 1.79, 8.35, repro,
1997-06-09,3.08, -4.53, -19.65, 2.51, 1.80, 8.39, repro,
1997-06-10,2.02, -5.08, -12.56, 2.62, 1.86, 8.73, repro,
1997-06-11,4.16, -3.02, -17.93, 2.44, 1.80, 8.37, repro,
1997-06-12,4.72, -2.94, -1.86, 2.49, 1.82, 8.50, repro,
1997-06-13,4.37, -4.77, 3.21, 2.47, 1.78, 8.40, repro,
1997-06-14,3.89, -3.73, -11.39, 2.73, 1.99, 9.45, repro,
1997-06-15,2.78, -2.01, -7.69, 2.63, 1.93, 8.86, repro,
1997-06-16,1.28, -2.23, 1.71, 2.48, 1.78, 8.23, repro,
1997-06-17,0.54, -4.65, -11.59, 2.43, 1.75, 8.08, repro,
1997-06-18,2.08, -3.92, -12.90, 2.39, 1.72, 7.97, repro,
1997-06-19,4.80, -6.08, -5.35, 2.45, 1.76, 8.17, repro,
1997-06-20,2.01, -4.58, -0.88, 2.63, 2.05, 9.48, repro,
1997-06-21,2.05, -3.21, 2.95, 2.52, 1.92, 8.58, repro,
1997-06-22,3.71, -2.75, -7.44, 2.46, 1.80, 8.30, repro,
1997-06-23,3.25, -3.10, -9.50, 2.33, 1.72, 7.97, repro,
1997-06-24,3.91, -1.64, -10.95, 2.43, 1.74, 7.93, repro,
1997-06-25,0.04, -3.56, -4.60, 2.70, 1.90, 8.64, repro,
1997-06-26,2.97, -2.41, -3.99, 2.42, 1.79, 8.20, repro,
1997-06-27,4.09, -3.19, -9.11, 2.40, 1.75, 8.13, repro,
1997-06-28,5.45, -3.35, -7.15, 2.37, 1.72, 7.99, repro,
1997-06-29,2.37, -1.98, -6.05, 2.35, 1.74, 8.10, repro,
1997-06-30,3.94, -2.57, -2.06, 2.35, 1.71, 7.94, repro,
1997-07-01,3.19, -3.29, -3.32, 2.43, 1.87, 8.45, repro,
1997-07-02,2.15, -3.06, -7.00, 2.48, 1.86, 8.61, repro,
1997-07-03,2.43, -3.58, 18.38, 2.55, 1.92, 8.42, repro,
1997-07-04,5.10, -2.33, 6.76, 2.33, 1.72, 7.82, repro,
1997-07-05,2.80, -2.34, 2.37, 2.36, 1.75, 8.36, repro,
1997-07-06,4.32, -2.25, -5.91, 2.34, 1.72, 7.81, repro,
1997-07-07,1.70, -0.89, -4.63, 2.33, 1.73, 7.84, repro,
1997-07-08,2.99, -3.15, -5.45, 2.35, 1.76, 8.20, repro,
1997-07-09,4.47, -2.78, -0.13, 2.31, 1.71, 7.77, repro,
1997-07-10,2.34, -3.10, -6.38, 2.34, 1.72, 8.11, repro,
1997-07-11,3.09, -2.12, -18.58, 2.57, 1.88, 8.62, repro,
1997-07-12,2.88, -3.95, -2.34, 2.41, 1.74, 8.09, repro,
1997-07-13,-0.40, -2.12, 3.68, 2.40, 1.76, 8.12, repro,
1997-07-14,2.60, -1.54, 4.22, 2.39, 1.79, 8.11, repro,
1997-07-15,1.64, -2.18, 7.02, 2.43, 1.82, 8.35, repro,
1997-07-16,4.69, -4.90, 2.69, 2.39, 1.77, 8.18, repro,
1997-07-17,1.39, -1.59, -1.99, 2.39, 1.74, 8.04, repro,
1997-07-18,5.87, -1.02, 8.10, 2.39, 1.79, 8.14, repro,
1997-07-19,0.49, -0.38, -7.56, 2.39, 1.79, 8.03, repro,
1997-07-20,4.30, -2.28, -11.90, 2.38, 1.74, 7.99, repro,
1997-07-21,2.78, -1.90, -7.44, 2.35, 1.71, 7.75, repro,
1997-07-22,3.67, -2.63, 4.14, 2.43, 1.80, 8.21, repro,
1997-07-23,4.19, -2.37, -10.60, 2.53, 1.80, 8.37, repro,
1997-07-24,4.18, -2.47, -4.66, 2.44, 1.74, 8.05, repro,
1997-07-25,3.79, -1.89, -8.32, 2.40, 1.79, 8.16, repro,
1997-07-26,5.48, -4.17, -10.33, 2.47, 1.79, 8.30, repro,
1997-07-27,3.43, -2.40, -2.39, 2.42, 1.78, 8.07, repro,
1997-07-28,4.56, -1.96, -0.39, 2.58, 1.90, 8.59, repro,
1997-07-29,1.59, -2.91, -4.09, 2.39, 1.76, 8.09, repro,
1997-07-30,3.23, -2.55, -3.13, 2.41, 1.77, 8.06, repro,
1997-07-31,3.97, -2.38, -9.08, 2.62, 1.84, 8.40, repro,
1997-08-01,1.17, -3.98, -1.17, 2.56, 1.80, 8.36, repro,
1997-08-02,2.61, -2.72, -3.50, 2.37, 1.71, 7.80, repro,
1997-08-03,3.53, -2.36, 11.49, 2.39, 1.72, 7.88, repro,
1997-08-04,1.73, -3.22, -2.84, 2.59, 1.85, 8.44, repro,
1997-08-05,2.83, -1.69, -9.98, 2.46, 1.74, 7.98, repro,
1997-08-06,2.27, -2.50, -4.31, 2.57, 1.81, 8.18, repro,
1997-08-07,3.70, -3.33, 4.30, 2.49, 1.76, 8.08, repro,
1997-08-08,4.00, -3.32, -1.51, 2.57, 1.87, 8.61, repro,
1997-08-09,2.53, -3.51, 2.86, 2.45, 1.76, 7.99, repro,
1997-08-10,2.50, -2.52, -0.74, 2.44, 1.76, 7.99, repro,
1997-08-11,3.28, -2.98, 6.45, 2.46, 1.76, 7.89, repro,
1997-08-12,3.42, -2.05, -5.72, 2.92, 1.97, 9.29, repro,
1997-08-13,1.39, -2.48, -7.29, 2.76, 1.97, 9.17, repro,
1997-08-14,3.69, -0.19, 4.42, 2.93, 2.10, 9.69, repro,
1997-08-15,4.52, 0.34, -11.92, 2.78, 2.02, 9.36, repro,
1997-08-16,5.55, 0.17, -0.39, 2.43, 1.77, 8.15, repro,
1997-08-17,1.98, -0.79, 2.72, 2.53, 1.89, 8.56, repro,
1997-08-18,2.11, -2.84, -3.06, 2.45, 1.75, 8.06, repro,
1997-08-19,2.39, -2.51, -8.22, 2.51, 1.76, 8.05, repro,
1997-08-20,1.25, -2.56, -3.70, 2.66, 1.83, 8.49, repro,
1997-08-21,3.78, -2.23, 0.88, 2.54, 1.82, 8.17, repro,
1997-08-22,1.03, -1.53, 2.71, 2.52, 1.81, 8.26, repro,
1997-08-23,3.50, -0.58, 4.13, 2.74, 2.40, 9.03, repro,
1997-08-24,1.79, -3.89, -9.64, 2.65, 1.84, 8.48, repro,
1997-08-25,2.26, -1.68, -6.52, 2.60, 1.85, 8.42, repro,
1997-08-26,1.53, -1.67, -2.45, 2.66, 1.97, 8.89, repro,
1997-08-27,4.56, -0.75, -3.61, 2.73, 2.00, 8.70, repro,
1997-08-28,2.16, -3.43, 3.14, 2.57, 1.87, 8.78, repro,
1997-08-29,0.69, -1.48, -4.61, 2.53, 1.82, 8.40, repro,
1997-08-30,1.18, -1.70, -4.86, 2.46, 1.78, 8.00, repro,
1997-08-31,2.30, -0.98, -4.59, 2.59, 1.86, 8.34, repro,
1997-09-01,3.27, -3.40, -13.06, 2.35, 1.72, 7.79, repro,
1997-09-02,4.09, -2.77, -3.01, 2.46, 1.84, 8.33, repro,
1997-09-03,3.86, -2.22, -9.71, 2.78, 2.16, 9.68, repro,
1997-09-04,0.46, -1.45, -9.04, 2.34, 1.72, 7.78, repro,
1997-09-05,1.24, -2.83, -9.42, 2.34, 1.71, 7.82, repro,
1997-09-06,0.46, -4.37, -8.03, 2.41, 1.81, 8.07, repro,
1997-09-07,2.38, -3.41, -5.65, 2.42, 1.81, 8.11, repro,
1997-09-08,1.89, -2.45, -11.68, 2.35, 1.70, 7.68, repro,
1997-09-09,1.52, -3.49, 14.42, 2.38, 1.74, 8.13, repro,
1997-09-10,1.24, -4.48, -0.39, 2.33, 1.70, 7.99, repro,
1997-09-12,3.46, -2.86, -4.70, 2.43, 1.80, 8.22, repro,
1997-09-13,0.04, -2.85, -7.41, 2.40, 1.76, 7.93, repro,
1997-09-14,1.65, -3.10, -9.66, 2.41, 1.74, 7.93, repro,
1997-09-15,3.34, -2.72, -11.47, 2.34, 1.72, 7.81, repro,
1997-09-16,2.64, -2.63, -6.55, 2.40, 1.78, 8.12, repro,
1997-09-17,1.97, -4.32, -4.91, 2.54, 1.82, 8.55, repro,
1997-09-18,1.26, -4.10, -2.29, 2.76, 2.04, 9.38, repro,
1997-09-19,1.88, -3.34, 5.30, 2.54, 1.84, 8.67, repro,
1997-09-20,1.02, -1.37, -6.23, 2.65, 1.89, 8.87, repro,
1997-09-21,1.30, -2.82, -10.42, 2.54, 1.83, 8.64, repro,
1997-09-22,0.63, -3.09, -13.30, 2.61, 1.83, 8.55, repro,
1997-09-23,3.01, -2.90, 6.84, 2.90, 2.14, 10.13, repro,
1997-09-24,1.18, -4.47, -4.98, 6.93, 5.52, 22.12, repro,
1997-09-25,1.98, -1.37, 2.62, 2.61, 1.96, 8.91, repro,
1997-09-26,1.34, -2.02, -8.35, 2.84, 2.10, 9.48, repro,
1997-09-27,1.77, -2.60, -1.15, 2.67, 1.89, 8.80, repro,
1997-09-28,2.30, -1.56, -3.40, 2.61, 1.91, 8.98, repro,
1997-09-29,-0.17, -1.92, 6.29, 2.58, 1.90, 8.91, repro,
1997-09-30,2.05, -3.00, 7.70, 2.52, 1.83, 8.39, repro,
1997-10-01,0.96, -1.17, -8.32, 2.55, 1.86, 8.17, repro,
1997-10-02,1.95, -2.45, -10.75, 2.35, 1.72, 7.70, repro,
1997-10-03,2.86, -2.69, -7.72, 2.53, 1.78, 8.14, repro,
1997-10-04,0.74, -1.49, -6.13, 2.45, 1.79, 8.04, repro,
1997-10-05,1.91, -1.06, -8.07, 2.44, 1.78, 8.07, repro,
1997-10-06,1.59, -2.03, -11.63, 2.47, 1.75, 7.93, repro,
1997-10-07,2.91, -3.88, -7.61, 2.34, 1.73, 8.25, repro,
1997-10-08,3.72, -4.15, -8.10, 2.38, 1.77, 8.17, repro,
1997-10-09,1.66, -2.75, -3.06, 2.38, 1.72, 8.03, repro,
1997-10-10,0.41, -3.14, 3.68, 2.64, 1.90, 9.07, repro,
1997-10-11,2.40, -2.84, -19.33, 2.40, 1.76, 7.90, repro,
1997-10-12,3.00, -2.61, -12.78, 2.40, 1.76, 8.25, repro,
1997-10-13,1.73, -2.71, -17.33, 2.43, 1.85, 8.37, repro,
1997-10-14,3.39, -2.50, -18.92, 2.50, 1.87, 8.78, repro,
1997-10-15,1.77, -3.66, -17.54, 2.49, 1.86, 8.74, repro,
1997-10-16,0.96, -2.24, -17.85, 2.50, 1.86, 8.53, repro,
1997-10-17,1.45, -2.55, -9.81, 2.56, 2.02, 9.01, repro,
1997-10-18,2.44, -3.37, -10.21, 2.46, 1.85, 8.44, repro,
1997-10-19,1.77, -3.13, -12.67, 2.49, 1.93, 8.81, repro,
1997-10-20,2.23, -2.61, -7.22, 2.47, 1.87, 8.84, repro,
1997-10-21,1.86, -4.21, -11.53, 2.58, 1.96, 9.22, repro,
1997-10-22,2.22, -3.53, -5.81, 2.38, 1.80, 8.48, repro,
1997-10-23,1.21, -4.57, -1.06, 2.59, 2.00, 9.40, repro,
1997-10-24,1.56, -2.91, -0.53, 2.37, 1.77, 8.28, repro,
1997-10-25,1.70, -3.86, -11.81, 2.74, 2.04, 9.34, repro,
1997-10-26,1.53, -4.11, -3.34, 2.49, 1.82, 8.47, repro,
1997-10-27,1.54, -1.74, -4.26, 2.50, 1.89, 8.88, repro,
1997-10-28,2.90, -3.77, -11.40, 2.67, 2.00, 9.14, repro,
1997-10-29,2.50, -3.36, -7.51, 2.52, 1.87, 8.72, repro,
1997-10-30,1.80, -3.02, -7.71, 2.63, 1.99, 9.28, repro,
1997-10-31,2.01, -3.95, -11.10, 2.62, 1.97, 9.32, repro,
1997-11-01,3.29, -4.69, -11.85, 2.48, 1.87, 8.58, repro,
1997-11-03,2.85, -3.14, -4.23, 2.55, 2.01, 9.32, repro,
1997-11-04,1.77, -4.43, -9.47, 2.56, 2.02, 9.38, repro,
1997-11-05,0.79, -2.76, -22.34, 2.75, 2.19, 9.94, repro,
1997-11-06,0.57, -3.08, -17.58, 2.76, 2.19, 10.24, repro,
1997-11-07,3.06, -3.04, -15.35, 2.77, 2.24, 10.39, repro,
1997-11-08,3.95, -3.04, -11.43, 2.55, 1.95, 8.97, repro,
1997-11-09,3.59, -3.90, -12.23, 2.37, 1.79, 8.24, repro,
1997-11-10,3.11, -3.93, -11.14, 2.40, 1.83, 8.39, repro,
1997-11-11,0.92, -3.14, -9.61, 2.80, 2.11, 9.68, repro,
1997-11-12,0.63, -3.14, -7.14, 2.44, 1.86, 8.71, repro,
1997-11-13,3.28, -3.31, -17.99, 2.39, 1.80, 8.24, repro,
1997-11-14,0.73, -3.03, -5.05, 2.66, 2.15, 9.74, repro,
1997-11-15,2.42, -1.56, -14.77, 2.41, 1.84, 8.54, repro,
1997-11-16,1.94, -4.16, -13.57, 3.55, 2.81, 13.54, repro,
1997-11-17,2.49, -1.37, -23.75, 2.95, 2.31, 10.61, repro,
1997-11-18,1.49, -1.50, -21.53, 2.72, 2.09, 9.97, repro,
1997-11-19,2.84, -2.54, -15.97, 2.79, 2.21, 10.08, repro,
1997-11-20,0.77, -1.70, -10.44, 2.62, 2.02, 9.33, repro,
1997-11-21,1.83, -6.64, -22.33, 2.57, 2.06, 9.40, repro,
1997-11-22,-0.14, -3.45, -25.19, 3.22, 2.43, 11.11, repro,
1997-11-23,1.08, -1.66, -9.21, 2.91, 2.34, 10.84, repro,
1997-11-24,-0.42, -3.67, -16.58, 2.60, 1.98, 9.13, repro,
1997-11-25,4.32, -2.80, -11.06, 2.53, 1.91, 8.97, repro,
1997-11-26,2.21, -4.80, -5.43, 2.71, 2.07, 9.85, repro,
1997-11-27,4.68, 2.05, -6.64, 2.48, 1.83, 8.54, repro,
1997-11-28,4.04, -0.61, -6.95, 2.42, 1.80, 8.52, repro,
1997-11-29,5.20, -4.05, -30.27, 2.42, 1.85, 8.60, repro,
