PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,REPO
Station name,REPO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8403525086 North Latitude, -116.4683429706 East Longitude, 1479.45486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.23, 1.90, 8.37, repro,
1999-04-05,0.19, -0.76, -0.50, 2.42, 2.05, 9.17, repro,
1999-04-06,-0.05, -0.80, -1.03, 2.22, 1.85, 8.24, repro,
1999-04-07,-0.04, -0.38, -7.48, 2.10, 1.79, 7.88, repro,
1999-04-08,0.11, -0.28, 2.28, 2.11, 1.82, 8.04, repro,
1999-04-09,0.69, -0.10, 7.53, 2.16, 1.89, 8.42, repro,
1999-04-10,0.53, -0.77, -3.20, 2.12, 1.83, 8.15, repro,
1999-04-11,0.44, 0.35, 3.59, 2.11, 1.81, 8.07, repro,
1999-04-12,0.38, -0.84, -2.76, 2.13, 1.79, 8.01, repro,
1999-04-13,1.33, -2.12, 5.43, 2.12, 1.78, 7.92, repro,
1999-04-14,-0.28, -1.06, -6.46, 2.15, 1.82, 8.12, repro,
1999-04-15,0.50, -1.81, -5.65, 2.11, 1.83, 8.09, repro,
1999-04-16,1.32, -1.43, 0.32, 2.11, 1.86, 8.14, repro,
1999-04-17,-0.29, -0.42, -0.82, 2.20, 1.85, 8.39, repro,
1999-04-18,1.66, -0.54, 0.70, 2.10, 1.82, 8.08, repro,
1999-04-19,0.27, -1.17, 0.79, 2.13, 1.80, 8.04, repro,
1999-04-20,-0.55, -0.99, 11.19, 2.15, 1.82, 8.26, repro,
1999-04-21,0.86, -2.14, 17.03, 2.14, 1.84, 8.30, repro,
1999-04-22,1.03, -0.95, 7.51, 2.14, 1.82, 8.27, repro,
1999-04-23,1.11, -1.22, 7.32, 2.22, 1.88, 8.48, repro,
1999-04-24,1.10, -0.35, 3.42, 2.18, 1.83, 8.29, repro,
1999-04-25,0.13, -0.65, 2.55, 2.20, 1.86, 8.45, repro,
1999-04-26,0.41, 1.22, 7.73, 2.14, 1.82, 7.99, repro,
1999-04-27,-0.10, -0.78, 17.98, 2.13, 1.87, 8.13, repro,
1999-04-28,0.99, -1.61, 3.24, 2.12, 1.87, 8.11, repro,
