PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THAR
Station name,MSH_HarryRWA2006
Begin Date, 2006-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2752513294 North Latitude, -122.1740351626 East Longitude, 1430.59525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-07,0.00, 0.00, 0.00, 2.19, 1.64, 7.24, repro,
2006-12-08,-1.95, -1.91, 2.63, 2.19, 1.63, 7.23, repro,
2006-12-09,0.31, -0.25, 8.14, 2.22, 1.65, 7.30, repro,
2006-12-10,-3.81, -0.25, 10.31, 2.23, 1.66, 7.36, repro,
2006-12-11,-2.42, 1.75, -1.04, 2.15, 1.59, 7.07, repro,
2006-12-12,-4.66, 0.35, -0.66, 2.22, 1.65, 7.26, repro,
2006-12-13,-2.28, -1.10, 5.02, 2.14, 1.60, 7.10, repro,
2006-12-14,-3.40, -0.63, 0.82, 2.15, 1.59, 7.10, repro,
2006-12-15,-4.30, -0.60, -5.18, 2.24, 1.69, 7.49, repro,
2006-12-16,-0.87, -1.92, -4.06, 2.22, 1.66, 7.31, repro,
2006-12-17,-0.16, 0.19, 1.11, 2.24, 1.74, 7.66, repro,
2006-12-18,-0.29, 0.42, 3.53, 2.37, 1.81, 8.05, repro,
2006-12-19,0.28, -0.14, 1.82, 2.26, 1.77, 7.81, repro,
2006-12-20,4.20, 1.62, 7.70, 2.32, 1.79, 7.82, repro,
2006-12-21,-0.11, 1.82, -5.50, 2.20, 1.69, 7.46, repro,
2006-12-22,0.93, -0.30, -3.95, 2.24, 1.75, 7.64, repro,
2006-12-23,1.73, 0.17, -7.37, 2.21, 1.68, 7.42, repro,
2006-12-24,-0.60, -0.95, -12.12, 2.12, 1.58, 6.97, repro,
2006-12-25,-1.80, -0.54, -12.99, 2.16, 1.65, 7.19, repro,
2006-12-26,1.90, -2.23, -8.81, 2.23, 1.69, 7.50, repro,
2006-12-27,-1.80, -2.04, -4.72, 2.22, 1.70, 7.45, repro,
2006-12-28,-0.47, -1.12, -4.13, 2.32, 1.85, 8.04, repro,
2006-12-29,-0.19, -0.45, -9.92, 2.25, 1.73, 7.58, repro,
2006-12-30,-1.70, 0.23, -3.91, 2.20, 1.68, 7.33, repro,
2006-12-31,-0.10, -0.55, -1.50, 2.40, 1.85, 8.14, repro,
2007-01-01,-1.93, 0.56, -9.52, 2.27, 1.74, 7.64, repro,
2007-01-02,-5.79, 0.75, 3.29, 2.24, 1.78, 7.71, repro,
2007-01-03,-1.38, -0.61, 1.27, 2.18, 1.71, 7.46, repro,
2007-01-04,0.34, -1.14, -3.20, 2.14, 1.62, 7.12, repro,
2007-01-05,1.49, -2.62, -14.14, 2.15, 1.66, 7.20, repro,
2007-01-06,0.15, -2.14, -13.14, 2.18, 1.67, 7.29, repro,
2007-01-07,-1.64, -3.61, -19.36, 2.19, 1.63, 7.17, repro,
2007-01-08,0.82, -1.44, -25.00, 2.21, 1.65, 7.28, repro,
2007-01-09,-2.63, 1.56, -9.73, 2.20, 1.61, 7.17, repro,
2007-01-10,-3.12, -0.63, -2.29, 2.22, 1.66, 7.33, repro,
2007-01-11,-0.16, -1.39, -11.17, 2.26, 1.62, 7.23, repro,
2007-01-12,-1.18, -1.33, -19.06, 2.16, 1.57, 7.03, repro,
2007-01-13,-1.58, -0.39, -15.18, 2.10, 1.55, 6.85, repro,
2007-01-14,0.45, 0.55, -17.35, 2.11, 1.54, 6.84, repro,
2007-01-15,-0.81, 0.46, -15.03, 2.11, 1.55, 6.90, repro,
2007-01-16,-1.26, 0.74, -6.37, 2.15, 1.56, 6.93, repro,
2007-01-17,-0.02, -0.02, -15.63, 2.13, 1.59, 6.99, repro,
2007-01-18,0.56, -0.88, -17.70, 2.19, 1.64, 7.22, repro,
2007-01-19,-0.60, 1.08, -7.10, 2.15, 1.57, 7.05, repro,
2007-01-20,-1.29, 1.93, -10.70, 2.16, 1.56, 7.01, repro,
2007-01-21,-0.36, 1.50, -13.88, 2.11, 1.55, 6.88, repro,
2007-01-22,-0.04, 2.56, -8.90, 2.10, 1.55, 6.84, repro,
2007-01-23,-1.41, 0.85, -8.92, 2.11, 1.55, 6.88, repro,
