PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK06
Station name,OK06_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4607795279 North Latitude, -96.8565261473 East Longitude, 252.26705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-03,0.00, 0.00, 0.00, 1.89, 1.56, 7.13, repro,
2016-11-04,0.30, 1.02, -2.56, 1.87, 1.56, 7.07, repro,
2016-11-05,0.33, 1.81, 0.59, 1.88, 1.57, 7.12, repro,
2016-11-06,-0.23, 0.64, 6.84, 1.89, 1.57, 7.20, repro,
2016-11-07,-0.93, 0.73, 6.83, 1.89, 1.59, 7.25, repro,
2016-11-08,-1.18, 0.61, 2.95, 1.86, 1.56, 7.06, repro,
2016-11-09,-0.02, 0.49, 0.95, 1.86, 1.56, 7.03, repro,
2016-11-10,0.04, 1.35, 1.75, 1.93, 1.58, 7.32, repro,
2016-11-11,0.08, 0.28, 2.98, 1.87, 1.56, 7.07, repro,
2016-11-12,-0.63, 0.58, 3.15, 1.88, 1.56, 7.12, repro,
2016-11-13,-0.69, 0.23, 7.16, 1.87, 1.56, 7.08, repro,
2016-11-14,-0.94, 1.06, 6.01, 1.87, 1.57, 7.09, repro,
2016-11-15,-0.61, 0.33, 12.17, 1.88, 1.56, 7.08, repro,
2016-11-16,-1.39, 0.65, 10.34, 1.87, 1.56, 7.11, repro,
2016-11-17,-2.34, 1.10, 11.08, 1.87, 1.56, 7.07, repro,
2016-11-18,-0.37, 0.82, 7.33, 1.88, 1.57, 7.15, repro,
2016-11-19,-0.79, 1.89, -0.34, 1.88, 1.56, 7.10, repro,
2016-11-20,-0.51, 1.77, 0.13, 1.87, 1.57, 7.10, repro,
2016-11-21,-0.39, 1.15, 9.63, 1.89, 1.57, 7.19, repro,
2016-11-22,-2.63, 0.93, 3.23, 1.88, 1.57, 7.14, repro,
2016-11-23,-1.21, 1.06, 9.66, 1.87, 1.56, 7.13, repro,
2016-11-24,-0.61, 0.85, 6.73, 1.88, 1.56, 7.10, repro,
2016-11-25,-0.83, 1.36, -2.47, 1.88, 1.56, 7.09, repro,
2016-11-26,-0.67, 1.11, -3.03, 1.92, 1.58, 7.23, repro,
2016-11-27,-3.14, 0.30, 9.89, 1.93, 1.61, 7.35, repro,
2016-11-28,-2.72, 1.74, 17.97, 1.87, 1.56, 7.06, repro,
2016-11-29,-0.52, 1.32, 21.26, 1.87, 1.56, 7.02, repro,
2016-11-30,-1.19, 0.84, 6.62, 1.89, 1.57, 7.14, repro,
2016-12-01,-1.13, 0.28, 7.27, 1.94, 1.60, 7.31, repro,
2016-12-02,-0.39, 1.90, 3.19, 1.93, 1.59, 7.27, repro,
2016-12-03,-0.46, 0.92, 2.20, 1.88, 1.57, 7.14, repro,
2016-12-04,-0.55, 0.60, 6.66, 1.87, 1.56, 7.03, repro,
2016-12-05,-1.28, 1.76, 8.17, 1.88, 1.57, 7.10, repro,
2016-12-06,-1.08, 1.56, 3.87, 1.90, 1.58, 7.17, repro,
2016-12-07,-1.30, 1.16, 3.89, 1.90, 1.58, 7.20, repro,
2016-12-08,-0.45, 0.91, -5.47, 1.88, 1.56, 7.13, repro,
2016-12-09,-0.92, 0.90, -6.24, 1.91, 1.61, 7.28, repro,
2016-12-10,-1.58, 1.66, -5.98, 1.86, 1.55, 7.02, repro,
2016-12-11,-0.32, 1.72, 11.16, 1.87, 1.57, 7.13, repro,
2016-12-12,-0.37, 1.72, 3.78, 1.90, 1.57, 7.17, repro,
2016-12-13,-0.78, 1.01, 3.01, 1.93, 1.61, 7.28, repro,
2016-12-14,-2.30, 0.83, 4.89, 1.90, 1.59, 7.20, repro,
2016-12-15,-1.77, 0.84, -0.85, 1.87, 1.55, 7.04, repro,
2016-12-16,1.08, 1.34, 9.64, 1.87, 1.57, 7.13, repro,
2016-12-17,-0.57, 2.27, 5.52, 1.89, 1.57, 7.11, repro,
2016-12-18,-1.53, 0.91, -2.79, 1.90, 1.57, 7.18, repro,
2016-12-19,-1.98, 1.11, -6.99, 1.93, 1.61, 7.40, repro,
2016-12-20,-1.71, 0.01, 3.55, 1.87, 1.55, 7.05, repro,
2016-12-21,-1.52, 0.28, 2.74, 1.87, 1.56, 7.08, repro,
2016-12-22,-0.22, 0.94, 2.78, 1.88, 1.59, 7.23, repro,
2016-12-23,-1.98, 1.55, 3.30, 1.89, 1.58, 7.17, repro,
2016-12-24,-2.24, 1.65, 10.03, 1.90, 1.58, 7.18, repro,
2016-12-25,-2.18, 1.36, 9.24, 1.90, 1.57, 7.15, repro,
2016-12-26,-1.59, 0.68, 9.51, 1.88, 1.56, 7.07, repro,
2016-12-27,-0.29, 0.94, 1.13, 1.88, 1.57, 7.12, repro,
2016-12-28,-2.06, 1.10, 8.66, 1.89, 1.59, 7.23, repro,
2016-12-29,-1.84, -0.16, -0.08, 1.89, 1.59, 7.25, repro,
2016-12-30,-2.40, 0.66, 7.81, 1.89, 1.57, 7.17, repro,
2016-12-31,-2.10, 0.50, 15.98, 1.89, 1.56, 7.08, repro,
2017-01-01,-1.17, 1.86, 9.89, 1.88, 1.57, 7.13, repro,
2017-01-02,0.24, 1.70, 11.07, 1.88, 1.58, 7.13, repro,
2017-01-03,-0.44, 0.54, 0.86, 1.88, 1.59, 7.20, repro,
2017-01-04,-1.40, 1.32, 1.81, 1.89, 1.59, 7.24, repro,
2017-01-05,-1.05, 1.33, 7.88, 1.89, 1.58, 7.19, repro,
2017-01-06,-0.45, 1.31, 0.78, 1.88, 1.57, 7.13, repro,
2017-01-07,-0.67, 1.77, -7.36, 1.89, 1.59, 7.22, repro,
2017-01-08,-1.33, 1.80, -2.49, 1.88, 1.59, 7.15, repro,
2017-01-09,-2.50, 1.33, 1.91, 1.88, 1.59, 7.21, repro,
2017-01-10,-2.46, 0.30, 2.79, 1.93, 1.62, 7.31, repro,
2017-01-11,-1.19, 2.71, 6.13, 1.91, 1.59, 7.28, repro,
2017-01-12,0.06, 1.77, 3.41, 1.87, 1.57, 7.13, repro,
2017-01-13,-3.32, 0.59, -6.81, 1.90, 1.59, 7.20, repro,
2017-01-14,-6.54, -1.81, -0.18, 1.89, 1.59, 7.19, repro,
2017-01-15,-9.38, -2.18, 1.87, 1.88, 1.59, 7.20, repro,
2017-01-16,-1.63, 1.87, 5.01, 1.89, 1.57, 7.20, repro,
2017-01-17,0.52, 0.29, 2.21, 1.94, 1.58, 7.36, repro,
2017-01-18,0.16, 0.35, 2.78, 1.95, 1.60, 7.42, repro,
2017-01-19,-1.00, 1.35, 12.15, 1.94, 1.60, 7.42, repro,
2017-01-20,-3.17, 0.66, 16.56, 1.86, 1.57, 7.08, repro,
2017-01-21,-2.67, 0.45, 14.24, 1.87, 1.57, 7.13, repro,
2017-01-22,-2.13, 0.39, 12.55, 1.89, 1.56, 7.12, repro,
2017-01-23,-1.69, 0.59, 9.48, 1.89, 1.58, 7.22, repro,
2017-01-24,-1.23, 1.03, 14.85, 1.90, 1.58, 7.19, repro,
2017-01-25,-1.57, 0.29, 4.21, 1.88, 1.57, 7.12, repro,
2017-01-26,-2.63, -0.74, 0.89, 1.87, 1.56, 7.05, repro,
2017-01-27,-2.92, -0.29, -5.64, 1.87, 1.56, 7.09, repro,
2017-01-28,-2.08, -0.70, -2.58, 1.89, 1.56, 7.11, repro,
2017-01-29,-0.23, -0.02, -0.05, 1.89, 1.59, 7.22, repro,
2017-01-30,-0.39, -0.12, 2.70, 1.88, 1.56, 7.08, repro,
2017-01-31,-1.03, 0.06, -2.45, 1.86, 1.56, 7.06, repro,
2017-02-01,-1.72, -0.44, 0.88, 1.86, 1.57, 7.08, repro,
2017-02-02,-1.45, 0.40, -11.98, 1.89, 1.58, 7.19, repro,
2017-02-03,-1.32, -0.14, -2.93, 1.88, 1.57, 7.18, repro,
2017-02-04,-0.71, 1.54, -0.76, 1.87, 1.56, 7.08, repro,
2017-02-05,-1.04, -0.04, 0.58, 1.88, 1.57, 7.12, repro,
2017-02-06,-1.55, 0.05, 7.53, 1.88, 1.56, 7.11, repro,
2017-02-07,-3.21, -0.26, 2.64, 1.91, 1.58, 7.14, repro,
2017-02-08,-1.56, -0.55, 6.65, 1.89, 1.57, 7.15, repro,
2017-02-09,-1.30, 0.28, 2.87, 1.88, 1.57, 7.13, repro,
2017-02-10,-1.46, 0.43, 5.72, 1.89, 1.57, 7.13, repro,
2017-02-11,-1.23, 0.03, 4.78, 1.88, 1.58, 7.14, repro,
2017-02-12,-1.97, -0.40, -7.73, 1.88, 1.57, 7.10, repro,
2017-02-13,-2.51, -1.05, -7.84, 1.89, 1.57, 7.15, repro,
2017-02-14,-1.00, -1.08, -0.43, 1.88, 1.57, 7.12, repro,
2017-02-15,-0.56, -1.33, 6.48, 1.89, 1.57, 7.17, repro,
2017-02-16,-1.55, -0.05, 4.48, 1.88, 1.56, 7.09, repro,
2017-02-17,-0.50, -0.31, 3.16, 1.87, 1.56, 7.11, repro,
2017-02-18,-1.83, -0.16, 6.19, 1.87, 1.56, 7.09, repro,
2017-02-19,-1.64, -0.37, 5.56, 1.88, 1.56, 7.12, repro,
2017-02-20,-3.26, 0.43, -2.47, 1.90, 1.58, 7.22, repro,
2017-02-21,-0.65, -0.30, 1.38, 1.89, 1.57, 7.16, repro,
2017-02-22,-0.47, 0.54, 0.90, 1.88, 1.56, 7.11, repro,
2017-02-23,-1.59, -0.15, 7.38, 1.88, 1.57, 7.16, repro,
2017-02-24,-1.91, 1.10, 4.49, 1.94, 1.61, 7.30, repro,
2017-02-25,-2.20, -0.30, 1.11, 1.94, 1.63, 7.36, repro,
2017-02-26,-1.51, 0.56, 1.37, 1.89, 1.57, 7.11, repro,
2017-02-27,-1.51, 0.83, 0.64, 1.91, 1.60, 7.27, repro,
2017-02-28,-1.32, 0.20, 0.49, 1.88, 1.58, 7.16, repro,
2017-03-01,-2.01, -0.05, 1.59, 1.92, 1.61, 7.31, repro,
2017-03-02,-1.71, 0.68, -11.44, 1.90, 1.56, 7.13, repro,
2017-03-03,-1.46, 0.28, -13.01, 1.88, 1.56, 7.08, repro,
2017-03-04,-2.25, 0.48, -7.36, 1.88, 1.57, 7.12, repro,
2017-03-05,-2.32, 1.00, -1.32, 1.88, 1.57, 7.13, repro,
2017-03-06,-2.51, 0.21, 1.58, 1.94, 1.63, 7.35, repro,
2017-03-07,-1.68, -0.46, -7.00, 1.96, 1.68, 7.62, repro,
2017-03-08,-2.81, 0.48, -4.52, 1.90, 1.58, 7.19, repro,
2017-03-09,-0.39, 0.69, -8.25, 1.90, 1.57, 7.19, repro,
2017-03-10,-0.81, 0.67, -7.76, 1.89, 1.58, 7.17, repro,
2017-03-11,-0.27, -0.37, 0.19, 1.88, 1.58, 7.17, repro,
2017-03-12,-2.64, -0.01, -4.39, 1.88, 1.56, 7.14, repro,
2017-03-13,-2.14, 0.01, 1.58, 1.89, 1.57, 7.15, repro,
2017-03-14,-2.02, -0.18, -6.91, 1.88, 1.57, 7.15, repro,
2017-03-15,-1.36, 0.33, -7.54, 1.88, 1.57, 7.16, repro,
2017-03-16,-0.36, -0.47, 0.47, 1.91, 1.61, 7.24, repro,
2017-03-17,-1.08, 0.48, -3.03, 1.88, 1.57, 7.13, repro,
2017-03-18,-1.99, -0.52, -7.08, 1.90, 1.58, 7.18, repro,
2017-03-19,-3.04, 0.08, -1.69, 1.89, 1.58, 7.19, repro,
2017-03-20,-1.71, 0.06, -5.68, 1.88, 1.57, 7.14, repro,
2017-03-21,0.47, 0.03, -3.45, 1.89, 1.58, 7.22, repro,
2017-03-22,-2.92, -0.15, -1.47, 1.87, 1.56, 7.11, repro,
2017-03-23,-2.04, 1.00, 0.53, 1.92, 1.60, 7.31, repro,
2017-03-24,-2.48, 0.98, 4.93, 2.02, 1.70, 7.74, repro,
2017-03-25,-2.15, 0.09, 8.45, 1.87, 1.57, 7.07, repro,
2017-03-26,-1.90, 0.42, 0.65, 1.88, 1.57, 7.15, repro,
2017-03-27,-0.94, -2.45, -1.85, 2.03, 1.70, 7.84, repro,
2017-03-28,-0.64, 0.54, -2.34, 1.88, 1.56, 7.12, repro,
2017-03-29,-3.23, 1.01, 4.06, 1.98, 1.61, 7.49, repro,
2017-03-30,-2.53, 0.22, 2.85, 1.88, 1.58, 7.15, repro,
2017-03-31,-0.62, 0.02, 6.70, 1.86, 1.57, 7.09, repro,
2017-04-01,-1.11, 0.64, -1.28, 1.87, 1.57, 7.12, repro,
2017-04-02,-2.11, 0.89, 4.04, 1.90, 1.59, 7.22, repro,
2017-04-03,-2.86, -0.46, 10.09, 1.88, 1.58, 7.17, repro,
2017-04-04,-2.17, -1.36, 2.47, 1.93, 1.63, 7.37, repro,
2017-04-05,0.73, -0.20, -3.51, 1.88, 1.58, 7.17, repro,
2017-04-06,-1.02, 0.82, -5.22, 1.90, 1.58, 7.23, repro,
2017-04-07,-0.69, 0.26, -6.68, 1.87, 1.58, 7.15, repro,
2017-04-08,-2.94, 1.29, 2.50, 1.88, 1.58, 7.20, repro,
2017-04-09,-2.84, 0.03, 1.84, 1.91, 1.59, 7.28, repro,
2017-04-10,-0.06, -0.58, -2.24, 1.88, 1.59, 7.21, repro,
2017-04-11,-0.84, -0.12, -4.25, 1.87, 1.57, 7.12, repro,
2017-04-12,0.30, 0.18, -10.97, 1.88, 1.59, 7.21, repro,
2017-04-13,-2.80, 1.13, -6.97, 1.93, 1.62, 7.34, repro,
2017-04-14,-2.49, 1.24, -8.88, 1.91, 1.59, 7.25, repro,
2017-04-15,-2.72, 0.43, -9.85, 1.90, 1.59, 7.23, repro,
2017-04-16,-2.29, 1.32, 7.97, 1.91, 1.60, 7.34, repro,
2017-04-17,-0.77, -0.74, -1.37, 1.94, 1.64, 7.45, repro,
2017-04-18,-1.08, -0.59, -2.59, 1.88, 1.57, 7.13, repro,
2017-04-19,-2.57, 1.79, -2.41, 1.89, 1.58, 7.19, repro,
2017-04-20,-0.41, 0.45, -3.57, 1.90, 1.58, 7.21, repro,
2017-04-21,-1.98, -1.19, -1.19, 1.93, 1.65, 7.49, repro,
2017-04-22,-0.92, -0.85, -6.30, 1.87, 1.58, 7.14, repro,
2017-04-23,-0.52, 0.98, -8.58, 1.85, 1.58, 7.06, repro,
2017-04-24,-1.37, -0.19, -3.52, 1.89, 1.60, 7.25, repro,
2017-04-25,0.43, 1.36, 1.12, 2.03, 1.69, 7.79, repro,
2017-04-26,-1.61, 0.44, 8.79, 2.00, 1.72, 7.64, repro,
2017-04-27,-1.06, 0.30, 2.53, 1.91, 1.64, 7.37, repro,
2017-04-28,-0.90, 0.09, 6.24, 1.91, 1.63, 7.36, repro,
2017-04-29,-0.07, -0.60, 8.16, 1.97, 1.69, 7.72, repro,
2017-07-28,-1.91, -2.15, 4.18, 3.27, 2.94, 12.50, repro,
2017-07-29,-0.11, -2.02, -5.88, 1.87, 1.57, 7.08, repro,
2017-07-30,-0.34, 0.06, -4.13, 1.86, 1.59, 7.12, repro,
2017-07-31,0.75, -1.41, -1.25, 1.86, 1.57, 7.08, repro,
2017-08-01,0.06, -1.76, -5.35, 1.86, 1.58, 7.11, repro,
2017-08-02,-1.35, -2.09, -10.83, 1.87, 1.57, 7.09, repro,
2017-08-03,0.22, -3.33, 0.09, 2.07, 1.70, 7.86, repro,
2017-08-04,-0.15, -2.57, -0.12, 1.94, 1.63, 7.46, repro,
2017-08-05,-0.35, -0.88, -2.35, 1.87, 1.59, 7.15, repro,
2017-08-06,1.08, -2.18, -3.55, 2.06, 1.87, 8.11, repro,
2017-08-07,-0.28, -1.65, -0.61, 1.87, 1.58, 7.15, repro,
2017-08-08,-0.23, -0.43, -3.54, 1.87, 1.58, 7.10, repro,
2017-08-09,0.49, -1.08, -10.37, 1.88, 1.58, 7.09, repro,
2017-08-10,-0.44, -2.45, -3.24, 1.87, 1.59, 7.16, repro,
2017-08-11,0.79, 0.15, -4.91, 2.01, 1.65, 7.61, repro,
2017-08-12,0.25, -1.33, -1.37, 1.87, 1.59, 7.17, repro,
2017-08-13,-0.57, -1.53, -1.34, 1.88, 1.58, 7.11, repro,
2017-08-14,0.78, -1.92, -2.31, 2.01, 1.64, 7.54, repro,
2017-08-15,-1.64, -0.43, 6.27, 1.97, 1.63, 7.46, repro,
2017-08-16,-1.42, -2.19, -2.45, 1.88, 1.58, 7.14, repro,
2017-08-17,0.52, 0.22, 8.22, 2.09, 1.85, 8.10, repro,
2017-08-18,-3.83, -1.63, 4.38, 2.00, 1.66, 7.54, repro,
2017-08-19,-1.39, -0.24, -5.25, 1.96, 1.62, 7.36, repro,
2017-08-20,0.23, -0.14, -4.58, 1.89, 1.58, 7.13, repro,
2017-08-21,-1.65, -1.72, -5.16, 1.87, 1.57, 7.05, repro,
2017-08-22,-1.27, -2.21, 2.18, 2.12, 1.79, 8.22, repro,
2017-08-23,-1.19, -1.10, 1.72, 1.89, 1.59, 7.21, repro,
2017-08-24,-0.55, 0.69, -3.10, 1.88, 1.58, 7.14, repro,
2017-08-25,-0.26, -1.54, -3.43, 1.95, 1.60, 7.28, repro,
2017-08-26,-0.10, -0.70, -6.21, 1.87, 1.58, 7.10, repro,
2017-08-27,-1.86, 0.01, -4.96, 1.87, 1.57, 7.04, repro,
2017-08-28,-1.35, -1.62, -0.86, 1.85, 1.58, 7.07, repro,
2017-08-29,-1.40, -1.58, -9.31, 1.89, 1.62, 7.15, repro,
2017-08-30,-0.63, -0.77, -2.67, 1.88, 1.58, 7.13, repro,
2017-08-31,0.05, -1.60, -0.79, 1.94, 1.60, 7.30, repro,
2017-09-01,-1.59, -0.42, -1.02, 1.93, 1.59, 7.23, repro,
2017-09-02,-0.47, -1.17, 1.78, 1.85, 1.57, 7.01, repro,
2017-09-03,-0.95, -1.18, 2.64, 1.93, 1.67, 7.30, repro,
2017-09-04,-0.51, -1.46, -3.06, 1.87, 1.58, 7.08, repro,
2017-09-05,-0.88, -0.08, 1.86, 1.89, 1.58, 7.16, repro,
2017-09-06,-0.59, -1.01, -4.05, 1.86, 1.57, 7.03, repro,
2017-09-07,-1.44, -0.53, 3.68, 1.88, 1.60, 7.18, repro,
2017-09-08,-0.46, -0.67, 3.22, 1.91, 1.65, 7.20, repro,
2017-09-09,-0.58, -1.23, -7.64, 1.86, 1.58, 7.09, repro,
2017-09-10,-0.55, -0.51, -3.72, 1.87, 1.57, 7.10, repro,
2017-09-11,0.25, -0.70, -0.21, 1.87, 1.58, 7.10, repro,
2017-09-12,0.10, -1.30, 4.99, 1.89, 1.61, 7.27, repro,
2017-09-13,-1.59, -1.56, 9.61, 1.90, 1.61, 7.26, repro,
2017-09-14,-0.52, -2.00, 6.82, 1.94, 1.66, 7.52, repro,
2017-09-15,-1.81, -1.40, 5.06, 1.99, 1.67, 7.59, repro,
2017-09-16,-1.30, -2.95, 9.20, 1.94, 1.62, 7.41, repro,
2017-09-17,1.61, -2.18, 4.14, 1.91, 1.62, 7.30, repro,
2017-09-18,0.47, -1.86, 4.28, 1.87, 1.58, 7.12, repro,
2017-09-19,-0.69, 0.00, 11.10, 2.04, 1.78, 7.94, repro,
2017-09-20,-3.18, 0.07, 8.00, 1.91, 1.60, 7.26, repro,
2017-09-21,-3.16, -0.12, 4.97, 1.89, 1.59, 7.17, repro,
2017-09-22,-0.98, -1.36, 0.38, 1.87, 1.58, 7.06, repro,
2017-09-23,-0.65, 0.21, 0.79, 1.86, 1.57, 7.00, repro,
2017-09-24,-1.38, -2.01, 3.65, 1.88, 1.59, 7.17, repro,
2017-09-25,-0.32, -1.56, 8.22, 1.88, 1.59, 7.19, repro,
2017-09-26,-0.63, -1.72, 8.99, 1.90, 1.59, 7.21, repro,
2017-09-27,0.35, -2.52, -0.60, 1.88, 1.57, 7.06, repro,
2017-09-28,-0.15, -2.35, -0.08, 1.86, 1.57, 7.01, repro,
2017-09-29,-1.74, -1.44, -2.20, 1.86, 1.57, 7.03, repro,
2017-09-30,-0.63, -1.61, 2.65, 1.88, 1.58, 7.12, repro,
2017-10-01,0.18, -1.25, 5.58, 1.88, 1.58, 7.11, repro,
2017-10-02,-1.12, -1.30, -1.18, 1.86, 1.56, 7.00, repro,
2017-10-03,-0.49, -1.59, -4.97, 1.87, 1.56, 6.97, repro,
2017-10-04,0.10, -1.56, -2.75, 2.01, 1.68, 7.52, repro,
2017-10-05,-0.42, -0.24, -0.90, 1.88, 1.58, 7.14, repro,
2017-10-06,0.04, -2.59, 0.40, 1.90, 1.59, 7.20, repro,
2017-10-07,-2.43, -2.60, 11.79, 1.89, 1.59, 7.14, repro,
2017-10-08,0.23, -1.34, 8.83, 1.86, 1.56, 6.97, repro,
2017-10-09,-0.15, -1.58, 5.55, 1.94, 1.67, 7.44, repro,
2017-10-10,-0.40, -1.70, 1.01, 1.86, 1.57, 7.03, repro,
2017-10-11,-0.57, -1.70, -5.63, 1.87, 1.58, 7.11, repro,
2017-10-12,-0.56, -2.16, 1.19, 1.91, 1.60, 7.22, repro,
2017-10-13,0.29, -1.13, 5.03, 1.88, 1.57, 7.05, repro,
2017-10-14,-0.82, -2.50, -0.57, 1.87, 1.57, 7.04, repro,
2017-10-15,-1.09, -2.99, 7.06, 1.93, 1.62, 7.29, repro,
2017-10-16,-0.82, -0.89, -6.65, 1.87, 1.57, 7.09, repro,
2017-10-17,-0.73, -1.20, -2.57, 1.88, 1.58, 7.10, repro,
2017-10-18,0.54, -0.47, 0.89, 1.87, 1.58, 7.08, repro,
2017-10-19,0.03, -1.70, 2.21, 1.91, 1.59, 7.09, repro,
2017-10-20,-2.61, -0.99, 8.56, 1.91, 1.60, 7.14, repro,
2017-10-21,-3.82, -1.47, 2.38, 1.88, 1.59, 7.15, repro,
2017-10-22,-2.03, -1.25, 6.30, 2.08, 1.82, 7.89, repro,
2017-10-23,-0.28, -1.21, -3.30, 1.88, 1.58, 7.13, repro,
2017-10-24,0.46, -1.76, -0.66, 1.87, 1.58, 7.09, repro,
2017-10-25,-0.30, -0.69, 1.37, 1.86, 1.58, 7.05, repro,
2017-10-26,0.30, -1.29, 4.14, 1.86, 1.57, 7.00, repro,
2017-10-27,0.44, -2.29, -1.99, 1.93, 1.61, 7.42, repro,
2017-10-28,0.38, -1.28, -4.40, 1.87, 1.58, 7.11, repro,
2017-10-29,0.52, -1.13, 2.07, 1.87, 1.56, 7.03, repro,
2017-10-30,0.81, -0.72, 1.71, 1.87, 1.57, 7.03, repro,
2017-10-31,0.28, -1.30, 0.28, 1.85, 1.57, 6.97, repro,
2017-11-01,-0.60, -0.50, 4.30, 1.88, 1.58, 7.07, repro,
2017-11-02,-0.72, -1.09, 0.22, 1.94, 1.58, 7.23, repro,
2017-11-03,-0.61, -1.03, -6.99, 1.88, 1.57, 7.10, repro,
2017-11-04,-0.62, -0.51, -1.69, 1.88, 1.56, 7.05, repro,
2017-11-05,-0.80, -0.96, -1.09, 1.87, 1.57, 7.01, repro,
2017-11-06,0.39, -2.13, 3.78, 1.87, 1.57, 7.07, repro,
2017-11-07,-0.23, -1.15, -4.60, 1.89, 1.57, 7.13, repro,
2017-11-08,0.55, -1.48, -6.37, 1.90, 1.58, 7.17, repro,
2017-11-09,-0.75, -1.41, -4.18, 1.92, 1.58, 7.25, repro,
2017-11-10,-0.10, -0.26, -6.12, 1.93, 1.57, 7.22, repro,
2017-11-11,-0.21, -0.24, 1.14, 1.99, 1.64, 7.39, repro,
2017-11-12,-0.40, -0.89, -7.42, 1.87, 1.57, 7.05, repro,
2017-11-13,-0.35, -1.08, -9.13, 1.89, 1.57, 7.13, repro,
2017-11-14,0.96, -0.79, 1.41, 1.88, 1.57, 7.09, repro,
2017-11-15,0.73, -1.66, -2.10, 1.87, 1.56, 7.05, repro,
2017-11-16,-0.66, -1.91, 0.94, 1.88, 1.56, 7.03, repro,
2017-11-17,-0.33, -0.69, 7.41, 1.87, 1.57, 7.06, repro,
2017-11-18,0.43, -1.43, 5.21, 1.89, 1.57, 7.08, repro,
2017-11-19,-0.46, -1.44, -3.64, 1.88, 1.56, 7.04, repro,
2017-11-20,0.13, -1.00, 2.57, 1.88, 1.56, 7.05, repro,
2017-11-21,-0.13, -1.83, 8.71, 1.89, 1.57, 7.09, repro,
2017-11-22,0.53, -1.76, -1.72, 1.89, 1.57, 7.08, repro,
2017-11-23,-0.97, -1.09, -2.23, 1.89, 1.58, 7.12, repro,
2017-11-24,-0.40, -0.60, 4.27, 1.88, 1.56, 7.07, repro,
2017-11-25,0.83, -0.67, 1.18, 1.88, 1.57, 7.08, repro,
2017-11-26,0.05, -1.54, -1.64, 1.89, 1.58, 7.17, repro,
2017-11-27,-0.48, -0.79, 6.94, 1.88, 1.57, 7.10, repro,
2017-11-28,-1.27, -0.61, 4.78, 1.89, 1.57, 7.10, repro,
2017-11-29,-1.52, -1.74, 2.97, 1.91, 1.60, 7.20, repro,
2017-11-30,-0.31, -0.86, -4.14, 1.90, 1.60, 7.18, repro,
2017-12-01,0.89, -0.96, -3.55, 1.87, 1.56, 7.08, repro,
2017-12-02,0.69, -1.42, 3.57, 1.87, 1.56, 7.08, repro,
2017-12-03,-1.34, -0.68, 8.44, 1.87, 1.56, 7.04, repro,
2017-12-04,-0.67, 0.73, 4.66, 1.89, 1.57, 7.14, repro,
2017-12-05,-1.30, -0.43, 1.56, 1.88, 1.56, 7.09, repro,
2017-12-06,0.05, -1.00, -2.23, 1.86, 1.56, 7.06, repro,
2017-12-07,0.29, -1.23, -6.89, 1.88, 1.56, 7.09, repro,
2017-12-08,-0.03, -1.12, 2.83, 1.86, 1.55, 7.01, repro,
2017-12-09,-1.03, -1.39, 1.94, 1.88, 1.56, 7.08, repro,
2017-12-10,0.15, -0.87, -1.90, 1.88, 1.57, 7.13, repro,
2017-12-11,-0.36, -2.14, 1.86, 1.99, 1.61, 7.52, repro,
2017-12-12,-0.56, -0.95, 0.84, 1.86, 1.56, 7.05, repro,
2017-12-13,0.10, -1.07, 5.64, 1.87, 1.56, 7.05, repro,
2017-12-14,1.19, -1.07, 4.06, 1.97, 1.60, 7.43, repro,
2017-12-15,-0.25, -0.69, 1.09, 1.89, 1.57, 7.12, repro,
2017-12-16,-0.27, -0.95, 5.93, 1.90, 1.58, 7.26, repro,
2017-12-17,0.55, -1.17, 5.94, 1.87, 1.57, 7.11, repro,
2017-12-18,-0.38, -2.06, 2.47, 1.87, 1.56, 7.10, repro,
2017-12-19,-0.86, -1.55, 3.57, 1.92, 1.59, 7.34, repro,
2017-12-20,0.09, -0.36, -2.56, 1.88, 1.56, 7.10, repro,
2017-12-21,0.40, -0.81, 5.38, 1.88, 1.57, 7.13, repro,
2017-12-22,-0.46, -1.87, 5.20, 1.89, 1.57, 7.15, repro,
2017-12-23,0.33, -1.66, -0.08, 1.87, 1.56, 7.09, repro,
2017-12-24,-0.29, -0.33, -0.27, 1.86, 1.56, 7.00, repro,
2017-12-25,0.51, -0.50, -5.35, 1.87, 1.57, 7.11, repro,
2017-12-26,0.09, -0.21, -6.77, 1.89, 1.58, 7.17, repro,
2017-12-27,-0.03, -0.31, -11.68, 1.89, 1.58, 7.19, repro,
2017-12-28,0.06, -0.46, -3.78, 1.89, 1.57, 7.16, repro,
2017-12-29,-1.55, -0.49, -4.41, 1.86, 1.56, 7.02, repro,
2017-12-30,-0.90, -0.72, -7.66, 1.87, 1.57, 7.10, repro,
2017-12-31,0.41, -0.09, -9.91, 1.88, 1.57, 7.13, repro,
2018-01-01,0.45, 0.51, -11.57, 1.90, 1.58, 7.21, repro,
2018-01-02,-0.48, -0.64, -9.14, 1.89, 1.57, 7.17, repro,
