PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZMP1
Station name,Minneapolis_WAAS
Begin Date, 2002-12-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6374633123 North Latitude, -93.1520847949 East Longitude, 262.21965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-13,0.00, 0.00, 0.00, 2.38, 1.85, 8.08, repro,
2002-12-15,2.25, 0.21, 2.68, 2.36, 1.84, 8.14, repro,
2002-12-16,2.13, 1.10, -8.02, 2.49, 1.91, 8.40, repro,
2002-12-17,7.50, -88.35, -44.46, 60.60, 531.58, 502.17, repro,
2002-12-18,0.18, 3.10, 6.83, 2.42, 1.90, 8.32, repro,
2002-12-19,0.97, 2.88, 1.13, 2.46, 1.96, 8.65, repro,
2002-12-20,0.49, 0.42, 8.58, 2.51, 1.88, 8.42, repro,
2002-12-21,1.21, -0.83, 0.44, 2.44, 1.86, 8.27, repro,
2002-12-22,1.81, 0.04, -0.43, 2.49, 1.88, 8.31, repro,
2002-12-23,0.62, -0.27, -4.08, 2.60, 2.02, 8.87, repro,
2002-12-24,1.49, 2.72, -10.10, 2.37, 1.79, 7.98, repro,
2002-12-25,0.71, 3.93, 1.45, 2.42, 1.83, 8.10, repro,
2002-12-26,0.74, 1.78, -12.63, 2.32, 1.81, 7.93, repro,
2002-12-27,0.91, 1.86, -8.19, 2.43, 1.86, 8.29, repro,
2002-12-28,-0.29, 0.53, -2.30, 2.40, 1.87, 8.16, repro,
2002-12-29,3.12, 0.29, -7.10, 2.45, 1.89, 8.27, repro,
2002-12-30,1.52, 0.96, -1.27, 2.40, 1.81, 7.98, repro,
2002-12-31,2.97, 0.56, -6.69, 2.33, 1.81, 7.90, repro,
2003-01-01,8.15, -1.06, -34.28, 5.70, 4.41, 21.35, repro,
2003-01-02,0.36, 1.35, -7.80, 2.50, 1.85, 8.25, repro,
2003-01-03,2.92, 1.25, -5.48, 2.78, 2.10, 9.43, repro,
2003-01-04,-9.45, 22.80, 20.41, 4.68, 3.36, 15.26, repro,
2003-01-05,-2.95, 5.55, -1.04, 2.40, 1.83, 8.12, repro,
2003-01-06,1.58, 1.27, -12.84, 2.49, 1.95, 8.58, repro,
2003-01-07,3.03, -0.28, -13.28, 3.47, 2.70, 12.25, repro,
2003-01-08,0.17, -0.98, -1.10, 2.46, 1.92, 8.54, repro,
2003-01-09,2.55, -0.69, 6.54, 2.42, 1.81, 8.11, repro,
2003-01-10,-0.02, 0.73, 1.26, 2.44, 1.84, 8.23, repro,
2003-01-11,-0.01, 1.97, -7.37, 2.68, 2.02, 8.87, repro,
2003-01-12,0.65, 1.97, -3.09, 2.65, 2.00, 8.68, repro,
2003-01-13,2.28, 1.17, -8.45, 2.35, 1.79, 8.01, repro,
2003-01-14,0.61, 2.34, -7.28, 2.34, 1.79, 7.98, repro,
2003-01-15,0.58, 0.84, -7.53, 3.30, 2.54, 11.39, repro,
2003-01-16,1.07, 0.91, -16.21, 2.38, 1.81, 8.11, repro,
2003-01-17,2.12, 2.20, -6.36, 2.53, 1.91, 8.46, repro,
2003-01-18,1.49, 0.41, 2.42, 2.38, 1.81, 8.06, repro,
2003-01-19,0.55, 0.18, -0.37, 2.62, 1.90, 8.66, repro,
2003-01-20,3.19, 0.72, -7.22, 2.35, 1.78, 8.06, repro,
2003-01-21,2.18, 1.53, -5.92, 2.35, 1.78, 7.85, repro,
2003-01-22,0.68, 1.64, -12.54, 2.34, 1.79, 7.91, repro,
2003-01-23,1.42, 0.93, -17.51, 2.61, 2.00, 9.02, repro,
2003-01-24,4.95, 1.62, -14.83, 5.03, 3.45, 17.02, repro,
2003-01-27,-0.55, -0.11, -15.83, 3.35, 2.72, 12.09, repro,
2003-01-28,2.77, 1.49, -11.52, 2.60, 1.95, 8.89, repro,
2003-01-29,1.15, 2.55, -12.45, 2.51, 1.98, 8.90, repro,
