PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DEFI
Station name,Defiance
Begin Date, 2001-12-17
End Date, 2014-08-25
Release Date, 2019-08-30
Reference position, 41.2770289162 North Latitude, -84.4135760452 East Longitude, 181.91909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-17,0.00, 0.00, 2.67, 7.27, 5.86, 29.16, repro,
2001-12-18,3.91, 3.84, 0.00, 2.31, 1.77, 7.84, repro,
2001-12-19,3.53, 4.21, 2.54, 2.28, 1.70, 7.77, repro,
2001-12-20,3.76, 2.54, -3.29, 2.27, 1.74, 7.91, repro,
2001-12-21,4.29, 3.23, -11.21, 2.17, 1.66, 7.54, repro,
2001-12-22,4.31, 5.11, -9.65, 2.29, 1.75, 7.99, repro,
2001-12-23,2.61, 7.02, -0.24, 2.93, 2.13, 9.97, repro,
2001-12-26,5.58, 3.42, -3.60, 5.59, 4.71, 21.61, repro,
2001-12-27,4.27, 3.79, 4.38, 2.26, 1.78, 7.85, repro,
2001-12-28,3.41, 4.87, 6.76, 2.17, 1.67, 7.60, repro,
2001-12-29,3.71, 3.91, -2.18, 2.18, 1.69, 7.67, repro,
2001-12-30,4.76, 4.33, -10.25, 2.23, 1.70, 7.69, repro,
2001-12-31,4.30, 3.25, -5.48, 2.38, 1.84, 8.37, repro,
2002-01-01,28.27, -48.08, -12.43, 123.91, 343.99, 248.59, repro,
2002-01-11,3.54, 5.90, 6.42, 4.64, 3.63, 16.14, repro,
2002-01-20,2.95, 7.54, -5.33, 6.05, 5.51, 23.43, repro,
2002-01-28,3.76, 5.00, 2.45, 3.51, 2.81, 12.31, repro,
2002-01-29,4.87, 5.46, -2.54, 2.32, 1.70, 7.84, repro,
2002-01-30,4.07, 5.72, -6.33, 2.39, 1.74, 8.03, repro,
2002-01-31,8.42, 0.83, 0.01, 2.37, 1.78, 8.30, repro,
2002-02-01,6.01, 1.04, -6.22, 2.37, 1.73, 8.03, repro,
2002-02-02,4.64, 5.32, -10.95, 2.49, 1.94, 8.59, repro,
2002-02-03,5.04, 4.06, -5.19, 2.32, 1.86, 8.00, repro,
2002-02-04,3.03, 5.15, -0.02, 2.34, 1.82, 8.07, repro,
2002-02-05,4.80, 6.06, -6.05, 2.58, 1.93, 8.74, repro,
2002-02-06,4.91, 5.53, -7.36, 2.39, 1.85, 8.29, repro,
2002-02-07,4.32, 5.43, -3.87, 2.36, 1.83, 8.23, repro,
2002-02-08,5.32, 5.83, -6.01, 2.29, 1.76, 7.88, repro,
2002-02-09,3.38, 5.89, -11.88, 2.29, 1.83, 8.01, repro,
2002-02-10,2.98, 5.91, -8.75, 2.39, 1.91, 8.47, repro,
2002-02-11,3.94, 5.09, -11.67, 2.34, 1.87, 8.30, repro,
2002-02-12,4.42, 5.52, -4.03, 3.18, 2.53, 11.28, repro,
2002-02-13,4.29, 4.85, -7.07, 2.42, 1.85, 8.38, repro,
2002-02-14,5.00, 5.92, -11.19, 2.60, 2.00, 9.25, repro,
2002-02-15,3.20, 6.36, 2.80, 2.41, 1.89, 8.55, repro,
2002-02-16,3.16, 4.13, -1.95, 2.23, 1.76, 7.78, repro,
2002-02-17,2.97, 4.93, -4.94, 2.26, 1.71, 7.66, repro,
2002-02-18,4.73, 5.39, -14.76, 2.52, 1.97, 8.95, repro,
2002-02-19,5.53, 6.33, -9.87, 2.27, 1.82, 7.97, repro,
2002-02-20,5.08, 5.84, -7.10, 2.31, 1.86, 8.09, repro,
2002-02-21,3.81, 6.08, -6.70, 2.36, 1.86, 8.23, repro,
2002-02-22,5.74, 4.95, -5.35, 2.43, 1.94, 8.62, repro,
2002-02-23,5.49, 5.56, -12.85, 2.23, 1.74, 7.65, repro,
2002-02-24,5.26, 6.00, -15.61, 2.24, 1.84, 7.93, repro,
2002-02-25,5.33, 5.61, -6.34, 2.23, 1.82, 7.88, repro,
2002-02-26,1.86, 5.25, -11.34, 2.42, 1.86, 8.39, repro,
2002-02-27,4.24, 4.83, 0.01, 2.51, 2.00, 8.80, repro,
2002-02-28,4.20, 4.58, -6.15, 2.28, 1.81, 8.02, repro,
2002-03-01,4.89, 5.79, -9.48, 2.44, 1.90, 8.54, repro,
2002-03-02,5.53, 6.09, -10.09, 2.27, 1.75, 7.75, repro,
2002-03-03,4.59, 4.67, -5.07, 2.40, 1.80, 8.11, repro,
2002-03-04,4.67, 5.48, -10.83, 2.19, 1.73, 7.59, repro,
2002-03-05,4.03, 5.43, -12.06, 2.23, 1.70, 7.59, repro,
2002-03-06,3.99, 5.39, -6.12, 2.29, 1.71, 7.77, repro,
2002-03-07,5.07, 6.63, -8.00, 2.20, 1.68, 7.48, repro,
2002-03-08,4.24, 5.45, -9.80, 2.20, 1.71, 7.56, repro,
2002-03-09,5.71, 4.18, -19.88, 2.22, 1.75, 7.75, repro,
2002-03-10,4.00, 4.87, -12.18, 2.14, 1.69, 7.39, repro,
2002-03-11,4.56, 5.31, -7.41, 2.27, 1.74, 7.78, repro,
2002-03-12,5.13, 6.58, -5.39, 2.19, 1.70, 7.54, repro,
2002-03-13,4.32, 5.98, -0.88, 2.25, 1.76, 7.76, repro,
2002-03-14,4.48, 5.99, -3.78, 2.13, 1.68, 7.37, repro,
