PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRRG
Station name,Grays_Range_2008
Begin Date, 2008-10-12
End Date, 2018-09-11
Release Date, 2019-08-30
Reference position, 42.9377765753 North Latitude, -111.4216338946 East Longitude, 2198.36126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-12,0.00, 0.00, 0.00, 2.12, 1.54, 6.88, repro,
2008-10-13,0.24, -0.70, -8.03, 2.43, 1.70, 7.59, repro,
2008-10-14,-3.45, -0.66, -15.15, 2.14, 1.54, 6.92, repro,
2008-10-15,0.59, 0.40, -2.28, 2.18, 1.54, 6.97, repro,
2008-10-16,-0.10, 0.70, -2.76, 2.20, 1.55, 7.11, repro,
2008-10-17,-0.06, -0.41, -8.60, 2.13, 1.54, 6.96, repro,
2008-10-18,-0.20, 0.93, -8.28, 2.13, 1.54, 6.93, repro,
2008-10-19,0.20, -0.21, -5.60, 2.13, 1.54, 6.95, repro,
2008-10-20,-0.72, -0.65, -3.30, 2.12, 1.53, 6.84, repro,
2008-10-21,-0.94, 0.09, 0.73, 2.12, 1.53, 6.89, repro,
2008-10-22,1.20, -1.23, -7.09, 2.13, 1.56, 7.03, repro,
2008-10-23,-0.31, -0.33, -2.33, 2.20, 1.61, 7.24, repro,
2008-10-24,0.29, -0.97, 1.19, 2.13, 1.55, 6.93, repro,
2008-10-25,-1.21, -1.68, -0.92, 2.11, 1.53, 6.84, repro,
2008-10-26,0.05, -2.49, -7.77, 2.10, 1.53, 6.84, repro,
2008-10-27,-0.04, -0.78, -11.88, 2.11, 1.54, 6.93, repro,
2008-10-28,0.85, -0.46, -9.74, 2.21, 1.58, 7.09, repro,
2008-10-29,0.68, -0.62, -3.20, 2.24, 1.58, 7.08, repro,
2008-10-30,-0.04, -1.13, -5.09, 2.12, 1.53, 6.85, repro,
2008-10-31,1.18, -0.39, -8.01, 2.24, 1.64, 7.37, repro,
2008-11-01,-1.12, -0.77, -6.46, 2.12, 1.55, 6.92, repro,
2008-11-02,1.11, -0.82, -4.12, 2.16, 1.61, 7.18, repro,
2008-11-03,0.84, -0.79, 3.74, 2.21, 1.63, 7.23, repro,
2008-11-04,0.85, -0.90, -2.35, 2.21, 1.62, 7.19, repro,
2008-11-05,0.95, -1.60, 1.80, 2.20, 1.61, 7.14, repro,
2008-11-06,0.37, -1.88, -3.04, 2.14, 1.56, 7.01, repro,
2008-11-07,-0.27, -2.10, -2.05, 2.14, 1.57, 7.03, repro,
2008-11-08,-0.25, -1.64, -6.57, 2.21, 1.67, 7.47, repro,
2008-11-09,0.54, -1.37, 2.59, 2.19, 1.59, 7.15, repro,
2008-11-10,-1.22, -1.28, -26.13, 2.14, 1.55, 6.94, repro,
2008-11-11,-1.13, 4.58, -30.05, 2.15, 1.57, 7.01, repro,
2008-11-12,1.37, -3.02, -19.46, 2.56, 1.84, 7.88, repro,
2008-11-13,-1.70, -0.15, 14.33, 2.18, 1.62, 7.13, repro,
2008-11-14,-0.18, -1.14, -0.06, 2.25, 1.67, 7.39, repro,
2008-11-15,-0.56, -1.75, -5.39, 2.22, 1.63, 7.21, repro,
2008-11-16,-0.90, -1.26, -5.28, 2.19, 1.61, 7.21, repro,
2008-11-17,-0.94, -1.06, -8.02, 2.23, 1.68, 7.40, repro,
2008-11-18,-0.97, -0.68, -7.23, 2.26, 1.70, 7.67, repro,
2008-11-19,0.70, -0.58, -8.62, 2.19, 1.61, 7.20, repro,
2008-11-20,-1.42, 0.26, -15.05, 2.23, 1.67, 7.36, repro,
2008-11-21,-1.76, -1.13, -12.92, 2.34, 1.77, 7.94, repro,
2008-11-22,-0.92, -0.87, -3.13, 2.33, 1.74, 7.87, repro,
2008-11-23,-0.47, -1.21, -7.05, 2.28, 1.69, 7.55, repro,
2008-11-24,0.16, -1.85, -2.11, 2.28, 1.68, 7.51, repro,
2008-11-25,-1.11, -0.55, -5.21, 2.27, 1.68, 7.43, repro,
2008-11-26,-1.12, -1.13, -1.91, 2.15, 1.56, 7.00, repro,
2008-11-27,-0.44, -0.99, -6.45, 2.18, 1.62, 7.23, repro,
2008-11-28,-1.44, -2.93, -1.37, 2.24, 1.68, 7.40, repro,
2008-11-29,-1.42, -2.59, -5.47, 2.25, 1.74, 7.63, repro,
2008-11-30,-0.48, 4.81, -14.18, 2.19, 1.61, 7.28, repro,
2008-12-01,-0.82, -1.67, -1.30, 2.14, 1.56, 6.99, repro,
2008-12-02,-0.42, -0.68, 0.29, 2.20, 1.64, 7.23, repro,
2008-12-03,-0.26, -1.98, 2.53, 2.19, 1.64, 7.21, repro,
2008-12-04,-0.51, -2.35, -4.42, 2.25, 1.74, 7.58, repro,
2008-12-05,-0.82, -1.53, -1.51, 2.22, 1.64, 7.28, repro,
2008-12-06,-0.33, -1.47, -5.03, 2.28, 1.71, 7.64, repro,
2008-12-07,0.07, -0.20, 1.08, 2.31, 1.79, 7.75, repro,
2008-12-08,0.80, -0.83, -2.12, 2.19, 1.63, 7.24, repro,
2008-12-09,-0.39, -2.10, -2.56, 2.15, 1.60, 7.04, repro,
2008-12-10,-0.69, -1.42, -6.93, 2.16, 1.60, 7.02, repro,
2008-12-11,0.43, -1.98, -4.54, 2.32, 1.70, 7.57, repro,
2008-12-12,-1.04, -0.99, -5.69, 2.26, 1.63, 7.40, repro,
2008-12-13,0.44, -1.81, -2.48, 2.19, 1.62, 7.23, repro,
2008-12-14,-1.12, -1.32, 2.64, 2.11, 1.55, 6.91, repro,
2008-12-15,-1.38, -0.66, -0.99, 2.12, 1.54, 6.88, repro,
2008-12-16,-0.87, -1.37, 0.54, 2.13, 1.56, 6.94, repro,
2008-12-17,-1.56, -1.64, -6.48, 2.17, 1.57, 7.00, repro,
2008-12-18,-1.63, -2.07, -2.54, 2.11, 1.55, 6.89, repro,
2008-12-19,-0.85, -2.56, 0.24, 2.18, 1.58, 7.07, repro,
2008-12-20,-1.18, -2.98, 0.47, 2.11, 1.54, 6.92, repro,
2008-12-21,-1.00, -1.19, -5.66, 2.12, 1.55, 6.94, repro,
2008-12-22,0.83, -0.80, -4.61, 2.13, 1.56, 6.97, repro,
2008-12-23,-1.57, -1.01, 2.28, 2.12, 1.56, 6.98, repro,
2008-12-24,-1.60, -2.13, -1.46, 2.11, 1.55, 6.95, repro,
2008-12-25,0.93, -1.09, 0.17, 2.17, 1.58, 7.12, repro,
2008-12-26,0.09, -3.11, -1.03, 2.12, 1.54, 6.93, repro,
2008-12-27,-1.10, -2.67, -4.60, 2.12, 1.55, 6.96, repro,
2008-12-28,-2.09, -2.75, -5.80, 2.12, 1.55, 6.98, repro,
2008-12-29,0.82, -2.02, -13.19, 2.13, 1.55, 6.98, repro,
2008-12-30,1.96, -1.09, -13.89, 2.13, 1.55, 6.97, repro,
2008-12-31,-1.59, -1.69, -8.95, 2.13, 1.55, 6.95, repro,
2009-01-01,-1.10, -1.21, -6.12, 2.10, 1.54, 6.84, repro,
2009-01-02,-0.10, -1.22, -7.40, 2.10, 1.55, 6.90, repro,
2009-01-03,0.08, -2.00, -5.02, 2.11, 1.56, 6.94, repro,
2009-01-04,-0.92, -1.50, -8.02, 2.12, 1.55, 6.95, repro,
2009-01-05,-1.34, 0.18, 0.02, 2.13, 1.57, 7.00, repro,
2009-01-06,0.75, -2.07, 9.58, 4.57, 3.02, 13.93, repro,
2009-01-08,5.27, -2.53, 9.81, 5.29, 3.98, 15.48, repro,
2009-01-09,0.67, -1.99, -5.52, 2.20, 1.63, 7.29, repro,
2009-01-10,-1.98, -1.88, -11.71, 2.14, 1.58, 7.04, repro,
2009-01-11,-1.24, -1.20, -9.72, 2.13, 1.57, 7.02, repro,
2009-01-12,1.55, -1.92, -10.73, 2.16, 1.59, 7.11, repro,
2009-01-13,-0.79, -2.21, -14.41, 2.16, 1.59, 7.10, repro,
2009-01-14,-0.54, -1.93, -14.09, 2.17, 1.59, 7.16, repro,
2009-01-15,-0.05, -1.92, -15.82, 2.18, 1.59, 7.12, repro,
2009-01-16,0.13, -1.14, -14.16, 2.18, 1.59, 7.15, repro,
2009-01-17,-0.31, -2.14, -10.72, 2.16, 1.59, 7.12, repro,
2009-01-18,0.52, -1.85, -15.32, 2.14, 1.59, 7.10, repro,
2009-01-19,-0.34, -1.68, -15.06, 2.16, 1.58, 7.09, repro,
2009-01-20,-0.77, -1.47, -11.58, 2.13, 1.56, 6.98, repro,
2009-01-21,-0.49, -1.36, -11.51, 2.11, 1.57, 6.96, repro,
2009-01-22,-1.83, -1.30, -7.70, 2.13, 1.57, 7.03, repro,
2009-01-23,-0.31, -2.22, -10.68, 2.16, 1.58, 7.08, repro,
2009-01-24,-1.21, -0.88, -11.28, 2.15, 1.58, 7.09, repro,
2009-01-25,0.04, -0.64, -13.58, 2.16, 1.58, 7.09, repro,
2009-01-26,-1.42, -3.14, -12.15, 2.12, 1.57, 6.99, repro,
2009-01-27,-2.67, -2.51, -17.79, 2.11, 1.57, 7.03, repro,
2009-01-28,-1.90, -3.66, -16.64, 2.11, 1.57, 7.02, repro,
2009-01-29,-1.68, -3.82, -15.36, 2.10, 1.57, 6.97, repro,
2009-01-30,-0.84, -3.45, -18.14, 2.10, 1.58, 6.98, repro,
2009-01-31,-0.56, -2.72, -14.26, 2.11, 1.57, 6.99, repro,
2009-02-01,-0.25, -3.32, -8.73, 2.11, 1.58, 6.98, repro,
2009-02-02,0.93, -2.59, -18.52, 2.12, 1.58, 7.01, repro,
2009-02-03,0.47, -2.08, -15.75, 2.10, 1.57, 6.98, repro,
2009-02-04,-0.21, -0.32, -15.73, 2.13, 1.60, 7.06, repro,
2009-02-05,-1.36, -0.78, -14.88, 2.18, 1.67, 7.39, repro,
2009-02-06,-0.01, -0.02, -5.49, 2.21, 1.64, 7.39, repro,
2009-02-07,0.27, -0.72, -8.75, 2.15, 1.61, 7.19, repro,
2009-02-08,-0.33, -0.75, -6.87, 2.11, 1.58, 7.02, repro,
2009-02-09,-1.39, -0.98, -1.91, 2.14, 1.60, 7.13, repro,
2009-02-10,0.22, -2.89, 0.09, 2.09, 1.56, 6.89, repro,
2009-02-11,0.19, -2.05, -8.43, 2.24, 1.70, 7.59, repro,
2009-02-12,0.54, -2.10, -3.58, 2.16, 1.63, 7.22, repro,
2009-02-13,-0.92, -1.62, -7.36, 2.13, 1.59, 7.05, repro,
2009-02-14,-0.83, -1.60, -4.05, 2.11, 1.58, 6.96, repro,
2009-02-15,-1.08, -1.58, -5.41, 2.12, 1.61, 7.12, repro,
2009-02-16,-0.57, -1.59, -1.91, 2.13, 1.60, 7.12, repro,
2009-02-17,-0.42, -1.21, -3.05, 2.15, 1.60, 7.11, repro,
2009-02-18,-0.31, -3.13, -9.78, 2.21, 1.69, 7.59, repro,
2009-02-19,-1.39, -2.92, -10.60, 2.13, 1.60, 7.19, repro,
2009-02-20,-0.57, -2.27, -9.58, 2.14, 1.60, 7.19, repro,
2009-02-21,-0.36, -2.54, -12.53, 2.11, 1.60, 7.15, repro,
2009-02-22,-0.94, -1.69, -16.43, 2.12, 1.58, 7.05, repro,
2009-02-23,-0.93, -1.11, -17.17, 2.18, 1.65, 7.43, repro,
2009-02-24,-0.20, -1.01, -11.83, 2.20, 1.68, 7.55, repro,
2009-02-25,-0.07, -1.47, -12.66, 95.37, 129.60, 284.32, repro,
2009-02-26,-0.82, -1.93, -6.85, 2.16, 1.63, 7.32, repro,
2009-02-27,2.21, -2.48, -0.58, 2.23, 1.67, 7.56, repro,
2009-02-28,0.69, -2.05, -13.62, 2.21, 1.68, 7.49, repro,
2009-03-01,-0.65, -1.22, -7.31, 2.20, 1.62, 7.38, repro,
2009-03-02,1.99, -0.38, -16.29, 2.17, 1.65, 7.44, repro,
2009-03-03,0.57, -1.02, -5.30, 2.22, 1.70, 7.66, repro,
2009-03-04,-0.23, -0.96, 1.13, 2.14, 1.60, 7.23, repro,
2009-03-05,0.48, -1.45, -0.68, 2.18, 1.65, 7.44, repro,
2009-03-06,0.86, -1.34, -1.06, 2.23, 1.73, 7.67, repro,
2009-03-07,1.85, -1.60, -3.83, 2.14, 1.61, 7.28, repro,
2009-03-08,1.49, -0.35, -1.24, 2.14, 1.61, 7.26, repro,
2009-03-09,1.51, 0.07, -11.71, 2.25, 1.69, 7.64, repro,
2009-03-10,1.54, -0.12, -1.32, 2.14, 1.61, 7.27, repro,
2009-03-11,2.03, 0.63, -5.67, 2.14, 1.60, 7.21, repro,
2009-03-12,1.63, 0.64, -11.11, 2.15, 1.59, 7.20, repro,
2009-03-13,0.84, 0.78, -12.63, 2.18, 1.66, 7.49, repro,
2009-03-14,0.01, 0.26, -3.40, 2.14, 1.61, 7.18, repro,
2009-03-15,-0.26, -0.11, 5.48, 2.11, 1.57, 6.99, repro,
2009-03-16,1.82, 2.80, -0.27, 2.20, 1.67, 7.54, repro,
2009-03-17,-0.33, -0.34, -3.52, 2.13, 1.59, 7.13, repro,
2009-03-18,0.88, -0.10, -15.02, 2.13, 1.59, 7.12, repro,
2009-03-19,-0.63, 0.42, -13.05, 2.12, 1.58, 7.07, repro,
2009-03-20,-0.07, -1.10, -16.29, 2.11, 1.57, 7.01, repro,
2009-03-21,0.11, -1.08, -15.92, 2.11, 1.58, 6.97, repro,
2009-03-22,0.97, -0.31, -8.12, 2.13, 1.59, 7.10, repro,
2009-03-23,1.01, -2.63, -9.46, 2.13, 1.57, 7.08, repro,
2009-03-24,0.42, -2.60, -17.18, 2.12, 1.58, 7.10, repro,
2009-03-25,0.89, -1.64, -6.83, 2.12, 1.58, 7.02, repro,
2009-03-26,1.05, -2.67, -10.43, 2.14, 1.60, 7.10, repro,
2009-03-27,-1.10, -1.37, -8.99, 2.17, 1.59, 7.13, repro,
2009-03-28,-0.05, -1.20, -10.74, 2.18, 1.59, 7.14, repro,
2009-03-29,1.26, -0.32, -4.65, 2.18, 1.59, 7.14, repro,
2009-03-30,1.88, -2.02, -6.28, 2.16, 1.59, 7.10, repro,
2009-03-31,1.10, -0.34, -7.55, 2.16, 1.59, 7.07, repro,
2009-04-01,3.34, -0.66, -0.28, 2.15, 1.58, 7.05, repro,
2009-04-02,3.18, 0.94, -2.75, 2.20, 1.63, 7.32, repro,
2009-04-03,2.61, 0.04, 3.55, 2.21, 1.63, 7.32, repro,
2009-04-04,2.75, 0.94, -6.94, 2.17, 1.58, 7.11, repro,
2009-04-05,2.50, 0.94, -10.14, 2.18, 1.60, 7.12, repro,
2009-04-06,1.29, 1.41, -11.06, 2.19, 1.60, 7.17, repro,
2009-04-07,2.06, 1.08, -10.89, 2.17, 1.58, 7.10, repro,
2009-04-08,1.43, 1.41, -9.57, 2.17, 1.57, 7.06, repro,
2009-04-09,2.38, -0.19, -7.67, 2.22, 1.60, 7.22, repro,
2009-04-10,1.13, 1.16, -11.58, 2.19, 1.58, 7.10, repro,
2009-04-11,2.63, 0.66, -8.04, 2.20, 1.60, 7.20, repro,
2009-04-12,2.41, -0.55, -18.08, 2.17, 1.57, 7.06, repro,
2009-04-13,2.06, -0.48, -18.99, 2.19, 1.58, 7.10, repro,
2009-04-14,0.63, 0.78, -1.98, 2.37, 1.74, 8.03, repro,
2009-04-15,2.89, 1.10, -2.68, 2.19, 1.57, 7.07, repro,
2009-04-16,2.13, -0.74, -15.92, 2.19, 1.57, 7.13, repro,
2009-04-17,1.47, 0.20, -23.12, 2.23, 1.64, 7.36, repro,
2009-04-18,-0.67, -0.17, -24.65, 2.16, 1.56, 7.00, repro,
2009-04-19,-1.48, -1.62, -20.24, 2.18, 1.57, 7.09, repro,
2009-04-20,-0.66, -1.74, -17.16, 2.18, 1.56, 7.00, repro,
2009-04-21,-1.22, -0.76, -19.69, 2.19, 1.57, 7.07, repro,
2009-04-22,0.64, -0.75, -17.45, 2.18, 1.56, 7.01, repro,
2009-04-23,-1.30, -1.40, -11.02, 2.21, 1.60, 7.17, repro,
2009-04-24,-1.09, -0.76, -12.91, 2.21, 1.59, 7.16, repro,
2009-04-25,-1.06, -1.33, -12.90, 2.19, 1.56, 7.00, repro,
2009-04-26,-0.95, -1.78, -14.27, 2.22, 1.62, 7.18, repro,
2009-04-27,-1.67, -1.83, -14.74, 2.22, 1.61, 7.23, repro,
2009-04-28,-1.78, -1.67, -18.13, 2.20, 1.60, 7.13, repro,
2009-04-29,-1.06, -1.77, -11.97, 2.24, 1.65, 7.23, repro,
2009-04-30,-0.30, -1.93, -13.37, 2.24, 1.62, 7.13, repro,
2009-05-01,-2.98, -1.25, -16.84, 2.19, 1.56, 6.99, repro,
2009-05-02,-2.64, -0.59, -18.15, 2.17, 1.56, 6.96, repro,
2009-05-03,-2.58, -0.84, -12.88, 2.18, 1.57, 7.01, repro,
2009-05-04,-1.24, -1.22, -14.40, 2.21, 1.60, 7.13, repro,
2009-05-05,-0.16, -1.09, -15.32, 2.18, 1.56, 7.02, repro,
2009-05-06,-1.35, -0.71, -15.46, 2.19, 1.56, 7.02, repro,
2009-05-07,-2.38, -2.86, -11.56, 2.17, 1.56, 7.02, repro,
2009-05-08,-0.97, -2.69, -15.50, 2.17, 1.56, 7.04, repro,
2009-05-09,-3.03, -2.10, -12.57, 2.17, 1.58, 7.08, repro,
2009-05-10,-1.60, -0.38, -17.92, 2.14, 1.57, 7.02, repro,
2009-05-11,-2.00, -1.51, -13.19, 2.19, 1.59, 7.08, repro,
2009-05-12,-2.01, -1.32, -14.72, 2.25, 1.65, 7.27, repro,
2009-05-13,-0.94, -2.50, -12.53, 2.19, 1.60, 7.16, repro,
2009-05-14,-1.66, -1.30, -18.09, 2.16, 1.57, 7.06, repro,
2009-05-15,-0.68, -1.02, -11.59, 2.17, 1.58, 7.11, repro,
2009-05-16,-1.95, -1.54, -13.63, 2.15, 1.57, 7.04, repro,
2009-05-17,-1.59, -1.08, -21.08, 2.16, 1.56, 7.04, repro,
2009-05-18,-2.98, -1.26, -14.84, 2.16, 1.56, 7.05, repro,
2009-05-19,-1.65, 0.22, -17.26, 2.19, 1.61, 7.27, repro,
2009-05-20,-0.69, -1.29, -9.58, 2.15, 1.58, 7.09, repro,
2009-05-21,-0.78, -1.01, -14.77, 2.15, 1.58, 7.12, repro,
2009-05-22,-1.87, -1.06, -16.25, 2.14, 1.56, 7.03, repro,
2009-05-23,-1.10, -0.55, -20.76, 2.16, 1.56, 7.04, repro,
2009-05-24,-0.99, -0.67, -19.95, 2.15, 1.57, 7.04, repro,
2009-05-25,-1.62, -0.63, -17.20, 2.14, 1.57, 6.99, repro,
2009-05-26,-1.08, -2.08, -8.13, 2.15, 1.57, 7.03, repro,
2009-05-27,-1.08, -0.86, -14.18, 2.16, 1.57, 7.06, repro,
2009-07-09,-27.17, -25.55, 129.77, 100.64, 119.50, 288.80, repro,
2009-07-10,-1.45, -2.65, -9.39, 2.14, 1.58, 7.03, repro,
2009-07-11,-1.01, -2.83, -9.02, 2.18, 1.60, 7.15, repro,
2009-07-12,0.66, -1.78, -15.48, 2.13, 1.58, 7.00, repro,
2009-07-13,1.03, -2.45, -11.93, 2.14, 1.58, 7.02, repro,
2009-07-14,-1.44, -2.82, -7.05, 2.14, 1.57, 6.99, repro,
2009-07-15,-0.93, -2.26, -10.03, 2.14, 1.58, 7.02, repro,
2009-07-16,-0.87, -2.14, -9.48, 2.13, 1.59, 7.02, repro,
2009-07-17,-0.45, -2.20, -11.44, 2.12, 1.58, 6.98, repro,
2009-07-18,-1.51, -2.21, -12.37, 2.13, 1.58, 6.97, repro,
2009-07-19,-1.54, -1.19, -10.66, 2.14, 1.58, 7.02, repro,
2009-07-20,-1.84, -3.52, -9.24, 2.14, 1.58, 7.03, repro,
2009-07-21,-0.70, -3.09, -5.73, 2.13, 1.59, 7.03, repro,
2009-07-22,-1.16, -2.41, -3.95, 2.13, 1.58, 6.98, repro,
2009-07-23,-0.64, -1.23, -13.62, 2.13, 1.59, 7.02, repro,
2009-07-24,-0.68, -2.12, -7.94, 2.16, 1.62, 7.16, repro,
2009-07-25,0.08, -2.23, -18.22, 2.21, 1.65, 7.39, repro,
2009-07-26,-1.03, -2.66, -16.27, 2.18, 1.63, 7.22, repro,
2009-07-27,1.26, -3.17, -8.95, 2.14, 1.59, 7.02, repro,
2009-07-28,-0.75, -2.22, -11.28, 2.14, 1.59, 7.02, repro,
2009-07-29,-0.03, -4.05, -7.47, 2.11, 1.58, 6.94, repro,
2009-07-30,-0.67, -2.28, -4.05, 2.21, 1.60, 7.12, repro,
2009-07-31,-1.74, -2.26, -6.64, 2.15, 1.59, 7.07, repro,
2009-08-01,0.46, -2.37, -5.70, 2.15, 1.60, 7.08, repro,
2009-08-02,-0.98, -2.99, -10.35, 2.16, 1.60, 7.08, repro,
2009-08-03,-0.64, -2.93, -7.57, 2.30, 1.77, 7.59, repro,
2009-08-04,0.18, -1.53, -7.86, 2.14, 1.59, 7.01, repro,
2009-08-05,0.07, -2.24, -17.13, 2.21, 1.61, 7.19, repro,
2009-08-06,-1.60, -1.82, -7.13, 2.23, 1.66, 7.34, repro,
2009-08-07,0.36, -3.86, 2.49, 2.30, 1.73, 7.70, repro,
2009-08-08,-0.01, -3.00, -9.52, 2.19, 1.59, 7.06, repro,
2009-08-09,0.13, -3.12, -6.34, 2.14, 1.58, 6.96, repro,
2009-08-10,-0.02, -2.64, -7.13, 2.14, 1.58, 6.95, repro,
2009-08-11,-1.52, -2.19, -11.32, 2.15, 1.58, 6.98, repro,
2009-08-12,-0.12, -3.37, -4.57, 2.16, 1.59, 7.01, repro,
2009-08-13,-0.87, -3.43, -7.34, 2.15, 1.58, 6.95, repro,
2009-08-14,1.04, -2.86, -3.48, 2.41, 1.83, 8.13, repro,
2009-08-15,-0.24, -2.33, -2.39, 2.15, 1.58, 6.98, repro,
2009-08-16,0.46, -3.81, -4.60, 2.18, 1.59, 7.05, repro,
2009-08-17,0.63, -2.73, -6.58, 2.16, 1.59, 7.00, repro,
2009-08-18,0.85, -3.41, -4.21, 2.20, 1.59, 7.10, repro,
2009-08-19,-0.27, -3.57, -3.82, 2.16, 1.58, 7.00, repro,
2009-08-20,0.04, -2.66, -3.28, 2.17, 1.59, 7.06, repro,
2009-08-21,-0.15, -2.26, -7.53, 2.20, 1.62, 7.20, repro,
2009-08-22,0.97, -3.29, -5.16, 2.24, 1.66, 7.42, repro,
2009-08-23,-0.45, -3.91, -1.13, 2.31, 1.68, 7.61, repro,
2009-08-24,0.97, -4.36, -3.86, 2.23, 1.63, 7.30, repro,
2009-08-25,1.16, -4.63, -8.61, 2.22, 1.63, 7.26, repro,
2009-08-26,-0.54, -2.64, -6.50, 2.21, 1.63, 7.22, repro,
2009-08-27,0.87, -0.72, -8.98, 2.20, 1.62, 7.20, repro,
2009-08-28,0.46, -3.97, -3.99, 2.18, 1.58, 7.16, repro,
2009-08-29,0.68, -1.93, -8.72, 2.14, 1.57, 7.03, repro,
2009-08-30,-0.10, -1.79, -6.35, 2.18, 1.61, 7.23, repro,
2009-08-31,-0.18, -1.35, -6.02, 2.16, 1.59, 7.11, repro,
2009-09-01,-0.21, -1.98, -4.01, 2.15, 1.57, 7.04, repro,
2009-09-02,0.43, -2.36, -9.11, 2.18, 1.62, 7.26, repro,
2009-09-03,0.59, -3.32, -3.77, 2.14, 1.58, 7.07, repro,
2009-09-04,-1.30, -2.05, 0.15, 2.14, 1.58, 7.05, repro,
2009-09-05,0.44, -3.01, -6.45, 2.16, 1.62, 7.12, repro,
2009-09-06,1.26, -1.99, -2.35, 2.22, 1.63, 7.26, repro,
2009-09-07,0.57, -1.56, -3.83, 2.16, 1.58, 7.09, repro,
2009-09-08,-0.15, -2.44, 3.03, 2.15, 1.58, 7.08, repro,
2009-09-09,-0.41, -2.38, -4.01, 2.15, 1.58, 7.08, repro,
2009-09-10,0.65, -2.19, -7.62, 2.17, 1.60, 7.17, repro,
2009-09-11,0.10, -2.38, -10.47, 2.19, 1.59, 7.16, repro,
2009-09-12,0.68, -1.55, -2.05, 2.13, 1.59, 7.05, repro,
2009-09-13,-0.55, -2.00, -1.60, 2.13, 1.61, 7.13, repro,
2009-09-14,-0.53, -0.28, -9.76, 2.12, 1.61, 7.08, repro,
2009-09-15,-0.15, -2.14, -4.60, 2.10, 1.60, 7.04, repro,
2009-09-16,0.52, -2.66, -4.69, 2.14, 1.65, 7.17, repro,
2009-09-17,-1.14, -2.34, -6.76, 2.12, 1.60, 7.02, repro,
