PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC16
Station name,DeepWater_AK2007
Begin Date, 2007-07-20
End Date, 2022-04-20
Release Date, 2022-10-20
Reference position, 60.5182056011 North Latitude, -148.0932358041 East Longitude, 34.08802 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-20,0.00, 0.00, 0.00, 2.36, 1.56, 7.54, repro,
2007-07-21,1.49, -0.37, 0.38, 2.35, 1.56, 7.57, repro,
2007-07-22,1.15, 0.12, -7.25, 2.48, 1.61, 7.92, repro,
2007-07-23,0.60, -0.67, 0.90, 2.37, 1.58, 7.73, repro,
2007-07-24,0.78, -1.24, -10.43, 2.39, 1.58, 7.78, repro,
2007-07-25,1.08, -0.37, -12.05, 2.38, 1.60, 7.85, repro,
2007-07-26,0.22, -0.30, -5.38, 2.36, 1.58, 7.72, repro,
2007-07-27,-0.38, 0.08, -9.61, 2.36, 1.56, 7.62, repro,
2007-07-28,1.24, 0.06, 3.14, 2.39, 1.56, 7.67, repro,
2007-07-29,-0.44, 0.01, -3.23, 2.37, 1.56, 7.66, repro,
2007-07-30,0.75, -0.36, -10.91, 2.37, 1.56, 7.64, repro,
2007-07-31,1.70, 0.57, -4.68, 2.34, 1.56, 7.49, repro,
2007-08-01,0.39, 0.89, -3.63, 2.35, 1.56, 7.55, repro,
2007-08-02,0.43, 0.98, -0.92, 2.37, 1.55, 7.56, repro,
2007-08-03,0.38, -0.22, -6.67, 2.42, 1.60, 7.89, repro,
2007-08-04,-0.16, -0.88, -7.74, 2.42, 1.62, 7.75, repro,
2007-08-05,-1.10, 0.44, -14.56, 2.36, 1.57, 7.65, repro,
2007-08-06,0.57, -0.33, -4.55, 2.41, 1.60, 7.65, repro,
2007-08-07,2.93, -1.77, 0.37, 2.41, 1.60, 7.67, repro,
2007-08-08,2.75, -1.45, 4.33, 2.38, 1.56, 7.63, repro,
2007-08-09,1.94, -0.62, -2.86, 2.37, 1.57, 7.63, repro,
2007-08-10,1.73, 0.08, -5.91, 2.38, 1.58, 7.63, repro,
2007-08-11,2.57, 0.73, -3.39, 2.35, 1.55, 7.52, repro,
2007-08-12,1.17, 0.50, -3.90, 2.67, 1.73, 8.38, repro,
2007-08-13,1.92, -0.08, -3.41, 2.36, 1.56, 7.55, repro,
2007-08-14,0.24, 1.15, 3.80, 2.58, 1.67, 8.21, repro,
2007-08-15,2.02, -0.08, 0.98, 2.61, 1.73, 8.53, repro,
2007-08-16,0.09, -0.79, -2.65, 2.46, 1.64, 8.05, repro,
2007-08-17,-1.45, -0.89, 7.58, 2.46, 1.62, 8.02, repro,
2007-08-18,-0.82, 0.96, 4.42, 2.53, 1.67, 8.06, repro,
2007-08-19,-0.94, 0.22, 13.68, 2.55, 1.67, 8.13, repro,
2007-08-20,-1.20, 0.75, 9.86, 2.48, 1.62, 7.98, repro,
2007-08-21,0.82, -0.36, 0.67, 2.46, 1.66, 8.03, repro,
2007-08-22,0.24, 0.56, 0.19, 2.46, 1.65, 7.89, repro,
2007-08-23,-0.77, 0.97, 8.61, 2.39, 1.60, 7.76, repro,
2007-08-24,-2.51, 0.22, 10.51, 2.49, 1.68, 8.25, repro,
2007-08-25,0.95, -0.61, 9.20, 2.48, 1.67, 8.04, repro,
2007-08-26,-0.34, -0.63, 10.58, 2.57, 1.72, 8.39, repro,
2007-08-27,0.33, 0.15, -1.49, 2.52, 1.70, 8.06, repro,
2007-08-28,1.09, 0.22, 5.01, 2.47, 1.66, 7.98, repro,
2007-08-29,1.13, -0.53, 9.38, 2.46, 1.65, 7.97, repro,
2007-08-30,0.96, 0.76, 3.69, 2.52, 1.69, 8.09, repro,
