PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BON2
Station name,Bongo
Begin Date, 2004-10-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.7645305442 North Latitude, -85.2025085558 East Longitude, 28.19961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-15,0.00, 0.00, 0.00, 1.85, 2.08, 8.39, repro,
2004-10-16,-1.68, -1.36, 6.62, 1.77, 2.02, 8.00, repro,
2004-10-17,-1.40, 0.47, 8.56, 1.98, 2.18, 8.95, repro,
2004-10-18,-0.58, 3.51, 9.14, 1.79, 2.04, 8.07, repro,
2004-10-19,1.69, -4.39, 15.71, 1.82, 2.15, 8.22, repro,
2004-10-20,-3.06, -3.40, 4.71, 1.82, 2.05, 8.05, repro,
2004-10-21,2.31, -3.69, 7.86, 1.84, 2.13, 8.28, repro,
2004-10-22,0.25, -4.16, 0.91, 1.87, 2.07, 8.30, repro,
2004-10-23,-1.63, 2.09, 10.24, 1.85, 2.06, 8.21, repro,
2004-10-24,1.52, -6.78, 17.69, 1.98, 2.30, 9.03, repro,
2004-10-25,1.11, -3.92, 11.42, 1.94, 2.29, 8.71, repro,
2004-10-26,-1.31, 2.25, 4.24, 1.87, 2.12, 8.38, repro,
2004-10-27,0.13, -2.16, 17.50, 1.82, 2.06, 8.20, repro,
2004-10-28,-1.94, -0.36, 2.64, 1.82, 2.02, 8.31, repro,
2004-10-29,-0.09, -0.43, 8.86, 1.80, 2.03, 8.01, repro,
2004-10-30,0.63, -1.03, 16.80, 1.86, 2.10, 8.33, repro,
2004-10-31,1.09, 0.94, 10.03, 1.79, 2.01, 8.05, repro,
2004-11-01,-1.92, 0.17, 6.61, 1.82, 2.05, 8.17, repro,
2004-11-02,-2.49, 2.96, 8.49, 1.87, 2.11, 8.47, repro,
2004-11-03,-2.15, 1.78, 17.12, 1.87, 2.04, 8.34, repro,
2004-11-04,0.64, 0.18, 14.92, 1.83, 1.99, 8.13, repro,
2004-11-05,-2.12, 0.58, 1.47, 1.87, 2.02, 8.51, repro,
2004-11-06,2.60, 0.68, 10.82, 1.83, 2.01, 8.31, repro,
2004-11-07,1.50, -4.02, 20.55, 1.78, 1.94, 8.19, repro,
2004-11-08,0.42, -0.57, 33.95, 2.04, 2.39, 9.44, repro,
2004-11-09,1.11, 0.93, 15.60, 1.89, 2.00, 8.58, repro,
2004-11-10,-4.06, -3.34, 11.38, 1.80, 2.04, 8.19, repro,
2004-11-11,-2.38, 1.75, -8.08, 1.86, 2.09, 8.26, repro,
2004-11-12,-2.48, -0.30, -1.56, 1.80, 1.98, 8.02, repro,
2004-11-13,-2.78, -1.12, -0.13, 1.72, 1.92, 7.73, repro,
2004-11-14,-3.00, -0.93, 1.30, 1.78, 1.95, 7.92, repro,
2004-11-15,-6.39, -1.73, 7.39, 1.78, 1.93, 7.82, repro,
2004-11-16,-0.19, -3.67, 15.37, 1.77, 1.99, 7.95, repro,
2004-11-17,-0.28, -3.24, 17.47, 1.75, 1.91, 7.79, repro,
2004-11-18,-0.98, -0.57, 11.71, 1.81, 2.00, 8.07, repro,
2004-11-19,-3.86, -5.10, 2.71, 1.78, 2.00, 7.99, repro,
2004-11-20,-4.46, -0.47, -1.80, 1.77, 1.95, 7.84, repro,
2004-11-21,-2.31, -1.57, 19.38, 1.80, 2.02, 8.12, repro,
2004-11-22,-2.65, 0.23, 9.49, 1.83, 2.03, 8.14, repro,
2004-11-23,1.44, -3.09, 3.21, 1.89, 2.16, 8.43, repro,
2004-11-24,-0.70, -2.09, 4.93, 1.86, 2.04, 8.26, repro,
2004-11-25,-2.68, 1.40, 9.46, 1.92, 2.05, 8.46, repro,
2004-11-26,-2.51, 2.25, 17.74, 1.80, 1.95, 8.00, repro,
2004-11-27,-1.45, 0.81, 14.59, 1.76, 1.95, 7.75, repro,
2004-11-28,0.69, -0.47, 25.75, 2.04, 2.22, 9.04, repro,
2004-11-29,-2.42, -3.51, 20.79, 1.84, 1.93, 7.95, repro,
2004-11-30,-1.55, -0.68, 10.91, 1.79, 1.92, 7.73, repro,
2004-12-01,1.91, 0.54, 12.45, 1.84, 2.02, 7.92, repro,
2004-12-02,-3.59, 0.04, 21.74, 1.83, 1.99, 8.18, repro,
2004-12-03,-3.23, -1.50, -0.03, 1.79, 1.98, 7.86, repro,
2004-12-04,-2.98, 0.68, 13.59, 1.78, 1.95, 7.78, repro,
2004-12-05,-4.07, -0.74, 5.77, 1.73, 1.92, 7.61, repro,
2004-12-06,-2.02, 2.70, 23.40, 1.85, 2.04, 8.15, repro,
2004-12-07,-1.62, 0.90, 16.02, 1.91, 2.14, 8.51, repro,
2004-12-08,-3.25, 0.63, 11.69, 1.94, 2.15, 8.58, repro,
2004-12-09,-2.16, 1.42, 6.85, 1.85, 1.99, 8.26, repro,
2004-12-10,-6.18, 1.33, 19.43, 1.84, 2.05, 8.05, repro,
2004-12-11,-3.16, 1.62, 11.91, 1.84, 2.02, 8.04, repro,
2004-12-12,-4.04, 1.66, -4.58, 1.91, 2.11, 8.59, repro,
2004-12-13,-2.88, 1.89, 1.17, 1.82, 1.99, 8.06, repro,
2004-12-14,-5.94, 1.65, 5.84, 1.81, 1.99, 8.02, repro,
2004-12-15,-1.99, 0.15, -0.47, 1.87, 2.03, 8.23, repro,
2004-12-16,-5.33, 0.89, 8.82, 1.81, 1.99, 8.26, repro,
2004-12-17,-3.28, 0.51, 7.49, 1.84, 1.95, 8.22, repro,
2004-12-18,-6.75, 1.06, 10.28, 1.86, 1.96, 8.29, repro,
2004-12-19,-5.51, -1.09, 8.99, 1.84, 1.99, 8.21, repro,
2004-12-20,-1.96, -0.49, 6.87, 1.79, 1.99, 7.86, repro,
2004-12-21,-0.54, 0.12, 18.94, 1.76, 1.95, 7.69, repro,
2004-12-22,-5.90, 5.65, 10.28, 1.81, 2.03, 8.08, repro,
2004-12-23,-5.23, 2.98, 5.72, 1.77, 1.97, 7.78, repro,
2004-12-24,-3.13, 2.56, 7.46, 1.80, 1.96, 7.98, repro,
2004-12-25,-2.09, 0.81, 1.14, 1.77, 1.99, 7.88, repro,
2004-12-26,-1.88, -0.52, 1.83, 1.82, 2.08, 7.99, repro,
2004-12-27,-3.08, 1.40, 7.22, 1.81, 2.06, 8.01, repro,
2004-12-28,-0.70, 0.31, -2.29, 1.85, 2.14, 8.22, repro,
2004-12-29,-1.11, 1.73, 6.06, 1.80, 2.02, 7.94, repro,
2004-12-30,3.05, 2.37, 6.55, 1.94, 2.21, 8.48, repro,
