PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P496
Station name,McCabe_UESCS2005
Begin Date, 2005-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7506257571 North Latitude, -115.5959534078 East Longitude, -40.10854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-11,0.00, 0.00, 0.00, 2.01, 1.77, 7.80, repro,
2005-11-12,-0.91, 1.41, 11.43, 1.95, 1.77, 7.71, repro,
2005-11-13,-1.24, 1.77, 6.37, 2.04, 1.78, 7.90, repro,
2005-11-14,-0.61, 0.60, 7.85, 2.01, 1.72, 7.78, repro,
2005-11-15,0.50, 1.62, 5.65, 1.97, 1.65, 7.57, repro,
2005-11-16,1.43, 1.21, 2.30, 1.97, 1.70, 7.63, repro,
2005-11-17,-0.03, 1.37, -0.94, 1.93, 1.65, 7.49, repro,
2005-11-18,-0.27, 1.77, 8.85, 1.94, 1.66, 7.55, repro,
2005-11-19,-0.26, 0.85, 5.93, 1.94, 1.66, 7.55, repro,
2005-11-20,-0.39, 0.97, 3.21, 2.00, 1.73, 7.75, repro,
2005-11-21,1.74, 0.27, 3.98, 2.04, 1.75, 8.05, repro,
2005-11-22,-0.13, 1.15, 4.72, 1.97, 1.75, 7.81, repro,
2005-11-23,-0.12, 2.01, 6.37, 1.93, 1.67, 7.57, repro,
2005-11-24,-0.56, 2.01, 5.97, 1.96, 1.67, 7.62, repro,
2005-11-25,-1.32, 0.16, 14.51, 1.99, 1.72, 7.78, repro,
2005-11-26,0.97, -0.56, 14.80, 2.06, 1.81, 8.16, repro,
2005-11-27,-0.07, 0.68, 3.48, 1.98, 1.71, 7.71, repro,
2005-11-28,0.14, 1.58, 2.73, 2.02, 1.72, 7.82, repro,
2005-11-29,-0.71, 1.30, 6.05, 1.99, 1.71, 7.82, repro,
2005-11-30,-0.12, 1.32, 0.37, 1.98, 1.72, 7.76, repro,
2005-12-01,-0.02, 1.16, 5.16, 1.97, 1.70, 7.71, repro,
2005-12-02,0.20, 0.13, 4.72, 1.97, 1.69, 7.61, repro,
2005-12-03,-0.07, 1.42, 14.08, 1.98, 1.69, 7.70, repro,
2005-12-04,-0.05, 1.58, 1.78, 1.95, 1.67, 7.55, repro,
2005-12-05,-0.70, 1.67, 1.45, 1.98, 1.71, 7.76, repro,
2005-12-06,-0.90, 0.43, 0.06, 1.99, 1.71, 7.73, repro,
2005-12-07,0.21, 0.90, 6.00, 2.00, 1.74, 7.82, repro,
2005-12-08,-0.39, 1.74, 0.98, 2.00, 1.73, 7.82, repro,
2005-12-09,0.39, 2.11, 1.01, 1.98, 1.71, 7.71, repro,
2005-12-10,0.02, 0.28, 7.59, 1.95, 1.69, 7.61, repro,
2005-12-11,-0.28, 1.05, 7.37, 1.95, 1.68, 7.65, repro,
2005-12-12,-0.12, -0.13, 6.09, 1.94, 1.66, 7.51, repro,
2005-12-13,-0.04, 1.06, 6.69, 1.96, 1.66, 7.56, repro,
2005-12-14,1.46, 1.71, 4.26, 1.98, 1.69, 7.71, repro,
2005-12-15,0.09, 1.60, 4.61, 2.01, 1.72, 7.75, repro,
2005-12-16,-1.14, 0.49, 10.21, 1.96, 1.69, 7.69, repro,
2005-12-17,-0.81, 0.03, 10.71, 2.00, 1.74, 7.85, repro,
2005-12-18,0.78, 0.84, 6.02, 1.99, 1.79, 7.71, repro,
2005-12-19,1.32, 0.49, 1.86, 2.05, 1.81, 7.87, repro,
2005-12-20,0.67, 1.25, 3.58, 1.98, 1.80, 7.80, repro,
2005-12-21,0.48, 0.17, 7.12, 1.98, 1.80, 7.73, repro,
2005-12-22,-0.39, 0.02, 7.53, 1.98, 1.81, 7.75, repro,
2005-12-23,0.73, 1.61, 10.88, 2.03, 1.80, 7.99, repro,
2005-12-24,0.67, 0.01, 9.62, 2.12, 1.82, 8.21, repro,
2005-12-25,-0.92, 0.81, 15.55, 2.00, 1.74, 7.72, repro,
2005-12-26,-0.81, 1.34, 10.77, 2.00, 1.70, 7.72, repro,
2005-12-27,-0.57, -0.59, 10.17, 2.00, 1.77, 7.82, repro,
2005-12-28,-0.79, 1.72, 8.49, 1.98, 1.71, 7.72, repro,
2005-12-29,-1.77, -0.39, 15.66, 2.17, 1.96, 8.71, repro,
2005-12-30,-0.21, 0.37, 13.46, 2.14, 1.84, 8.24, repro,
2005-12-31,0.13, 1.94, 11.10, 2.11, 1.85, 8.30, repro,
2006-01-01,1.48, 1.08, 8.93, 2.02, 1.75, 7.79, repro,
2006-01-02,-2.06, 2.09, 16.28, 1.98, 1.71, 7.77, repro,
2006-01-03,0.56, 3.35, 20.49, 2.22, 1.93, 8.61, repro,
2006-01-04,0.56, 0.38, 4.46, 2.09, 1.86, 7.99, repro,
2006-01-05,-0.01, 1.47, 5.56, 2.05, 1.79, 7.82, repro,
2006-01-06,0.67, 1.83, 6.63, 2.06, 1.78, 7.80, repro,
2006-01-07,0.61, 1.47, 19.56, 1.97, 1.69, 7.63, repro,
2006-01-08,-0.16, 1.77, 15.17, 2.03, 1.81, 7.84, repro,
2006-01-09,-0.70, 2.27, 11.97, 2.04, 1.80, 7.80, repro,
2006-01-10,0.32, 1.84, 10.89, 2.04, 1.81, 7.80, repro,
2006-01-11,0.73, 2.74, 9.68, 2.02, 1.74, 7.72, repro,
2006-01-12,0.93, 1.81, 3.75, 1.99, 1.69, 7.67, repro,
2006-01-13,0.61, 1.20, 13.14, 2.08, 1.79, 8.09, repro,
2006-01-14,-0.56, 0.63, 5.07, 2.05, 1.72, 7.86, repro,
2006-01-15,-3.55, 4.52, 18.91, 2.04, 1.77, 7.89, repro,
2006-01-16,-0.01, 1.67, 9.39, 2.02, 1.76, 7.77, repro,
2006-01-17,1.39, 1.86, 5.51, 2.05, 1.72, 7.71, repro,
2006-01-18,1.10, 1.73, 9.85, 1.97, 1.68, 7.58, repro,
2006-01-19,0.34, 0.79, 5.98, 2.01, 1.71, 7.84, repro,
2006-01-20,-1.12, 0.78, 4.89, 2.01, 1.71, 7.83, repro,
2006-01-21,-0.03, 1.86, 9.31, 1.98, 1.67, 7.56, repro,
2006-01-22,0.11, 1.75, 5.39, 1.96, 1.65, 7.51, repro,
2006-01-23,0.35, 0.33, 7.30, 2.00, 1.68, 7.68, repro,
2006-01-24,0.61, 1.41, 10.22, 2.00, 1.69, 7.77, repro,
2006-01-25,-1.27, 0.50, 11.19, 1.90, 1.62, 7.34, repro,
2006-01-26,-0.90, 1.15, 6.32, 1.91, 1.65, 7.48, repro,
2006-01-27,-0.35, 2.61, 8.06, 1.93, 1.64, 7.43, repro,
2006-01-28,0.41, 2.27, 6.73, 1.92, 1.66, 7.47, repro,
2006-01-29,-0.92, 0.20, 12.94, 1.91, 1.62, 7.41, repro,
2006-01-30,-0.77, 1.30, 8.36, 1.89, 1.61, 7.33, repro,
2006-01-31,-0.39, 1.86, 11.00, 1.92, 1.63, 7.46, repro,
2006-02-01,0.12, 2.08, 18.61, 1.92, 1.64, 7.49, repro,
2006-02-02,-0.30, 1.26, 14.25, 1.93, 1.63, 7.48, repro,
2006-02-03,-0.40, 0.25, 11.81, 1.95, 1.67, 7.62, repro,
2006-02-04,-1.05, 0.60, 8.40, 1.92, 1.62, 7.46, repro,
2006-02-05,0.66, 0.97, 8.44, 1.93, 1.62, 7.49, repro,
2006-02-06,-0.42, 1.26, 7.53, 1.93, 1.62, 7.48, repro,
2006-02-07,-0.97, 2.21, 2.73, 1.91, 1.61, 7.46, repro,
2006-02-08,-1.16, 2.43, 2.49, 1.94, 1.67, 7.67, repro,
2006-02-09,-0.96, 1.13, 10.73, 1.99, 1.65, 7.80, repro,
2006-02-10,-1.06, 1.75, 0.90, 2.05, 1.64, 7.90, repro,
2006-02-11,0.26, 1.04, 2.50, 1.93, 1.62, 7.53, repro,
2006-02-12,-0.05, 1.58, -1.08, 1.94, 1.62, 7.51, repro,
2006-02-13,-0.77, 2.80, 1.45, 1.94, 1.66, 7.62, repro,
2006-02-14,-0.69, 1.86, 11.21, 1.93, 1.61, 7.51, repro,
2006-02-15,-1.44, 0.97, 4.11, 1.92, 1.64, 7.58, repro,
2006-02-16,-0.06, 2.03, 7.67, 1.93, 1.63, 7.53, repro,
2006-02-17,-1.81, 2.00, 10.37, 1.93, 1.64, 7.57, repro,
2006-02-18,-1.56, 1.06, 5.77, 1.93, 1.64, 7.55, repro,
2006-02-19,-2.29, 0.10, 9.67, 1.92, 1.63, 7.46, repro,
2006-02-20,-0.25, 1.91, 4.91, 1.94, 1.64, 7.55, repro,
2006-02-21,0.32, 1.92, 9.50, 1.93, 1.64, 7.52, repro,
2006-02-22,0.31, 2.80, 18.68, 1.94, 1.66, 7.56, repro,
2006-02-23,-0.09, 2.92, 10.80, 1.91, 1.63, 7.44, repro,
2006-02-24,-0.84, 3.10, 3.52, 1.92, 1.67, 7.56, repro,
2006-02-25,-1.26, 2.12, 6.20, 1.92, 1.64, 7.42, repro,
2006-02-26,-0.98, 2.36, 6.44, 1.91, 1.64, 7.42, repro,
2006-02-27,-0.91, 1.38, 18.43, 1.93, 1.66, 7.53, repro,
2006-02-28,-1.05, 3.60, 16.14, 1.98, 1.70, 7.64, repro,
2006-03-01,-0.16, 4.10, 12.52, 2.02, 1.76, 7.77, repro,
2006-03-02,-0.82, 2.91, 5.61, 1.90, 1.64, 7.42, repro,
2006-03-03,-1.73, 1.31, 13.60, 1.99, 1.67, 7.74, repro,
2006-03-04,-0.84, 1.19, 14.68, 1.90, 1.66, 7.44, repro,
2006-03-05,-0.78, 2.95, 13.25, 1.91, 1.66, 7.50, repro,
2006-03-06,-0.00, 2.19, -0.74, 1.95, 1.71, 7.67, repro,
2006-03-07,-0.29, 2.53, 6.71, 1.90, 1.64, 7.49, repro,
2006-03-08,-1.74, 3.50, 9.32, 1.89, 1.64, 7.43, repro,
2006-03-09,-0.30, 1.67, 15.94, 1.89, 1.65, 7.38, repro,
2006-03-10,-1.68, 4.19, 5.10, 1.93, 1.67, 7.56, repro,
2006-03-11,-2.10, 1.06, 17.18, 1.94, 1.69, 7.54, repro,
2006-03-12,-0.20, 4.05, 6.48, 1.94, 1.67, 7.51, repro,
2006-03-13,0.14, 2.53, 8.90, 1.97, 1.66, 7.46, repro,
2006-03-14,-2.45, 3.65, 11.30, 1.94, 1.67, 7.44, repro,
2006-03-15,-1.02, 2.32, 14.71, 1.94, 1.67, 7.45, repro,
2006-03-16,-1.23, 2.45, 10.09, 2.02, 1.80, 7.87, repro,
2006-03-17,-1.06, 1.47, 12.37, 2.03, 1.82, 7.92, repro,
2006-03-18,0.09, 1.26, 6.61, 1.96, 1.71, 7.64, repro,
2006-03-19,-1.86, 1.23, 7.62, 1.93, 1.69, 7.47, repro,
2006-03-20,-1.19, 2.94, 10.49, 1.91, 1.67, 7.36, repro,
2006-03-21,-1.39, 3.44, 13.34, 1.93, 1.68, 7.46, repro,
2006-03-22,-1.69, 2.05, 5.79, 1.93, 1.69, 7.49, repro,
2006-03-23,-1.37, 2.24, -0.37, 2.02, 1.75, 7.91, repro,
2006-03-24,-1.70, 2.27, 7.07, 1.99, 1.71, 7.70, repro,
2006-03-25,-2.36, 1.56, 8.79, 1.99, 1.71, 7.73, repro,
2006-03-26,-1.31, 3.14, 3.48, 2.01, 1.72, 7.83, repro,
2006-03-27,-0.16, 1.54, 11.53, 1.99, 1.71, 7.77, repro,
2006-03-28,-1.30, 2.72, 12.14, 1.93, 1.67, 7.60, repro,
2006-03-29,0.63, 3.06, 12.44, 1.91, 1.69, 7.63, repro,
2006-03-30,-1.82, 2.17, 8.42, 1.88, 1.66, 7.44, repro,
2006-03-31,0.04, 3.18, 11.73, 1.90, 1.67, 7.50, repro,
2006-04-01,-0.85, 2.80, 6.24, 1.90, 1.66, 7.51, repro,
2006-04-02,-0.53, 2.23, 10.19, 1.88, 1.65, 7.45, repro,
2006-04-03,-1.30, 2.79, 8.51, 1.89, 1.65, 7.54, repro,
2006-04-04,-1.68, 1.68, 14.67, 1.89, 1.66, 7.46, repro,
2006-04-05,-0.16, 0.34, 20.15, 1.97, 1.77, 8.06, repro,
2006-04-06,-0.41, 1.81, 11.48, 1.93, 1.71, 7.65, repro,
2006-04-07,1.04, 2.98, 13.99, 1.97, 1.73, 7.72, repro,
2006-04-08,-0.83, 1.47, 12.08, 1.94, 1.66, 7.53, repro,
2006-04-09,-0.47, 0.68, 12.86, 1.89, 1.66, 7.50, repro,
2006-04-10,-1.41, 1.79, 16.04, 1.89, 1.67, 7.51, repro,
2006-04-11,0.50, 2.07, 13.63, 1.97, 1.68, 7.92, repro,
2006-04-12,0.32, 2.46, 7.71, 1.95, 1.67, 7.81, repro,
2006-04-13,-0.21, 2.67, 12.52, 1.90, 1.65, 7.45, repro,
2006-04-14,-2.04, -1.77, 12.38, 1.95, 1.71, 7.80, repro,
2006-04-15,-1.60, 3.36, 13.91, 1.93, 1.71, 7.70, repro,
2006-04-16,-0.56, 1.67, 9.19, 1.88, 1.64, 7.42, repro,
2006-04-17,-0.15, 1.74, 14.39, 1.87, 1.64, 7.40, repro,
2006-04-18,0.40, 1.22, 13.93, 1.91, 1.69, 7.67, repro,
2006-04-19,0.06, 2.36, 13.92, 1.89, 1.65, 7.49, repro,
2006-04-20,-0.97, 2.66, 15.35, 1.90, 1.68, 7.60, repro,
2006-04-21,-0.77, 1.59, 14.47, 1.89, 1.65, 7.47, repro,
2006-04-22,-1.03, 1.00, 12.26, 1.88, 1.65, 7.48, repro,
2006-04-23,-0.83, 2.23, 12.65, 1.89, 1.70, 7.62, repro,
2006-04-24,-0.47, 1.75, 10.94, 1.92, 1.71, 7.65, repro,
2006-04-25,-0.45, 2.61, 13.26, 1.94, 1.71, 7.69, repro,
2006-04-26,-2.06, 1.99, 8.50, 1.90, 1.70, 7.59, repro,
2006-04-27,-1.48, 0.91, 6.85, 1.94, 1.67, 7.54, repro,
2006-04-28,-0.89, 2.06, 6.74, 1.92, 1.65, 7.45, repro,
2006-04-29,0.76, 1.57, 6.58, 1.88, 1.64, 7.46, repro,
2006-04-30,1.72, 1.98, 12.03, 1.89, 1.65, 7.50, repro,
2006-05-01,0.23, 3.28, 16.48, 1.91, 1.65, 7.55, repro,
2006-05-02,-0.98, 3.18, 4.83, 1.88, 1.64, 7.44, repro,
2006-05-03,-1.01, 2.33, 5.40, 1.87, 1.63, 7.38, repro,
2006-05-04,-0.03, 2.12, 4.37, 1.89, 1.65, 7.47, repro,
2006-05-05,0.96, 1.16, 10.24, 1.90, 1.65, 7.52, repro,
2006-05-06,1.53, 2.46, 11.76, 1.90, 1.65, 7.54, repro,
2006-05-07,0.24, 2.32, 13.01, 1.89, 1.65, 7.51, repro,
2006-05-08,0.20, 2.81, 7.33, 1.88, 1.64, 7.44, repro,
2006-05-09,1.64, 1.41, 9.85, 1.94, 1.65, 7.62, repro,
2006-05-10,0.51, 2.63, 11.31, 1.88, 1.64, 7.44, repro,
2006-05-11,1.38, 1.91, 15.34, 1.89, 1.65, 7.56, repro,
2006-05-12,-0.19, 2.48, 14.60, 1.91, 1.64, 7.54, repro,
2006-05-13,-0.78, 1.92, 15.30, 1.88, 1.64, 7.47, repro,
2006-05-14,-0.55, 1.02, 7.05, 1.88, 1.63, 7.44, repro,
2006-05-15,-0.96, 2.04, 8.32, 1.89, 1.64, 7.56, repro,
2006-05-16,-0.28, 2.54, 11.01, 1.92, 1.68, 7.66, repro,
2006-05-17,0.24, 1.48, 16.90, 1.95, 1.69, 7.68, repro,
2006-05-18,0.26, 1.28, 11.61, 1.96, 1.66, 7.73, repro,
2006-05-19,1.10, 1.34, 11.97, 2.04, 1.69, 7.94, repro,
2006-05-20,-1.47, 0.01, 4.03, 1.96, 1.65, 7.74, repro,
2006-05-21,0.21, 2.44, 6.87, 1.97, 1.66, 7.76, repro,
2006-05-22,0.75, 1.45, 15.65, 1.99, 1.68, 7.87, repro,
2006-05-23,-0.77, 2.21, 7.00, 1.98, 1.65, 7.68, repro,
2006-05-24,-0.98, 2.10, 10.62, 1.97, 1.68, 7.77, repro,
2006-05-25,0.37, 1.66, 9.77, 2.07, 1.70, 8.11, repro,
2006-05-26,-1.66, 2.29, 10.81, 2.03, 1.68, 8.00, repro,
2006-05-27,-2.00, 2.52, 19.70, 1.99, 1.69, 7.87, repro,
2006-05-28,-0.32, 1.85, 14.80, 1.97, 1.65, 7.69, repro,
2006-05-29,-0.36, 2.59, 18.19, 1.97, 1.66, 7.67, repro,
2006-05-30,0.30, 1.53, 15.29, 2.00, 1.68, 7.82, repro,
2006-05-31,-0.35, 1.97, 14.04, 2.05, 1.73, 8.04, repro,
2006-06-01,-1.15, 2.78, 8.22, 2.00, 1.69, 7.86, repro,
2006-06-02,-0.84, 3.52, 11.03, 2.08, 1.75, 8.10, repro,
2006-06-03,-0.88, 2.08, 17.33, 2.01, 1.69, 7.80, repro,
2006-06-04,0.80, 2.87, 16.98, 2.01, 1.69, 7.79, repro,
2006-06-05,0.13, 2.22, 11.30, 2.02, 1.69, 7.82, repro,
2006-06-06,0.39, 2.85, 10.88, 2.04, 1.72, 7.96, repro,
2006-06-07,-1.06, 2.47, 11.33, 2.04, 1.71, 7.95, repro,
2006-06-08,0.01, 2.30, 16.06, 1.98, 1.67, 7.74, repro,
2006-06-09,-0.63, 3.68, 21.41, 2.03, 1.73, 8.03, repro,
2006-06-10,1.05, 3.57, 12.53, 1.98, 1.65, 7.68, repro,
2006-06-11,-0.59, 1.83, 14.88, 1.98, 1.68, 7.78, repro,
2006-06-12,-1.01, 3.55, 18.85, 2.01, 1.68, 7.85, repro,
2006-06-13,-0.62, 3.45, 21.28, 2.00, 1.68, 7.84, repro,
2006-06-14,0.51, 3.63, 20.01, 1.96, 1.66, 7.71, repro,
2006-06-15,-0.97, 1.67, 22.33, 1.96, 1.67, 7.78, repro,
2006-06-16,0.64, 3.39, 13.63, 1.97, 1.66, 7.75, repro,
2006-06-17,0.32, 2.96, 11.52, 1.95, 1.64, 7.62, repro,
2006-06-18,-0.77, 3.15, 15.26, 1.99, 1.69, 7.91, repro,
2006-06-19,0.20, 2.23, 16.93, 1.99, 1.69, 7.94, repro,
2006-06-20,-0.08, 2.89, 27.28, 1.97, 1.70, 7.90, repro,
2006-06-21,-0.17, 3.35, 21.99, 1.97, 1.70, 7.90, repro,
2006-06-22,1.59, 3.89, 11.12, 1.97, 1.69, 7.83, repro,
2006-06-23,-0.54, 5.91, 8.89, 1.99, 1.70, 7.98, repro,
2006-06-24,-0.88, 0.54, 20.50, 1.99, 1.70, 7.98, repro,
2006-06-25,-0.21, 2.65, 15.98, 1.99, 1.72, 8.01, repro,
2006-06-26,0.54, 1.74, 17.24, 2.00, 1.72, 8.02, repro,
2006-06-27,-0.27, 3.23, 17.98, 2.07, 1.81, 8.21, repro,
2006-06-28,1.26, 3.73, 16.25, 2.01, 1.74, 8.05, repro,
2006-06-29,0.81, 3.62, 19.15, 1.97, 1.73, 7.83, repro,
2006-06-30,0.41, 3.22, 10.33, 2.01, 1.71, 8.05, repro,
2006-07-01,-0.27, 3.63, 22.66, 2.02, 1.71, 8.04, repro,
2006-07-02,0.47, 2.41, 7.73, 2.00, 1.72, 8.04, repro,
2006-07-03,1.67, 1.09, 16.68, 1.96, 1.66, 7.84, repro,
2006-07-04,0.00, 3.25, 13.24, 1.95, 1.65, 7.79, repro,
2006-07-05,-1.40, 3.42, 14.51, 1.96, 1.67, 7.86, repro,
2006-07-06,1.54, 2.93, 10.88, 1.96, 1.66, 7.80, repro,
2006-07-07,2.25, 2.86, 12.80, 1.98, 1.70, 8.00, repro,
2006-07-08,-0.05, 4.34, 19.83, 1.95, 1.65, 7.79, repro,
2006-07-09,1.33, 2.61, 15.19, 1.97, 1.66, 7.84, repro,
2006-07-10,0.71, 2.52, 11.63, 1.99, 1.66, 7.86, repro,
2006-07-11,2.59, 2.07, 15.93, 1.96, 1.66, 7.86, repro,
2006-07-12,1.43, 0.07, 17.31, 1.99, 1.66, 7.89, repro,
2006-07-13,0.32, 2.96, 10.81, 1.98, 1.67, 7.87, repro,
2006-07-14,1.57, 3.03, 15.92, 1.96, 1.66, 7.82, repro,
2006-07-15,-0.22, 4.96, 15.76, 1.99, 1.69, 7.95, repro,
2006-07-16,0.52, 1.51, 12.08, 1.97, 1.71, 8.02, repro,
2006-07-17,-2.84, 2.06, 1.41, 2.13, 1.89, 8.57, repro,
2006-07-18,-0.24, 4.25, 13.95, 1.92, 1.65, 7.55, repro,
2006-07-19,1.51, 5.04, 9.78, 1.89, 1.65, 7.51, repro,
2006-07-20,0.19, 1.61, 22.49, 1.92, 1.65, 7.59, repro,
2006-07-21,0.84, 3.24, 13.96, 1.92, 1.67, 7.63, repro,
2006-07-22,1.06, 1.96, 12.25, 1.92, 1.67, 7.61, repro,
2006-07-23,0.88, 4.13, 18.61, 1.92, 1.67, 7.60, repro,
2006-07-24,0.58, 1.33, 14.22, 1.89, 1.65, 7.50, repro,
2006-07-25,0.52, 4.39, 17.22, 1.91, 1.65, 7.55, repro,
2006-07-26,1.42, 4.56, 8.92, 1.91, 1.68, 7.64, repro,
2006-07-27,0.01, 3.74, 9.95, 1.91, 1.67, 7.60, repro,
2006-07-28,0.19, 4.81, 8.44, 1.90, 1.66, 7.49, repro,
2006-07-29,1.05, 3.81, 8.90, 1.91, 1.67, 7.58, repro,
2006-07-30,1.93, 1.55, 15.28, 1.90, 1.65, 7.50, repro,
2006-07-31,1.76, 2.30, 21.77, 1.91, 1.66, 7.56, repro,
2006-08-01,1.99, 1.36, 20.16, 1.93, 1.68, 7.62, repro,
2006-08-02,1.11, 4.47, 3.05, 1.99, 1.79, 8.10, repro,
2006-08-03,0.64, 5.57, 5.15, 1.91, 1.70, 7.75, repro,
2006-08-04,0.86, 3.20, 18.37, 1.99, 1.71, 7.99, repro,
2006-08-05,1.01, 3.33, 16.37, 1.96, 1.76, 7.94, repro,
2006-08-06,0.71, 3.48, 6.18, 1.93, 1.70, 7.77, repro,
2006-08-07,1.83, 3.06, 2.06, 1.95, 1.71, 7.85, repro,
2006-08-08,-0.64, 4.36, 14.09, 1.92, 1.66, 7.62, repro,
2006-08-09,1.40, 4.79, 12.53, 1.93, 1.66, 7.61, repro,
2006-08-10,1.83, 1.68, 20.74, 1.92, 1.66, 7.62, repro,
2006-08-11,0.53, 2.76, 18.03, 1.91, 1.66, 7.58, repro,
2006-08-12,4.03, 3.06, 8.33, 1.94, 1.69, 7.68, repro,
2006-08-13,1.08, 2.79, 11.35, 1.95, 1.72, 7.72, repro,
2006-08-14,2.18, 3.02, 14.32, 1.95, 1.74, 7.75, repro,
2006-08-15,0.39, 2.86, 24.27, 2.00, 1.71, 7.91, repro,
2006-08-16,1.36, 1.34, 17.16, 1.93, 1.67, 7.63, repro,
2006-08-17,2.94, 3.45, 9.67, 1.93, 1.68, 7.70, repro,
2006-08-18,0.86, 3.64, 11.35, 1.92, 1.69, 7.61, repro,
2006-08-19,1.90, 2.58, 6.60, 1.88, 1.63, 7.43, repro,
2006-08-20,1.58, 2.89, 12.85, 1.90, 1.65, 7.50, repro,
2006-08-21,1.18, 2.39, 10.40, 1.93, 1.69, 7.67, repro,
2006-08-22,1.59, 4.67, 6.34, 1.93, 1.71, 7.73, repro,
2006-08-23,0.42, 3.31, 14.09, 1.92, 1.70, 7.67, repro,
2006-08-24,2.03, 3.61, 8.38, 1.93, 1.70, 7.69, repro,
2006-08-25,0.91, 2.23, 19.24, 2.13, 1.95, 8.52, repro,
2006-08-26,-0.30, 1.92, 21.09, 1.97, 1.74, 7.96, repro,
2006-08-27,2.84, 1.79, 14.81, 1.96, 1.75, 7.90, repro,
2006-08-28,2.23, 3.08, 4.39, 1.95, 1.76, 7.91, repro,
2006-08-29,2.37, 2.17, 10.23, 1.98, 1.78, 8.09, repro,
2006-08-30,1.96, 0.19, 17.86, 2.03, 1.83, 8.43, repro,
2006-08-31,-0.43, 3.21, 6.98, 1.98, 1.77, 8.09, repro,
2006-09-01,1.97, 1.69, 20.33, 2.02, 1.81, 8.23, repro,
2006-09-02,4.75, 3.05, 4.91, 1.97, 1.77, 8.01, repro,
2006-09-03,3.01, 4.11, 11.33, 1.96, 1.77, 8.03, repro,
2006-09-04,2.51, 3.16, 1.25, 1.99, 1.81, 8.13, repro,
2006-09-05,1.90, 3.02, 2.62, 2.01, 1.79, 8.14, repro,
2006-09-06,2.73, 2.86, 12.44, 1.96, 1.75, 7.93, repro,
2006-09-07,1.72, 2.05, 5.77, 2.03, 1.83, 8.22, repro,
2006-09-08,4.25, 3.92, 14.16, 2.02, 1.83, 8.18, repro,
2006-09-09,3.18, 2.93, 13.35, 1.97, 1.81, 7.95, repro,
2006-09-10,3.04, 4.94, 8.27, 1.98, 1.76, 7.94, repro,
2006-09-11,1.53, 2.20, 13.74, 1.94, 1.72, 7.75, repro,
2006-09-12,3.28, 1.84, 12.28, 1.94, 1.72, 7.78, repro,
2006-09-13,2.80, 5.07, 1.85, 1.93, 1.73, 7.85, repro,
2006-09-14,1.35, 2.53, 9.32, 1.97, 1.73, 7.90, repro,
2006-09-15,2.76, 1.53, 11.72, 1.97, 1.73, 7.92, repro,
2006-09-16,2.82, 1.73, 8.69, 1.92, 1.68, 7.60, repro,
2006-09-17,4.56, 1.61, 13.22, 1.91, 1.67, 7.60, repro,
2006-09-18,3.16, 3.84, 7.39, 1.90, 1.67, 7.58, repro,
2006-09-19,2.88, 3.64, 2.73, 1.90, 1.67, 7.53, repro,
2006-09-20,2.55, 3.32, 8.07, 1.90, 1.66, 7.53, repro,
2006-09-21,3.27, 3.50, 8.26, 1.93, 1.71, 7.72, repro,
2006-09-22,4.24, 1.02, 17.90, 1.99, 1.76, 7.97, repro,
2006-09-23,3.44, 2.26, 3.08, 1.96, 1.71, 7.77, repro,
2006-09-24,4.83, 3.27, 2.87, 2.01, 1.74, 7.90, repro,
2006-09-25,2.98, 5.79, 4.87, 2.02, 1.72, 8.02, repro,
2006-09-26,2.32, 3.39, 4.19, 1.99, 1.75, 7.95, repro,
2006-09-27,4.52, 2.50, 5.86, 1.98, 1.71, 7.76, repro,
2006-09-28,4.55, 1.90, 7.24, 1.98, 1.70, 7.73, repro,
2006-09-29,2.57, 2.36, 9.58, 1.96, 1.70, 7.71, repro,
2006-09-30,3.63, 2.56, 13.03, 1.97, 1.73, 7.81, repro,
2006-10-01,3.01, 2.92, 9.48, 1.94, 1.71, 7.77, repro,
2006-10-02,5.73, 2.17, 7.07, 2.00, 1.79, 7.87, repro,
2006-10-03,2.85, 2.14, 12.14, 2.03, 1.83, 8.08, repro,
2006-10-04,3.98, 2.56, 11.45, 1.98, 1.72, 7.80, repro,
2006-10-05,4.99, 1.46, 15.38, 1.95, 1.70, 7.77, repro,
2006-10-06,1.37, 0.50, 3.26, 2.02, 1.76, 8.24, repro,
2006-10-07,3.64, 2.32, 3.21, 2.01, 1.77, 8.14, repro,
2006-10-08,4.08, 1.57, 0.47, 2.02, 1.78, 8.19, repro,
2006-10-09,4.08, 1.21, 6.54, 1.95, 1.75, 7.89, repro,
2006-10-10,2.13, 0.08, 6.83, 1.95, 1.71, 7.81, repro,
2006-10-11,2.88, 0.89, 7.91, 1.97, 1.76, 7.98, repro,
2006-10-12,3.27, 2.12, 17.63, 1.97, 1.72, 7.83, repro,
2006-10-13,2.53, 2.51, 11.70, 1.93, 1.72, 7.79, repro,
2006-10-14,4.64, 2.91, 9.15, 1.89, 1.69, 7.63, repro,
2006-10-15,3.92, 1.63, 11.59, 1.90, 1.72, 7.69, repro,
2006-10-16,4.31, 2.63, 22.23, 1.95, 1.76, 7.93, repro,
