PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV27
Station name,WestdahlSWAK2008
Begin Date, 2008-08-04
End Date, 2023-04-15
Release Date, 2023-06-22
Reference position, 54.4923505269 North Latitude, -164.7231630260 East Longitude, 977.98146 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-04,0.00, 0.00, 0.00, 2.31, 1.69, 7.22, repro,
2008-08-05,0.58, -1.12, -4.25, 2.26, 1.64, 7.23, repro,
2008-08-06,-0.47, -0.60, 2.12, 2.28, 1.65, 7.43, repro,
2008-08-07,-0.69, -1.37, 6.34, 2.37, 1.68, 7.47, repro,
2008-08-08,-0.45, -2.57, 10.34, 2.36, 1.68, 7.43, repro,
2008-08-09,1.15, -0.73, -1.14, 2.30, 1.64, 7.41, repro,
2008-08-10,0.40, 0.27, 2.10, 2.29, 1.64, 7.37, repro,
2008-08-11,-0.04, 1.75, -3.05, 2.31, 1.66, 7.46, repro,
2008-08-12,0.63, -1.99, -0.02, 2.35, 1.73, 7.51, repro,
2008-08-13,-1.53, -0.86, 5.64, 2.34, 1.71, 7.46, repro,
2008-08-14,-0.64, 1.27, -0.86, 2.34, 1.67, 7.50, repro,
2008-08-15,-1.77, 0.19, -1.11, 2.35, 1.72, 7.46, repro,
2008-08-16,-0.76, -0.16, -1.32, 2.29, 1.64, 7.39, repro,
2008-08-17,-0.79, -0.57, 6.09, 2.35, 1.71, 7.59, repro,
2008-08-18,0.58, -1.40, 12.67, 2.32, 1.67, 7.39, repro,
2008-08-19,1.18, -1.92, 8.77, 2.27, 1.64, 7.32, repro,
2008-08-20,-0.13, -1.43, 5.71, 2.25, 1.64, 7.34, repro,
2008-08-21,-0.70, -2.07, 5.49, 2.30, 1.66, 7.39, repro,
2008-08-22,-1.35, -0.74, 3.91, 2.28, 1.65, 7.40, repro,
