PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXBA
Station name,BOTA_EL_PASO
Begin Date, 2009-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7655946865 North Latitude, -106.4464381932 East Longitude, 1113.11879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-26,0.00, 0.00, 0.00, 1.85, 1.66, 7.37, repro,
2009-05-27,1.79, 0.43, -4.40, 1.86, 1.68, 7.45, repro,
2009-05-28,-2.49, 3.18, -1.48, 1.91, 1.73, 7.60, repro,
2009-05-29,0.55, 1.27, -5.37, 1.85, 1.69, 7.44, repro,
2009-05-30,-0.91, 1.06, -0.89, 1.85, 1.67, 7.38, repro,
2009-05-31,-1.41, 0.99, 0.60, 1.88, 1.69, 7.48, repro,
2009-06-01,-0.33, 2.16, -2.17, 1.89, 1.72, 7.51, repro,
2009-06-02,0.34, 2.58, -4.16, 1.90, 1.71, 7.50, repro,
2009-06-03,-1.36, 4.53, -11.00, 1.86, 1.68, 7.50, repro,
2009-06-04,-0.14, 3.48, -5.70, 1.88, 1.68, 7.49, repro,
2009-06-05,-1.80, 2.41, -3.55, 1.90, 1.72, 7.55, repro,
2009-06-06,-0.33, 1.40, -3.84, 1.91, 1.73, 7.63, repro,
2009-06-07,-0.73, 0.33, -9.06, 1.91, 1.74, 7.58, repro,
2009-06-08,0.40, 1.56, -5.80, 1.96, 1.77, 7.66, repro,
2009-06-09,2.69, 4.82, -3.86, 1.86, 1.67, 7.37, repro,
2009-06-10,-0.88, 0.90, -2.98, 1.91, 1.73, 7.55, repro,
2009-06-11,-1.25, 3.27, -7.73, 1.88, 1.67, 7.41, repro,
2009-06-12,-0.22, 3.37, -8.62, 1.87, 1.68, 7.45, repro,
2009-06-13,0.29, 2.46, -1.08, 1.90, 1.71, 7.48, repro,
2009-06-14,-1.22, 3.43, -6.34, 1.91, 1.73, 7.54, repro,
2009-06-15,2.10, 3.81, -12.81, 1.95, 1.77, 7.64, repro,
2009-06-16,1.02, 3.75, -3.90, 1.86, 1.67, 7.40, repro,
2009-06-17,-2.58, 1.74, -5.89, 1.88, 1.69, 7.49, repro,
2009-06-18,0.26, 1.39, -1.10, 1.92, 1.73, 7.57, repro,
2009-06-19,-0.43, 2.87, -3.86, 1.90, 1.68, 7.56, repro,
2009-06-20,-0.85, 2.07, -9.66, 1.90, 1.70, 7.57, repro,
2009-06-21,1.90, 3.24, -7.87, 1.89, 1.73, 7.48, repro,
2009-06-22,-0.51, 2.15, 6.41, 1.92, 1.74, 7.60, repro,
2009-06-23,0.08, 3.97, -4.70, 1.88, 1.70, 7.46, repro,
2009-06-24,0.70, 1.80, 2.56, 1.94, 1.77, 7.53, repro,
2009-06-25,-0.37, 4.56, -10.76, 1.86, 1.68, 7.40, repro,
2009-06-26,0.92, 2.52, -6.42, 1.89, 1.72, 7.48, repro,
2009-06-27,0.23, 2.26, 1.35, 1.92, 1.78, 7.66, repro,
2009-06-28,2.28, 7.13, -17.76, 1.91, 1.76, 7.66, repro,
2009-06-29,-0.31, 2.72, -2.88, 2.00, 1.90, 8.04, repro,
2009-06-30,-0.49, 6.63, -4.35, 1.87, 1.73, 7.55, repro,
2009-07-01,0.83, 4.81, -12.93, 1.89, 1.75, 7.63, repro,
2009-07-02,0.89, 2.12, -5.45, 1.84, 1.68, 7.36, repro,
2009-07-03,2.52, 1.36, -1.94, 1.98, 1.84, 8.04, repro,
2009-07-04,1.30, 4.41, -15.84, 1.89, 1.75, 7.52, repro,
2009-07-05,-0.07, 2.59, -8.29, 1.85, 1.69, 7.40, repro,
2009-07-06,2.31, 4.83, -7.94, 1.87, 1.74, 7.52, repro,
2009-07-07,-0.80, 2.21, -7.76, 1.85, 1.70, 7.39, repro,
2009-07-08,0.01, 4.83, -16.99, 1.87, 1.74, 7.53, repro,
2009-07-09,0.34, 3.57, -15.37, 1.87, 1.71, 7.46, repro,
2009-07-10,0.16, 3.98, -14.47, 1.86, 1.71, 7.46, repro,
2009-07-11,-0.39, 4.15, -0.52, 1.85, 1.70, 7.43, repro,
2009-07-12,0.10, 4.53, -7.58, 1.86, 1.71, 7.46, repro,
2009-07-13,1.51, 5.24, -20.83, 1.93, 1.82, 7.93, repro,
2009-07-14,0.62, 3.64, -16.90, 1.84, 1.68, 7.38, repro,
2009-07-15,1.45, 4.23, -18.46, 1.87, 1.68, 7.42, repro,
2009-07-16,0.11, 3.99, -7.77, 1.91, 1.78, 7.55, repro,
2009-07-17,0.77, 2.12, -2.47, 1.84, 1.69, 7.35, repro,
2009-07-18,0.24, 5.44, -7.89, 1.85, 1.69, 7.36, repro,
2009-07-19,0.97, 2.52, -6.14, 1.83, 1.68, 7.31, repro,
2009-07-20,2.35, 2.82, -3.35, 1.90, 1.74, 7.59, repro,
2009-07-21,0.85, 2.50, -10.65, 1.84, 1.68, 7.34, repro,
2009-07-22,0.45, 2.79, -3.00, 1.89, 1.69, 7.56, repro,
2009-07-23,4.10, 2.95, -0.45, 1.85, 1.69, 7.35, repro,
2009-07-24,1.34, -0.06, -10.58, 1.96, 1.82, 7.73, repro,
