PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OAKR
Station name,OakRidge_OE
Begin Date, 2009-10-29
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 43.7383387762 North Latitude, -122.4445659559 East Longitude, 375.89176 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-29,0.00, 0.00, 0.00, 2.13, 1.57, 7.04, repro,
2009-10-30,-1.08, 0.09, -5.13, 2.17, 1.61, 7.19, repro,
2009-10-31,-0.14, 0.99, -7.37, 2.15, 1.60, 7.18, repro,
2009-11-01,0.62, 0.13, -7.84, 2.14, 1.58, 7.09, repro,
2009-11-02,-0.44, 0.53, -10.67, 2.20, 1.62, 7.25, repro,
2009-11-03,-1.43, 0.60, -12.77, 2.19, 1.60, 7.23, repro,
2009-11-04,-0.55, 0.04, -10.36, 2.13, 1.57, 7.09, repro,
2009-11-05,-0.36, -0.10, -5.84, 2.18, 1.63, 7.21, repro,
2009-11-06,-0.50, -2.07, -3.28, 2.27, 1.71, 7.76, repro,
2009-11-07,-1.12, 0.42, -0.43, 2.16, 1.61, 7.20, repro,
2009-11-08,-1.24, -0.42, -5.22, 2.20, 1.64, 7.33, repro,
2009-11-09,0.98, -0.57, -8.77, 2.17, 1.64, 7.31, repro,
2009-11-10,-1.47, -1.17, -5.78, 2.21, 1.66, 7.39, repro,
2009-11-11,0.99, 1.37, -5.91, 2.12, 1.58, 7.05, repro,
2009-11-12,-0.31, -1.67, -2.99, 2.20, 1.67, 7.45, repro,
2009-11-13,-0.05, -0.87, 1.43, 2.20, 1.66, 7.43, repro,
2009-11-14,-0.34, -0.74, -4.87, 2.24, 1.68, 7.46, repro,
2009-11-15,-1.33, 0.62, -8.94, 2.24, 1.68, 7.44, repro,
2009-11-16,-0.45, 1.19, -10.74, 2.17, 1.61, 7.18, repro,
2009-11-17,-1.00, -1.83, -5.77, 2.22, 1.64, 7.42, repro,
2009-11-18,-0.46, 1.07, -0.96, 2.31, 1.70, 7.50, repro,
2009-11-19,0.01, 0.09, -2.30, 2.20, 1.66, 7.38, repro,
2009-11-20,0.10, -1.02, -1.37, 2.34, 1.72, 7.65, repro,
2009-11-21,-1.69, -0.33, 4.97, 2.30, 1.71, 7.53, repro,
2009-11-22,0.09, -1.53, -11.17, 2.13, 1.59, 7.10, repro,
2009-11-23,-0.29, -0.84, -9.05, 2.11, 1.56, 6.99, repro,
2009-11-24,-0.42, -0.28, -16.13, 2.15, 1.61, 7.19, repro,
2009-11-25,-0.22, -0.58, -19.39, 2.15, 1.60, 7.16, repro,
2009-11-26,0.40, 0.66, -16.81, 2.14, 1.60, 7.10, repro,
2009-11-27,-0.55, -0.82, -12.96, 2.13, 1.58, 6.99, repro,
2009-11-28,-0.66, 0.17, -18.85, 2.21, 1.68, 7.38, repro,
2009-11-29,0.91, -1.06, -17.92, 2.33, 1.68, 7.58, repro,
2009-11-30,0.80, -0.35, -18.06, 2.24, 1.59, 7.25, repro,
2009-12-01,0.51, -1.44, -17.01, 2.15, 1.58, 7.03, repro,
2009-12-02,0.33, -0.66, -17.99, 2.15, 1.57, 7.12, repro,
2009-12-03,0.35, -0.59, -11.76, 2.13, 1.58, 7.02, repro,
2009-12-04,0.14, -0.49, -10.06, 2.12, 1.54, 6.93, repro,
2009-12-05,2.27, -0.08, -12.18, 2.12, 1.54, 6.93, repro,
2009-12-06,1.65, -0.99, -2.40, 2.12, 1.55, 6.95, repro,
2009-12-07,0.87, -1.15, -2.28, 2.11, 1.54, 6.92, repro,
2009-12-08,0.07, -1.72, -2.22, 2.25, 1.66, 7.51, repro,
2009-12-09,0.10, -1.57, -3.50, 2.17, 1.61, 7.29, repro,
2009-12-10,1.08, -1.83, -3.84, 2.15, 1.57, 7.07, repro,
2009-12-11,-0.03, -2.98, -5.56, 2.13, 1.59, 7.09, repro,
2009-12-12,-1.26, -2.03, 2.56, 2.17, 1.62, 7.23, repro,
2009-12-13,0.56, -1.12, -1.69, 2.12, 1.55, 6.95, repro,
2009-12-14,0.08, -0.13, -6.46, 2.14, 1.56, 7.03, repro,
2009-12-15,1.39, -2.49, -15.10, 2.11, 1.54, 6.95, repro,
2009-12-16,-0.21, -1.97, -14.73, 2.28, 1.66, 7.55, repro,
2009-12-17,0.31, 0.62, -12.75, 2.15, 1.57, 7.06, repro,
2009-12-18,0.48, 0.56, -15.84, 2.15, 1.58, 7.10, repro,
2009-12-19,-0.21, 1.15, -10.89, 2.18, 1.60, 7.23, repro,
2009-12-20,-1.33, -0.61, -14.66, 2.16, 1.57, 7.11, repro,
2009-12-21,0.28, -2.34, -9.97, 2.27, 1.61, 7.41, repro,
2009-12-22,1.17, 0.90, -12.88, 2.15, 1.57, 7.07, repro,
2009-12-23,-0.10, 0.48, -14.57, 2.14, 1.58, 7.08, repro,
2009-12-24,-0.96, 0.12, -12.35, 2.20, 1.62, 7.24, repro,
2009-12-25,0.66, 0.02, -11.92, 2.12, 1.55, 6.93, repro,
2009-12-26,0.64, -0.67, -10.52, 2.29, 1.65, 7.67, repro,
2009-12-27,1.62, 0.52, -11.00, 2.13, 1.57, 7.01, repro,
2009-12-28,1.17, 0.99, -14.09, 2.08, 1.53, 6.84, repro,
2009-12-29,0.13, -0.06, -10.99, 2.09, 1.55, 6.96, repro,
2009-12-30,0.15, -0.17, -10.40, 2.11, 1.55, 6.98, repro,
2009-12-31,-0.07, -0.92, -18.81, 2.11, 1.53, 6.92, repro,
2010-01-01,-2.76, -1.15, -12.20, 2.47, 1.79, 7.97, repro,
2010-01-02,-1.08, 2.86, -15.67, 2.09, 1.54, 6.92, repro,
2010-01-03,-0.04, 0.54, -22.85, 2.23, 1.65, 7.50, repro,
2010-01-04,0.14, 1.46, -14.10, 2.09, 1.54, 6.92, repro,
2010-01-05,1.44, 0.74, -13.92, 2.21, 1.58, 7.22, repro,
2010-01-06,0.73, 1.54, -21.26, 2.10, 1.53, 6.94, repro,
2010-01-08,0.20, 1.38, -17.73, 2.13, 1.57, 7.08, repro,
2010-01-09,0.93, 3.20, -13.63, 2.10, 1.54, 6.96, repro,
2010-01-10,-0.52, 1.77, -15.95, 2.15, 1.56, 7.10, repro,
2010-01-11,0.78, 1.15, -18.54, 2.25, 1.62, 7.43, repro,
2010-01-12,0.45, 1.57, -16.99, 2.16, 1.61, 7.17, repro,
2010-01-13,2.11, 2.17, -22.06, 2.12, 1.57, 7.05, repro,
2010-01-14,-0.68, 1.98, -18.85, 2.17, 1.61, 7.35, repro,
2010-01-15,-0.01, 0.55, -22.65, 2.15, 1.57, 7.13, repro,
2010-01-16,1.13, 0.74, -14.47, 2.11, 1.55, 6.99, repro,
2010-01-17,0.82, 2.96, -6.49, 2.10, 1.54, 6.96, repro,
2010-01-18,2.05, -0.34, -6.84, 2.13, 1.57, 7.07, repro,
2010-01-19,0.88, -2.89, 1.40, 2.15, 1.55, 7.02, repro,
2010-01-20,2.84, -0.52, 2.85, 2.25, 1.63, 7.28, repro,
2010-01-21,3.59, 0.25, -0.09, 2.21, 1.61, 7.26, repro,
2010-01-22,0.70, 0.25, 2.06, 2.10, 1.54, 6.93, repro,
2010-01-23,0.47, 0.47, -11.31, 2.10, 1.54, 6.90, repro,
2010-01-24,0.90, 2.11, -20.08, 2.08, 1.54, 6.86, repro,
2010-01-25,0.06, 0.72, -12.11, 2.10, 1.54, 6.92, repro,
2010-01-26,0.29, 0.91, -8.54, 2.14, 1.59, 7.06, repro,
2010-01-27,-0.29, 0.64, -14.33, 2.15, 1.59, 7.05, repro,
2010-01-28,0.36, 2.14, -27.99, 2.11, 1.55, 7.05, repro,
2010-01-29,1.34, 2.06, -20.26, 2.50, 1.79, 8.23, repro,
2010-01-30,0.08, 1.16, -16.18, 2.13, 1.55, 6.95, repro,
2010-01-31,0.20, 1.39, -16.53, 2.10, 1.53, 6.88, repro,
2010-02-01,-0.59, 1.40, -12.40, 2.14, 1.58, 7.00, repro,
2010-02-02,0.57, 2.02, -7.94, 2.17, 1.54, 7.05, repro,
2010-02-03,-0.67, 0.66, -4.57, 2.15, 1.61, 7.21, repro,
2010-02-04,1.22, 1.06, -1.37, 2.30, 1.71, 7.53, repro,
2010-02-05,-1.51, 0.30, -11.20, 2.17, 1.65, 7.25, repro,
2010-02-06,-0.07, 2.03, -10.25, 2.15, 1.62, 7.27, repro,
2010-02-07,0.01, 2.08, -13.08, 2.32, 1.67, 7.55, repro,
2010-02-08,0.14, 1.75, -11.97, 2.17, 1.57, 7.09, repro,
2010-02-09,1.63, 1.48, -9.53, 2.18, 1.58, 7.15, repro,
2010-02-10,-0.27, 1.23, -11.75, 2.29, 1.68, 7.45, repro,
2010-02-11,-0.05, 1.78, -10.94, 2.11, 1.57, 7.05, repro,
2010-02-12,-1.59, 1.09, -13.23, 2.10, 1.57, 7.02, repro,
2010-02-13,-0.78, 2.79, -6.22, 2.10, 1.54, 6.92, repro,
2010-02-14,-0.06, 2.32, -13.07, 2.12, 1.56, 7.02, repro,
2010-02-15,-0.89, 1.76, -15.78, 2.15, 1.62, 7.20, repro,
2010-02-16,-0.33, 1.86, -9.59, 2.40, 1.68, 7.69, repro,
2010-02-17,-0.66, 2.45, -18.63, 2.18, 1.62, 7.26, repro,
2010-02-18,1.25, 1.38, -25.03, 2.17, 1.61, 7.20, repro,
2010-02-19,-0.42, 1.24, -16.64, 2.20, 1.61, 7.26, repro,
2010-02-20,0.81, 1.20, -9.64, 2.11, 1.56, 7.04, repro,
2010-02-21,-0.42, 1.05, -6.11, 2.08, 1.52, 6.87, repro,
2010-02-22,-0.54, 0.93, -8.42, 2.19, 1.63, 7.26, repro,
2010-02-23,-0.33, 0.67, -10.97, 2.15, 1.57, 7.04, repro,
2010-02-24,1.03, 0.88, -14.68, 2.19, 1.57, 7.03, repro,
2010-02-25,0.72, 2.16, -11.06, 2.11, 1.54, 6.97, repro,
2010-02-26,1.09, 1.63, -10.75, 2.11, 1.57, 7.06, repro,
2010-02-27,0.27, -0.58, -16.44, 2.17, 1.63, 7.27, repro,
2010-02-28,-0.23, 0.83, -11.46, 2.10, 1.53, 6.92, repro,
2010-03-01,0.15, 1.46, -21.11, 2.12, 1.60, 7.10, repro,
2010-03-02,1.36, 1.39, -9.49, 2.11, 1.54, 6.96, repro,
2010-03-03,-0.34, 0.29, -9.49, 2.12, 1.57, 7.01, repro,
2010-03-04,-0.76, -0.40, -10.88, 2.11, 1.55, 6.92, repro,
2010-03-05,0.66, 1.09, -14.89, 2.23, 1.59, 7.27, repro,
2010-03-06,-0.59, 1.31, -15.29, 2.08, 1.51, 6.82, repro,
2010-03-07,-0.23, 0.56, -10.26, 2.08, 1.51, 6.84, repro,
2010-03-08,1.12, -0.02, -7.63, 2.08, 1.51, 6.85, repro,
2010-03-09,-0.25, -0.00, -7.95, 2.08, 1.51, 6.83, repro,
2010-03-10,-0.44, -0.70, -12.62, 2.09, 1.50, 6.81, repro,
2010-03-11,-1.95, -1.78, -7.38, 2.08, 1.50, 6.80, repro,
2010-03-12,-1.00, -2.36, -5.06, 2.10, 1.52, 6.89, repro,
2010-03-13,-0.12, 0.01, -13.57, 2.22, 1.63, 7.28, repro,
2010-03-14,-0.51, -0.12, -14.61, 2.19, 1.59, 7.41, repro,
2010-03-15,-0.11, 0.87, -24.69, 2.10, 1.51, 6.89, repro,
2010-03-16,-0.49, 1.78, -21.40, 2.13, 1.52, 6.97, repro,
2010-03-17,-0.17, 0.86, -13.66, 2.17, 1.57, 7.20, repro,
2010-03-18,-0.23, 0.63, -14.24, 2.11, 1.51, 6.92, repro,
2010-03-19,-0.07, 0.61, -17.66, 2.09, 1.51, 6.90, repro,
2010-03-20,-0.17, 1.32, -14.83, 2.09, 1.51, 6.86, repro,
2010-03-21,-1.73, 1.48, -5.00, 2.10, 1.50, 6.85, repro,
2010-03-22,2.22, 0.66, -13.59, 2.15, 1.54, 7.04, repro,
2010-03-23,-1.79, 0.09, -13.42, 2.09, 1.51, 6.90, repro,
2010-03-24,-1.79, 0.43, -13.15, 2.13, 1.53, 7.03, repro,
2010-03-25,-0.86, 1.35, -9.20, 2.12, 1.52, 6.96, repro,
2010-03-26,-0.00, 0.12, -10.34, 2.14, 1.53, 7.02, repro,
2010-03-27,-0.97, 0.19, -12.35, 2.13, 1.53, 7.02, repro,
2010-03-28,-0.90, -1.77, -4.71, 2.13, 1.54, 7.03, repro,
2010-03-29,0.53, -2.57, -11.64, 2.17, 1.58, 7.18, repro,
2010-03-30,-3.16, -4.08, -10.53, 2.58, 1.84, 8.19, repro,
2010-03-31,0.15, -1.87, -7.57, 2.24, 1.61, 7.45, repro,
2010-04-01,-1.65, 0.14, -7.27, 2.19, 1.58, 7.14, repro,
2010-04-02,-1.74, -1.08, -4.67, 2.19, 1.59, 7.26, repro,
2010-04-03,-0.51, -1.64, -11.02, 2.15, 1.54, 7.07, repro,
2010-04-04,-0.44, -0.63, -5.03, 2.16, 1.54, 7.07, repro,
2010-04-05,-0.74, -2.60, -5.13, 2.16, 1.54, 7.06, repro,
2010-04-06,-1.08, -1.05, -10.43, 2.19, 1.56, 7.14, repro,
2010-04-07,-0.17, 0.61, -17.49, 2.21, 1.59, 7.31, repro,
2010-04-08,-2.12, 0.85, -10.02, 2.25, 1.62, 7.34, repro,
2010-04-09,-1.76, -1.46, -11.09, 2.25, 1.59, 7.21, repro,
2010-04-10,-0.79, 0.23, -10.56, 2.22, 1.54, 7.11, repro,
2010-04-11,-0.90, -0.46, -12.37, 2.17, 1.54, 7.04, repro,
2010-04-12,-0.73, 1.00, -14.62, 2.37, 1.68, 7.71, repro,
2010-04-13,-0.19, 0.27, -9.97, 2.15, 1.56, 7.01, repro,
2010-04-14,-1.42, -0.92, -12.40, 2.22, 1.58, 7.31, repro,
2010-04-15,-0.44, 0.34, -10.87, 2.20, 1.54, 7.20, repro,
2010-04-16,-1.07, 0.12, -15.93, 2.36, 1.68, 7.96, repro,
2010-04-17,-0.62, 0.29, -15.22, 2.17, 1.55, 7.10, repro,
2010-04-18,-1.28, 1.92, -15.69, 2.19, 1.56, 7.20, repro,
2010-04-19,-3.25, 1.95, -11.17, 2.15, 1.56, 7.03, repro,
2010-04-20,-2.13, -0.97, -6.05, 2.24, 1.63, 7.33, repro,
2010-04-21,-0.98, 0.41, -0.39, 2.26, 1.59, 7.26, repro,
2010-04-22,1.99, -0.73, -8.38, 2.22, 1.61, 7.25, repro,
2010-04-23,-1.82, 0.30, -4.99, 2.18, 1.56, 7.09, repro,
2010-04-24,0.17, 1.08, 2.99, 2.66, 1.92, 8.71, repro,
2010-04-25,-2.19, 0.77, -15.05, 2.34, 1.69, 7.61, repro,
2010-04-26,-0.18, 1.62, -6.13, 2.13, 1.51, 6.94, repro,
2010-04-27,-0.80, 0.07, -2.94, 2.24, 1.56, 7.25, repro,
2010-04-28,-0.62, -0.64, -8.06, 2.15, 1.54, 7.02, repro,
2010-04-29,0.87, -0.18, -8.76, 2.22, 1.59, 7.14, repro,
2010-04-30,-1.04, -0.16, -7.25, 2.13, 1.55, 7.09, repro,
2010-05-01,0.30, -0.62, -7.23, 2.12, 1.52, 6.92, repro,
2010-05-02,-3.11, 0.68, -9.14, 2.14, 1.54, 6.99, repro,
2010-05-03,-0.37, 0.77, -17.30, 2.28, 1.63, 7.41, repro,
2010-05-04,-0.31, 0.75, -18.65, 2.16, 1.54, 6.96, repro,
2010-05-05,-1.07, -0.53, -12.47, 2.13, 1.51, 6.93, repro,
2010-05-06,-1.74, -0.20, -14.32, 2.11, 1.50, 6.86, repro,
2010-05-07,-1.55, 1.45, -16.66, 2.20, 1.57, 7.23, repro,
2010-05-08,-0.31, 1.39, -16.73, 2.16, 1.55, 7.12, repro,
2010-05-09,-0.06, 1.02, -11.69, 2.17, 1.54, 7.03, repro,
2010-05-10,-0.30, 1.22, -8.29, 2.13, 1.50, 6.87, repro,
2010-05-11,-2.62, 0.49, -6.83, 2.39, 1.75, 8.14, repro,
2010-05-12,0.39, 0.82, -13.12, 2.28, 1.60, 7.40, repro,
2010-05-13,-1.04, 1.89, -19.20, 2.13, 1.52, 6.92, repro,
2010-05-14,-1.15, 2.38, -16.09, 2.21, 1.57, 7.18, repro,
2010-05-15,-0.18, 2.69, -10.86, 2.18, 1.54, 7.07, repro,
2010-05-16,-2.04, 1.67, -1.75, 2.19, 1.54, 7.03, repro,
2010-05-17,-2.44, 1.56, -5.74, 2.17, 1.56, 7.06, repro,
2010-05-18,-0.84, 0.97, -5.29, 2.12, 1.52, 6.92, repro,
2010-05-19,-1.27, 0.01, -11.78, 2.50, 1.76, 7.86, repro,
2010-05-20,0.26, 0.51, -12.65, 2.33, 1.60, 7.47, repro,
2010-05-21,-1.78, -0.84, -6.88, 2.18, 1.54, 7.07, repro,
2010-05-22,-0.87, -1.21, -0.55, 2.22, 1.56, 7.16, repro,
2010-05-23,0.33, 0.28, -7.65, 2.17, 1.54, 7.02, repro,
2010-05-24,-0.45, 0.86, -18.46, 2.17, 1.53, 6.99, repro,
2010-05-25,-1.43, 0.39, -19.64, 2.17, 1.53, 6.98, repro,
2010-05-26,-1.53, 0.16, -12.08, 2.12, 1.50, 6.79, repro,
2010-05-27,0.05, 1.41, -6.34, 2.34, 1.71, 7.68, repro,
2010-05-28,-0.56, 0.14, -10.12, 2.11, 1.50, 6.80, repro,
2010-05-29,0.46, 1.75, -12.68, 2.12, 1.51, 6.86, repro,
2010-05-30,-0.65, 0.69, -19.19, 2.12, 1.51, 6.84, repro,
2010-05-31,-0.70, 1.71, -6.91, 2.16, 1.54, 6.95, repro,
2010-06-01,0.44, 1.03, -7.70, 2.12, 1.51, 6.83, repro,
2010-06-02,-0.03, 0.05, -7.31, 2.13, 1.51, 6.86, repro,
2010-06-03,0.97, -0.21, -13.57, 2.13, 1.52, 6.85, repro,
2010-06-04,0.39, -2.71, -16.78, 2.13, 1.52, 6.86, repro,
2010-06-05,1.41, 0.52, -13.24, 2.14, 1.52, 6.88, repro,
2010-06-06,2.81, 3.23, -4.36, 2.46, 1.80, 8.06, repro,
2010-06-07,2.37, 0.63, -19.23, 2.25, 1.58, 7.22, repro,
2010-06-08,0.21, 0.01, -12.57, 2.12, 1.52, 6.88, repro,
2010-06-09,0.32, -1.40, -15.04, 2.14, 1.53, 6.91, repro,
2010-06-10,0.77, 1.39, -9.26, 2.12, 1.51, 6.83, repro,
2010-06-11,-0.25, 0.97, -9.54, 2.13, 1.51, 6.84, repro,
2010-06-12,1.44, 2.61, -20.48, 2.12, 1.51, 6.86, repro,
2010-06-13,-1.27, 3.73, -12.86, 2.16, 1.55, 7.06, repro,
2010-06-14,-0.50, 2.53, -12.03, 2.13, 1.52, 6.86, repro,
2010-06-15,-0.99, 2.21, -8.60, 2.13, 1.52, 6.85, repro,
2010-06-16,0.40, 1.56, -7.77, 2.13, 1.52, 6.88, repro,
2010-06-17,0.04, 0.28, -5.44, 2.18, 1.55, 7.04, repro,
2010-06-18,1.03, 2.41, -13.61, 2.16, 1.56, 7.02, repro,
2010-06-19,1.99, 2.76, -11.56, 2.11, 1.52, 6.81, repro,
2010-06-20,0.17, 2.08, -14.60, 2.11, 1.52, 6.81, repro,
2010-06-21,0.91, 1.52, -14.42, 2.19, 1.56, 7.01, repro,
2010-06-22,-0.28, 2.61, -14.21, 2.12, 1.52, 6.88, repro,
2010-06-23,-0.46, 3.27, -7.03, 2.12, 1.53, 6.88, repro,
2010-06-24,0.64, 2.74, -12.45, 2.16, 1.58, 7.08, repro,
2010-06-25,1.51, 3.14, -15.33, 2.16, 1.57, 7.04, repro,
2010-06-26,-0.80, 2.88, -8.23, 2.12, 1.55, 6.97, repro,
2010-06-27,-0.07, 3.27, -8.34, 2.10, 1.53, 6.86, repro,
2010-06-28,1.90, 4.12, -9.12, 2.11, 1.52, 6.89, repro,
2010-06-29,-0.24, 4.10, -5.38, 2.11, 1.54, 6.93, repro,
2010-06-30,-0.92, 3.13, -6.68, 2.16, 1.57, 7.02, repro,
2010-07-01,-0.44, 2.75, -4.43, 2.10, 1.52, 6.85, repro,
2010-07-02,-0.30, 1.57, -5.13, 2.10, 1.52, 6.83, repro,
2010-07-03,1.24, 1.94, -2.37, 2.11, 1.53, 6.87, repro,
2010-07-04,0.39, 1.65, -6.19, 2.11, 1.53, 6.90, repro,
2010-07-05,-1.00, 1.65, -10.03, 2.10, 1.52, 6.87, repro,
2010-07-06,0.25, 2.96, -7.63, 2.16, 1.56, 7.03, repro,
2010-07-07,-0.53, 2.58, -5.46, 2.10, 1.52, 6.84, repro,
2010-07-08,1.02, 2.49, -8.03, 2.10, 1.53, 6.90, repro,
2010-07-09,0.77, 2.40, -9.93, 2.12, 1.54, 6.94, repro,
2010-07-10,-0.57, 2.83, -4.28, 2.09, 1.52, 6.87, repro,
2010-07-11,0.34, 2.78, -4.82, 2.16, 1.58, 7.06, repro,
2010-07-12,1.14, 4.93, -4.65, 2.09, 1.52, 6.85, repro,
2010-07-13,-0.15, 1.74, -5.33, 2.27, 1.73, 7.75, repro,
2010-07-14,-1.26, 2.03, -9.43, 2.10, 1.53, 6.93, repro,
2010-07-15,1.23, 1.28, -3.82, 2.08, 1.52, 6.87, repro,
2010-07-16,0.57, 2.51, -13.00, 2.14, 1.58, 7.01, repro,
2010-07-17,-0.04, 2.76, -11.62, 2.09, 1.51, 6.81, repro,
2010-07-18,1.15, 1.16, -11.16, 2.13, 1.58, 7.07, repro,
2010-07-19,-0.08, 3.16, -12.97, 2.11, 1.54, 6.90, repro,
2010-07-20,1.15, 2.45, -6.92, 2.10, 1.54, 6.91, repro,
2010-07-21,0.54, 2.27, -9.32, 2.11, 1.53, 6.90, repro,
2010-07-22,0.02, 1.63, -8.91, 2.10, 1.52, 6.86, repro,
2010-07-23,0.97, 3.20, -10.08, 2.09, 1.53, 6.84, repro,
2010-07-24,1.20, 1.44, -4.92, 2.10, 1.54, 6.93, repro,
2010-07-25,0.71, 2.16, -10.15, 2.09, 1.54, 6.86, repro,
2010-07-26,0.03, 1.16, -3.56, 2.19, 1.60, 7.26, repro,
2010-07-27,0.60, 2.92, -3.99, 2.11, 1.52, 6.82, repro,
2010-07-28,1.55, 1.90, -1.91, 2.10, 1.53, 6.86, repro,
2010-07-29,1.56, 2.63, -3.15, 2.15, 1.60, 7.10, repro,
2010-07-30,0.49, 3.10, -11.49, 2.15, 1.60, 7.09, repro,
2010-07-31,-0.79, -0.15, -6.26, 2.10, 1.53, 6.84, repro,
2010-08-01,-0.32, 1.17, -3.54, 2.17, 1.62, 7.27, repro,
2010-08-02,0.07, 0.75, -9.47, 2.09, 1.52, 6.82, repro,
2010-08-03,-0.11, 0.81, -11.48, 2.15, 1.58, 7.03, repro,
2010-08-04,1.34, 1.32, -9.40, 2.15, 1.58, 7.00, repro,
2010-08-05,2.15, 1.43, -1.77, 2.10, 1.53, 6.85, repro,
2010-08-06,-0.73, 1.56, 3.73, 2.11, 1.54, 6.90, repro,
2010-08-07,-0.36, 0.55, 4.74, 2.10, 1.53, 6.82, repro,
2010-08-08,-0.62, 0.80, 2.43, 2.28, 1.66, 7.67, repro,
2010-08-09,-0.48, 1.03, -8.24, 2.10, 1.54, 6.90, repro,
2010-08-10,0.59, 1.72, -3.38, 2.10, 1.53, 6.89, repro,
2010-08-11,-0.50, 0.93, -1.44, 2.08, 1.52, 6.80, repro,
2010-08-12,-0.09, 0.60, -6.87, 2.08, 1.51, 6.77, repro,
2010-08-13,-0.64, 0.44, -2.53, 2.08, 1.52, 6.80, repro,
2010-08-14,0.07, 1.69, -2.40, 2.30, 1.76, 7.88, repro,
2010-08-15,0.02, 2.25, -2.07, 2.11, 1.55, 6.93, repro,
2010-08-16,0.12, 1.41, -4.24, 2.08, 1.52, 6.83, repro,
2010-08-17,2.65, 1.69, -5.02, 2.07, 1.51, 6.75, repro,
2010-08-18,0.87, 0.27, -1.22, 2.25, 1.64, 7.45, repro,
2010-08-19,-1.39, 1.62, -3.47, 2.12, 1.57, 7.02, repro,
2010-08-20,-0.60, 0.02, -6.66, 2.11, 1.54, 6.96, repro,
2010-08-21,-1.13, -0.85, 2.51, 2.18, 1.59, 7.13, repro,
2010-08-22,0.50, -0.14, -1.26, 2.07, 1.52, 6.81, repro,
2010-08-23,0.12, 0.13, -13.29, 2.06, 1.53, 6.79, repro,
2010-08-24,0.09, 1.83, -10.06, 2.14, 1.54, 6.95, repro,
2010-08-25,0.36, 1.71, -8.96, 2.09, 1.53, 6.86, repro,
2010-08-26,1.15, 1.23, -0.27, 2.12, 1.56, 7.05, repro,
2010-08-27,0.14, -0.45, -7.20, 2.13, 1.59, 7.08, repro,
2010-08-28,-0.11, -1.08, 1.82, 2.04, 1.51, 6.74, repro,
2010-08-29,-1.06, -0.48, 1.40, 2.03, 1.50, 6.71, repro,
2010-08-30,-0.50, 0.40, 2.44, 2.09, 1.53, 6.86, repro,
2010-08-31,0.05, -1.32, -2.55, 2.09, 1.52, 6.88, repro,
2010-09-01,0.80, -0.26, -1.71, 2.05, 1.50, 6.75, repro,
2010-09-02,0.37, -0.32, -4.20, 2.04, 1.51, 6.73, repro,
2010-09-03,0.85, 1.72, -3.31, 2.19, 1.64, 7.28, repro,
2010-09-04,0.21, 1.80, -2.60, 2.06, 1.51, 6.78, repro,
2010-09-05,-1.46, 0.86, 7.37, 2.05, 1.51, 6.77, repro,
2010-09-06,1.13, 0.22, -6.38, 2.07, 1.53, 6.87, repro,
2010-09-07,-0.46, -0.96, -0.17, 2.03, 1.50, 6.72, repro,
2010-09-08,-1.68, 0.21, 3.54, 2.03, 1.52, 6.80, repro,
2010-09-09,-0.01, -0.47, -4.39, 2.03, 1.51, 6.72, repro,
2010-09-10,-0.62, -1.37, -1.34, 2.08, 1.54, 6.86, repro,
2010-09-11,0.21, 0.20, -3.26, 2.08, 1.56, 6.95, repro,
2010-09-12,-1.00, -0.44, -7.08, 2.05, 1.51, 6.78, repro,
2010-09-13,-0.29, 0.23, -8.10, 2.04, 1.50, 6.73, repro,
2010-09-14,0.43, 1.81, -2.68, 2.04, 1.50, 6.74, repro,
2010-09-15,1.49, 3.02, -4.15, 2.03, 1.52, 6.77, repro,
2010-09-16,-1.06, 1.10, -2.25, 2.05, 1.52, 6.81, repro,
2010-09-17,-0.55, 0.61, -2.95, 2.04, 1.52, 6.80, repro,
2010-09-18,0.12, 0.98, 3.74, 2.07, 1.53, 6.86, repro,
2010-09-19,-1.36, 0.50, 4.92, 2.09, 1.55, 6.94, repro,
2010-09-20,-0.25, 0.85, 0.76, 2.03, 1.51, 6.76, repro,
2010-09-21,0.66, -0.41, 1.43, 2.07, 1.55, 6.99, repro,
2010-09-22,-1.09, -0.12, 2.26, 2.23, 1.70, 7.54, repro,
2010-09-23,0.67, 0.84, 0.52, 2.14, 1.57, 7.14, repro,
2010-09-24,0.16, 0.01, -9.60, 2.05, 1.51, 6.81, repro,
2010-09-25,0.42, -0.41, -15.12, 2.04, 1.50, 6.77, repro,
2010-09-26,0.09, 2.24, -4.00, 2.06, 1.51, 6.79, repro,
2010-09-27,-0.34, 2.31, -6.04, 2.11, 1.56, 6.89, repro,
2010-09-28,0.03, 0.69, -7.37, 2.09, 1.56, 6.89, repro,
2010-09-29,0.02, 1.56, -1.80, 2.06, 1.52, 6.82, repro,
2010-09-30,0.64, 1.77, -4.37, 2.07, 1.52, 6.84, repro,
2010-10-01,0.05, 0.93, -1.55, 2.10, 1.53, 6.91, repro,
2010-10-02,-0.95, 1.31, 7.40, 2.07, 1.52, 6.85, repro,
2010-10-03,-0.70, 0.19, 6.09, 2.11, 1.55, 7.07, repro,
2010-10-04,0.71, -0.43, -1.99, 2.14, 1.57, 7.03, repro,
