PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BGIS
Station name,Bell_GardenSCIGN
Begin Date, 1999-04-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9671180175 North Latitude, -118.1596974305 East Longitude, 2.79893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-09,0.00, 0.00, 0.00, 2.20, 2.03, 8.67, repro,
1999-04-10,-1.70, -1.58, 3.60, 2.14, 1.92, 8.28, repro,
1999-04-11,-0.04, 0.23, 2.12, 2.15, 1.99, 8.50, repro,
1999-04-12,-2.67, -0.60, -6.79, 2.25, 1.97, 8.76, repro,
1999-04-13,0.17, 0.06, 2.57, 2.16, 1.91, 8.37, repro,
1999-04-14,-1.63, 0.71, -1.70, 2.15, 1.94, 8.40, repro,
1999-04-15,-1.05, -0.40, -3.40, 2.14, 1.94, 8.36, repro,
1999-04-16,-0.28, 0.15, -2.70, 2.15, 2.04, 8.62, repro,
1999-04-17,-1.81, -1.28, 4.40, 2.20, 1.93, 8.53, repro,
1999-04-18,-0.10, -0.68, 2.34, 2.13, 1.90, 8.30, repro,
1999-04-19,-1.47, -0.09, 5.78, 2.14, 1.93, 8.44, repro,
1999-04-20,-1.55, 0.19, 7.85, 2.16, 1.95, 8.56, repro,
1999-04-21,-0.01, -1.28, 4.34, 2.19, 1.96, 8.72, repro,
1999-04-22,-1.00, -0.69, 8.34, 2.19, 1.96, 8.68, repro,
1999-04-23,-0.61, -2.64, 9.63, 2.16, 1.98, 8.52, repro,
1999-04-24,-0.69, 1.00, 10.34, 2.15, 1.89, 8.25, repro,
1999-04-25,-0.96, 0.59, 20.10, 2.67, 2.61, 11.08, repro,
1999-04-26,0.87, -0.24, 6.92, 2.11, 1.93, 8.31, repro,
1999-04-27,-1.28, -0.12, 12.98, 2.16, 1.97, 8.46, repro,
1999-04-28,-3.80, 1.21, 4.10, 2.22, 2.06, 8.78, repro,
1999-04-29,-1.13, -0.85, 9.15, 2.17, 1.98, 8.55, repro,
1999-04-30,-1.56, 0.17, 7.66, 2.20, 2.08, 8.76, repro,
1999-05-01,-1.09, -1.52, 6.39, 2.17, 1.98, 8.46, repro,
1999-05-02,0.51, -2.22, 13.99, 2.14, 2.03, 8.52, repro,
1999-05-03,-0.09, -0.95, 12.69, 2.17, 2.05, 8.60, repro,
1999-05-04,0.13, 0.97, 14.46, 2.21, 2.07, 8.74, repro,
1999-05-05,-0.06, 0.93, 11.04, 2.23, 2.06, 8.77, repro,
1999-05-06,-0.26, -0.71, 4.44, 2.18, 2.04, 8.61, repro,
1999-05-07,-0.95, -1.56, 6.11, 2.16, 1.99, 8.58, repro,
1999-05-08,-1.35, -1.60, 6.17, 2.17, 2.03, 8.53, repro,
1999-05-09,0.34, -0.63, 8.28, 2.17, 2.01, 8.41, repro,
1999-05-10,-1.15, -1.15, 6.44, 2.17, 1.94, 8.43, repro,
1999-05-11,-0.68, -0.36, -2.00, 2.20, 2.05, 8.69, repro,
1999-05-12,-0.02, -0.93, -2.53, 2.17, 2.03, 8.52, repro,
1999-05-13,-1.63, -0.49, 11.75, 2.14, 2.02, 8.50, repro,
1999-05-14,-0.30, -1.22, 9.31, 2.18, 2.05, 8.59, repro,
1999-05-15,-0.79, -0.37, 8.27, 2.18, 2.02, 8.48, repro,
1999-05-16,-0.66, -0.14, 2.54, 2.19, 2.01, 8.51, repro,
1999-05-17,-0.16, -1.15, 1.56, 2.22, 2.09, 8.80, repro,
1999-06-07,2.53, 0.22, 32.97, 5.98, 5.43, 25.16, repro,
1999-06-08,-0.72, -1.67, 12.93, 2.12, 1.91, 8.24, repro,
1999-06-09,-1.42, -1.35, 16.42, 2.11, 1.92, 8.30, repro,
1999-06-10,0.06, -1.26, 16.54, 2.14, 1.92, 8.44, repro,
1999-06-11,-2.05, -1.53, 9.48, 2.18, 1.94, 8.66, repro,
1999-06-12,-1.43, -2.58, 10.45, 2.12, 1.92, 8.30, repro,
1999-06-13,-0.60, -1.97, 7.90, 2.14, 1.92, 8.38, repro,
1999-06-14,-2.88, -1.81, 7.27, 2.32, 1.96, 9.05, repro,
1999-06-15,-2.28, -1.87, 6.12, 2.17, 1.93, 8.52, repro,
1999-06-16,-0.58, -1.07, 12.43, 2.14, 1.93, 8.36, repro,
1999-06-17,-0.58, -2.05, 11.89, 2.17, 1.94, 8.47, repro,
1999-06-18,-1.19, -2.40, 5.94, 2.10, 1.89, 8.22, repro,
1999-06-19,-1.82, -3.08, 6.30, 2.15, 1.93, 8.38, repro,
1999-06-20,-2.28, -3.66, 8.30, 2.12, 1.90, 8.38, repro,
1999-06-21,-4.08, -3.21, 6.20, 2.13, 1.88, 8.44, repro,
1999-06-22,-2.37, -1.84, 17.84, 2.24, 1.93, 8.68, repro,
1999-06-23,-1.55, -2.19, 14.03, 2.11, 1.90, 8.25, repro,
1999-06-24,-1.27, -1.08, 8.31, 2.13, 1.90, 8.33, repro,
1999-06-25,-2.46, -2.12, 12.98, 2.25, 2.03, 8.94, repro,
1999-06-26,-1.37, -3.55, 13.24, 2.23, 1.99, 8.79, repro,
1999-06-27,-1.84, -3.37, 16.61, 2.24, 1.94, 9.02, repro,
1999-06-29,-2.76, -1.40, 8.81, 2.50, 2.19, 10.03, repro,
1999-06-30,-1.69, -1.62, 2.52, 2.17, 1.94, 8.69, repro,
1999-07-01,-1.69, -2.62, 15.34, 2.39, 2.07, 9.58, repro,
1999-07-02,-2.53, -2.30, 11.90, 2.22, 1.95, 9.01, repro,
1999-07-03,-2.52, -1.21, 16.36, 2.26, 1.96, 9.12, repro,
1999-07-04,-2.25, -2.38, 14.07, 2.17, 1.95, 8.72, repro,
1999-07-05,-1.54, -3.02, 14.07, 2.15, 1.91, 8.59, repro,
1999-07-06,-0.63, -1.73, 8.66, 2.18, 2.01, 8.84, repro,
1999-07-07,-3.72, -3.89, 15.60, 2.33, 2.09, 9.09, repro,
1999-07-08,-0.13, -3.09, 26.79, 2.26, 1.98, 8.86, repro,
1999-07-09,-2.32, -0.80, 16.60, 2.25, 1.93, 8.73, repro,
1999-07-10,-2.99, -1.99, 17.20, 2.24, 1.98, 8.82, repro,
1999-07-11,-0.78, -2.46, 6.05, 2.20, 1.96, 8.74, repro,
1999-07-12,-1.37, -2.75, 8.37, 2.13, 1.93, 8.35, repro,
1999-07-13,-4.76, -3.11, 6.49, 2.13, 1.93, 8.62, repro,
1999-07-14,-4.10, -2.03, 2.55, 2.15, 1.91, 8.57, repro,
1999-07-15,-5.36, -3.91, 9.25, 2.14, 1.92, 8.58, repro,
1999-07-16,-3.29, -3.32, 14.58, 2.20, 1.93, 8.99, repro,
1999-07-17,-4.23, -3.19, 1.31, 2.08, 1.87, 8.21, repro,
1999-07-18,-3.24, -2.89, 2.29, 2.17, 1.90, 8.51, repro,
1999-07-19,-2.82, -1.77, 4.40, 2.24, 1.93, 8.91, repro,
1999-07-20,-4.82, -2.45, 13.40, 2.22, 1.90, 8.80, repro,
1999-07-21,-4.50, -2.93, 6.91, 2.36, 2.08, 9.39, repro,
1999-07-22,-4.59, -2.24, 1.89, 2.17, 1.88, 8.47, repro,
1999-07-23,-3.24, -1.95, 6.88, 2.20, 1.91, 8.65, repro,
1999-07-24,-2.99, -3.51, 8.76, 2.22, 2.00, 8.88, repro,
1999-07-25,-2.96, -2.68, 10.53, 2.25, 1.93, 8.74, repro,
1999-07-26,-2.95, -2.22, 8.50, 2.42, 2.06, 9.29, repro,
1999-07-27,-3.14, -2.48, 17.10, 2.20, 1.93, 8.67, repro,
1999-07-28,-1.76, -1.80, 7.91, 2.11, 1.91, 8.35, repro,
1999-07-29,-2.29, -1.95, 7.16, 2.20, 2.02, 8.79, repro,
1999-07-30,-0.96, -1.84, 27.10, 2.25, 2.09, 8.85, repro,
1999-07-31,-3.07, -3.50, 9.82, 2.10, 1.87, 8.18, repro,
1999-08-01,-3.30, -3.57, 8.77, 2.10, 1.89, 8.21, repro,
1999-08-02,-2.12, -1.06, -1.81, 2.18, 1.94, 8.46, repro,
1999-08-03,-3.28, -2.14, -5.16, 2.17, 1.98, 8.35, repro,
1999-08-04,-2.69, -0.13, -0.58, 2.17, 1.98, 8.82, repro,
1999-08-05,-3.76, -1.56, 4.49, 2.18, 1.90, 8.32, repro,
1999-08-06,-4.82, -3.00, 8.00, 2.30, 2.02, 8.92, repro,
1999-08-07,-3.01, -2.41, 7.30, 2.12, 1.89, 8.31, repro,
1999-08-08,-4.70, -2.57, 3.11, 2.11, 1.89, 8.26, repro,
1999-08-09,-3.84, -2.27, 0.17, 2.20, 1.99, 8.46, repro,
1999-08-10,-2.94, -1.95, 2.98, 2.23, 2.08, 8.90, repro,
1999-08-11,-3.72, -2.16, 11.23, 2.15, 1.96, 8.48, repro,
1999-08-12,-2.40, -1.94, 0.94, 2.10, 1.87, 8.26, repro,
1999-08-13,-2.68, -1.88, -1.93, 2.23, 2.07, 8.93, repro,
1999-08-14,-2.56, -2.28, 1.40, 2.21, 2.02, 8.68, repro,
1999-08-15,-2.23, -1.75, 7.14, 2.31, 1.97, 9.01, repro,
1999-08-16,-1.76, -0.97, 5.40, 2.36, 2.08, 9.37, repro,
1999-08-17,-2.64, -2.46, 6.73, 2.12, 1.93, 8.31, repro,
1999-08-18,-2.79, -3.41, 2.75, 2.10, 1.89, 8.25, repro,
1999-08-19,-2.72, -2.04, 13.31, 2.14, 1.96, 8.54, repro,
1999-08-20,-2.54, -2.10, 4.25, 2.18, 1.94, 8.49, repro,
1999-08-21,-2.14, -1.28, 11.85, 2.19, 2.00, 8.62, repro,
1999-08-22,-1.57, -2.34, 1.45, 2.12, 1.96, 8.49, repro,
1999-08-23,-2.82, -4.40, 4.17, 2.27, 1.95, 8.68, repro,
1999-08-24,-2.16, -1.17, 6.55, 2.21, 2.02, 8.91, repro,
1999-08-25,-2.56, -1.57, 15.11, 2.19, 1.96, 8.57, repro,
1999-08-26,-1.54, -0.79, 12.92, 2.29, 1.94, 9.01, repro,
1999-08-27,-2.74, -2.21, 12.50, 2.23, 2.09, 8.92, repro,
1999-08-28,-3.72, -2.88, 4.07, 2.50, 2.23, 10.11, repro,
1999-08-29,0.02, -0.82, 20.91, 2.41, 2.17, 11.16, repro,
1999-08-30,-3.05, -2.78, 7.84, 2.36, 2.19, 9.14, repro,
1999-08-31,-2.27, -0.35, 3.45, 2.26, 2.06, 8.82, repro,
1999-09-01,-3.54, -1.29, 8.19, 2.31, 2.02, 8.96, repro,
1999-09-02,-2.23, -2.21, 6.34, 2.19, 1.98, 8.57, repro,
1999-09-03,-3.82, -1.44, 1.97, 2.27, 2.06, 8.98, repro,
1999-09-04,-2.19, -2.99, 10.22, 2.33, 2.09, 9.25, repro,
1999-09-05,-4.10, -1.32, 2.94, 2.27, 2.07, 8.96, repro,
1999-09-06,-3.91, -0.65, 5.88, 2.36, 2.06, 9.38, repro,
1999-09-07,-4.47, -1.34, 7.21, 2.56, 2.13, 10.34, repro,
1999-09-08,-2.55, -2.46, 2.79, 2.44, 2.12, 9.83, repro,
1999-09-09,-3.30, -2.74, -1.72, 2.24, 1.98, 8.78, repro,
1999-09-10,-3.05, -2.14, 0.52, 2.25, 1.98, 8.72, repro,
1999-09-11,-2.91, -2.16, -1.55, 2.45, 2.14, 9.38, repro,
1999-09-12,-3.82, -1.64, 3.69, 2.30, 2.03, 9.08, repro,
1999-09-13,-2.29, -1.31, 2.15, 2.14, 1.88, 8.32, repro,
1999-09-14,-3.95, -3.04, 0.07, 2.18, 1.96, 8.45, repro,
1999-09-15,-2.08, -2.64, 7.02, 2.28, 2.01, 8.94, repro,
1999-09-16,-4.77, -2.47, 11.37, 2.28, 2.02, 8.77, repro,
1999-09-17,-3.57, -2.09, 8.13, 2.36, 2.07, 9.10, repro,
1999-09-18,-2.56, -2.06, 11.99, 2.29, 2.00, 8.84, repro,
1999-09-19,-4.48, -3.06, 1.96, 2.25, 2.00, 8.47, repro,
1999-09-20,-3.06, -3.30, 7.89, 2.27, 2.06, 8.86, repro,
1999-09-21,-3.63, -1.60, -10.53, 2.28, 2.04, 8.78, repro,
1999-09-22,-3.23, -1.48, 6.90, 2.36, 2.07, 9.17, repro,
1999-09-23,-2.68, -1.70, 5.00, 2.41, 2.19, 9.34, repro,
1999-09-24,-2.61, -1.00, 5.24, 2.28, 1.98, 8.69, repro,
1999-09-25,-1.06, -1.62, 12.40, 2.28, 2.05, 8.75, repro,
1999-09-26,-3.28, -1.52, 14.42, 2.38, 2.19, 9.38, repro,
1999-09-27,-1.21, -1.65, 4.15, 2.38, 2.16, 9.52, repro,
1999-09-28,-1.48, -1.24, 5.10, 2.47, 2.22, 9.38, repro,
1999-09-29,-1.02, -1.53, -0.11, 2.48, 2.15, 9.31, repro,
1999-09-30,-2.70, -2.58, 9.21, 2.71, 2.35, 10.35, repro,
1999-10-01,-3.88, -0.76, 5.72, 2.55, 2.32, 9.82, repro,
1999-10-02,-1.93, 0.53, 5.52, 2.40, 2.25, 9.53, repro,
1999-10-03,-2.66, -1.39, -5.20, 2.33, 2.09, 8.89, repro,
1999-10-04,-3.00, -1.57, -0.87, 2.33, 2.10, 8.85, repro,
1999-10-05,-2.35, -1.12, 7.43, 2.33, 2.10, 8.71, repro,
1999-10-06,-1.87, -0.38, 1.29, 2.27, 2.05, 8.83, repro,
1999-10-07,-2.86, -0.77, 8.92, 2.37, 2.02, 9.04, repro,
1999-10-08,-2.81, 0.84, 6.91, 2.38, 2.09, 8.91, repro,
1999-10-09,-2.77, -0.87, 8.03, 2.30, 2.02, 8.68, repro,
1999-10-10,-3.35, -0.14, 9.35, 2.31, 2.05, 8.82, repro,
1999-10-11,-3.30, -0.80, 4.06, 2.22, 1.96, 8.56, repro,
1999-10-12,-3.08, -0.49, 5.50, 2.28, 2.01, 8.74, repro,
1999-10-13,-4.05, -0.07, 4.94, 2.27, 2.00, 8.64, repro,
1999-10-14,-2.03, -0.59, 4.19, 2.19, 1.95, 8.53, repro,
1999-10-15,-4.17, -0.75, 11.01, 2.29, 2.05, 8.80, repro,
1999-10-16,6.10, -4.80, 15.33, 2.14, 1.92, 8.44, repro,
1999-10-17,8.33, -2.50, 14.29, 2.20, 1.92, 8.61, repro,
1999-10-18,4.98, -4.64, 15.45, 2.37, 1.99, 9.15, repro,
1999-10-19,8.84, -2.94, 9.42, 2.33, 1.94, 9.27, repro,
1999-10-20,8.67, -3.65, 8.44, 2.12, 1.94, 8.41, repro,
1999-10-21,8.34, -4.61, 5.73, 2.19, 2.01, 8.79, repro,
1999-10-22,6.53, -4.77, 9.34, 2.12, 1.94, 8.42, repro,
1999-10-23,8.26, -3.10, -0.91, 2.12, 1.94, 8.37, repro,
1999-10-24,7.10, -4.90, 9.97, 2.14, 1.97, 8.43, repro,
1999-10-25,9.01, -4.31, 9.62, 2.18, 1.98, 8.53, repro,
1999-10-26,7.96, -5.23, 15.91, 2.11, 1.89, 8.49, repro,
1999-10-27,8.45, -4.27, 14.92, 2.09, 1.85, 8.24, repro,
1999-10-28,8.47, -4.34, 15.80, 2.17, 1.94, 8.42, repro,
1999-10-29,8.85, -3.68, 11.54, 2.20, 1.96, 8.52, repro,
1999-10-30,9.49, -3.28, 8.92, 2.18, 1.92, 8.58, repro,
1999-10-31,8.39, -4.62, 16.35, 2.24, 1.92, 8.66, repro,
1999-11-01,8.91, -4.16, 6.56, 2.20, 1.90, 8.49, repro,
1999-11-02,8.54, -3.75, 13.89, 2.15, 1.90, 8.37, repro,
1999-11-03,9.52, -3.28, 13.33, 2.19, 1.87, 8.48, repro,
1999-11-04,7.91, -4.98, 11.70, 2.21, 1.90, 8.53, repro,
1999-11-05,7.79, -5.37, 15.21, 2.20, 1.88, 8.48, repro,
1999-11-06,8.36, -4.42, 8.08, 2.21, 1.87, 8.53, repro,
1999-11-07,8.87, -3.61, 9.40, 2.13, 1.86, 8.22, repro,
1999-11-08,9.68, -4.22, 13.80, 2.17, 1.87, 8.52, repro,
1999-11-09,10.06, -3.55, 16.41, 2.11, 1.84, 8.15, repro,
1999-11-10,4.80, -4.37, 19.47, 2.20, 1.89, 8.82, repro,
1999-11-11,8.42, -4.18, 12.98, 2.09, 1.85, 8.24, repro,
1999-11-12,9.46, -3.21, 8.45, 2.11, 1.88, 8.25, repro,
1999-11-13,9.13, -4.89, 18.88, 2.61, 2.40, 10.35, repro,
1999-11-14,8.41, -3.96, 16.02, 2.13, 1.92, 8.38, repro,
1999-11-15,6.82, -5.51, 20.06, 2.26, 1.94, 9.24, repro,
1999-11-16,8.14, -3.77, 22.17, 2.18, 2.01, 8.66, repro,
1999-11-17,8.01, -4.86, 21.81, 2.06, 1.85, 8.19, repro,
1999-11-18,8.24, -2.89, 12.69, 2.18, 1.93, 8.54, repro,
1999-11-19,7.92, -5.22, 13.05, 2.16, 2.00, 8.40, repro,
1999-11-20,9.83, -4.13, 16.60, 2.12, 1.90, 8.30, repro,
1999-11-21,6.62, -5.95, 21.05, 2.28, 2.10, 8.83, repro,
1999-11-22,8.04, -3.56, 14.04, 2.26, 2.01, 8.86, repro,
1999-11-23,9.13, -2.69, 8.93, 2.42, 2.36, 10.08, repro,
1999-11-24,8.93, -2.94, 11.46, 2.59, 2.52, 10.65, repro,
1999-11-25,7.40, -2.02, 23.15, 2.49, 2.30, 9.90, repro,
1999-11-26,8.33, -4.10, 14.29, 2.27, 2.19, 9.02, repro,
1999-11-27,8.24, -5.19, 21.85, 2.12, 1.88, 8.47, repro,
1999-11-28,7.90, -3.01, 7.59, 2.10, 1.95, 8.42, repro,
1999-11-29,7.54, -2.84, 0.03, 2.13, 1.98, 8.66, repro,
1999-11-30,10.34, -2.08, 4.94, 2.22, 1.93, 8.66, repro,
1999-12-01,8.53, -2.23, 26.96, 2.19, 1.98, 8.86, repro,
1999-12-02,9.48, -4.90, 16.89, 2.06, 1.87, 8.34, repro,
1999-12-03,6.24, -1.73, 13.17, 2.31, 2.30, 9.44, repro,
1999-12-04,7.60, -4.68, 9.29, 2.24, 2.10, 8.71, repro,
1999-12-05,7.46, -2.09, 6.87, 2.15, 2.00, 8.68, repro,
1999-12-06,10.29, -2.61, 3.88, 2.28, 2.05, 9.21, repro,
1999-12-07,6.84, -4.22, 28.75, 2.28, 2.10, 9.46, repro,
1999-12-08,6.71, -2.17, 15.09, 2.64, 2.45, 10.16, repro,
1999-12-09,7.46, -4.70, 18.32, 2.22, 2.05, 8.74, repro,
1999-12-10,7.83, -3.10, 13.09, 2.08, 1.94, 8.48, repro,
1999-12-11,7.21, -2.97, 10.17, 2.24, 2.15, 9.06, repro,
1999-12-12,9.43, -4.52, 13.53, 2.26, 2.12, 9.16, repro,
1999-12-13,6.58, -5.05, 12.64, 2.39, 2.34, 9.65, repro,
1999-12-14,9.19, -6.16, 16.28, 2.31, 2.07, 9.15, repro,
1999-12-15,7.09, -4.96, 10.80, 2.43, 2.22, 10.01, repro,
1999-12-16,8.23, -4.29, 17.14, 2.51, 2.14, 9.68, repro,
1999-12-17,9.50, -4.18, 10.68, 2.37, 2.12, 9.38, repro,
1999-12-18,8.76, -6.53, 16.21, 2.40, 2.13, 9.85, repro,
1999-12-19,7.17, -4.20, 5.20, 2.14, 2.04, 8.70, repro,
1999-12-20,7.11, -4.18, 12.48, 2.13, 1.95, 8.51, repro,
1999-12-21,8.90, -3.95, -2.54, 3.47, 3.42, 14.83, repro,
1999-12-22,8.27, -5.23, 7.08, 2.27, 2.02, 9.06, repro,
1999-12-23,8.08, -5.99, 2.95, 2.29, 2.05, 8.99, repro,
1999-12-24,8.60, -4.24, 3.81, 2.39, 2.31, 9.97, repro,
1999-12-25,9.24, -4.01, -0.90, 2.12, 1.94, 8.46, repro,
1999-12-26,9.04, -4.25, 6.18, 2.19, 1.94, 8.78, repro,
1999-12-27,6.90, -4.17, -1.89, 2.08, 1.89, 8.35, repro,
1999-12-28,9.81, -4.40, 9.68, 2.28, 1.92, 9.01, repro,
1999-12-29,8.02, -4.35, 7.39, 2.11, 1.93, 8.43, repro,
1999-12-30,8.01, -3.60, 7.69, 2.18, 2.04, 8.87, repro,
1999-12-31,10.35, -3.71, 3.50, 2.13, 1.91, 8.56, repro,
2000-01-01,7.00, -5.27, 17.75, 2.19, 1.92, 8.60, repro,
2000-01-02,10.25, -4.62, 12.88, 2.06, 1.93, 8.40, repro,
2000-01-03,9.61, -3.62, 18.66, 2.20, 1.94, 8.97, repro,
2000-01-04,9.99, -4.43, 5.03, 2.15, 1.85, 8.46, repro,
2000-01-05,9.47, -3.67, 7.65, 2.11, 1.80, 8.32, repro,
2000-01-06,8.36, -3.31, 5.43, 2.23, 2.04, 9.21, repro,
2000-01-07,8.57, -3.03, 4.37, 2.19, 1.84, 8.53, repro,
2000-01-08,7.93, -4.12, 10.53, 2.01, 1.84, 8.16, repro,
2000-01-09,10.08, -2.85, 12.30, 1.99, 1.76, 7.82, repro,
2000-01-10,8.78, -4.57, 7.00, 1.98, 1.77, 7.77, repro,
2000-01-11,8.95, -3.54, 3.67, 2.03, 1.80, 8.12, repro,
2000-01-12,8.20, -1.99, 5.07, 2.17, 1.92, 8.82, repro,
2000-01-13,8.83, -3.81, 2.98, 2.24, 1.90, 9.23, repro,
2000-01-14,8.44, -4.18, 5.62, 2.26, 1.99, 9.40, repro,
2000-01-15,9.13, -3.32, 7.07, 2.15, 1.88, 8.83, repro,
2000-01-16,8.33, -5.76, 1.33, 2.00, 1.79, 8.01, repro,
2000-01-17,9.60, -5.10, 2.55, 2.07, 1.81, 8.33, repro,
2000-01-18,9.27, -4.46, 21.26, 2.05, 1.81, 8.32, repro,
2000-01-19,8.45, -4.79, 11.32, 2.13, 1.90, 8.67, repro,
2000-01-20,8.57, -3.99, 16.83, 2.16, 1.87, 8.95, repro,
2000-01-21,10.66, -4.98, 20.75, 2.02, 1.83, 8.09, repro,
2000-01-22,11.52, -4.88, 15.81, 2.12, 1.91, 8.79, repro,
2000-01-23,9.36, -5.19, 13.52, 2.13, 1.87, 8.80, repro,
2000-01-24,10.50, -4.25, 13.61, 2.05, 1.81, 8.23, repro,
2000-01-25,10.90, -3.56, 12.93, 2.07, 1.84, 8.48, repro,
2000-01-26,8.16, -4.18, 14.73, 2.14, 1.83, 8.71, repro,
2000-01-27,12.09, -4.29, 9.94, 2.18, 1.91, 8.98, repro,
2000-01-28,9.91, -6.01, 15.54, 2.10, 1.87, 8.50, repro,
2000-01-29,9.93, -4.37, 11.38, 2.23, 1.96, 9.11, repro,
2000-01-30,9.98, -4.04, 4.28, 2.20, 1.85, 8.98, repro,
2000-01-31,8.43, -2.85, 12.82, 2.15, 1.82, 8.60, repro,
2000-02-01,8.03, -3.55, 2.44, 2.18, 1.85, 8.78, repro,
2000-02-02,10.84, -3.34, 3.75, 2.25, 1.86, 9.21, repro,
2000-02-03,11.24, -4.51, 10.37, 2.15, 1.85, 8.84, repro,
2000-02-04,9.09, -4.96, 20.01, 2.17, 1.85, 8.81, repro,
2000-02-05,7.07, -3.99, 17.55, 2.13, 1.89, 8.63, repro,
2000-02-06,8.98, -2.96, 13.13, 2.02, 1.84, 8.05, repro,
2000-02-07,10.45, -2.92, 7.98, 2.16, 1.80, 8.51, repro,
2000-02-08,10.77, -3.38, 6.06, 2.13, 1.92, 8.78, repro,
2000-02-09,10.13, -3.64, 11.29, 2.02, 1.88, 8.19, repro,
2000-02-10,8.51, -4.91, 8.92, 2.01, 1.84, 8.03, repro,
2000-02-11,9.79, -3.76, 3.23, 1.97, 1.77, 7.84, repro,
2000-02-12,9.40, -3.13, 5.15, 2.02, 1.80, 8.04, repro,
2000-02-13,12.20, -4.37, 2.58, 1.99, 1.77, 7.87, repro,
2000-02-14,10.09, -3.42, 12.53, 2.01, 1.81, 8.08, repro,
2000-02-15,9.35, -3.82, 9.95, 2.04, 1.76, 8.08, repro,
2000-02-16,10.52, -4.87, 6.48, 2.03, 1.78, 8.00, repro,
2000-02-17,8.59, -4.91, 12.27, 1.97, 1.75, 7.81, repro,
2000-02-18,9.76, -4.17, 0.05, 1.99, 1.78, 7.93, repro,
2000-02-19,10.94, -4.57, 13.98, 2.02, 1.78, 7.99, repro,
2000-02-20,9.75, -4.33, 17.94, 2.08, 1.83, 8.26, repro,
2000-02-21,8.60, -3.43, 9.03, 2.19, 1.96, 8.75, repro,
2000-02-22,10.88, -3.58, 11.10, 2.03, 1.79, 8.02, repro,
2000-02-23,10.71, -3.02, -0.52, 2.02, 1.81, 8.01, repro,
2000-02-24,9.82, -5.53, 4.53, 1.99, 1.75, 7.82, repro,
2000-02-25,11.02, -4.38, 10.98, 2.01, 1.82, 8.15, repro,
2000-02-26,11.26, -4.17, 11.30, 2.02, 1.79, 8.03, repro,
2000-02-27,10.00, -3.20, 13.30, 1.99, 1.75, 7.87, repro,
2000-02-28,8.52, -5.85, 11.07, 2.08, 1.78, 8.19, repro,
2000-02-29,10.54, -4.61, 4.13, 2.13, 1.87, 8.59, repro,
2000-03-01,12.92, -4.34, 3.67, 2.11, 1.91, 8.57, repro,
2000-03-02,10.56, -4.22, 9.56, 2.07, 1.79, 8.11, repro,
2000-03-03,8.91, -4.25, 12.11, 2.10, 1.89, 8.45, repro,
2000-03-04,9.37, -5.91, 17.82, 2.18, 1.86, 8.48, repro,
2000-03-05,9.35, -5.64, 12.21, 2.06, 1.79, 8.09, repro,
2000-03-06,9.94, -4.04, 10.40, 2.15, 1.89, 8.50, repro,
2000-03-07,10.99, -5.05, 11.66, 2.17, 1.91, 8.61, repro,
2000-03-08,9.38, -4.31, 12.49, 2.13, 1.89, 8.51, repro,
2000-03-09,12.79, -3.68, 2.28, 2.06, 1.86, 8.25, repro,
2000-03-10,10.05, -5.74, 5.58, 2.25, 1.87, 8.63, repro,
2000-03-11,9.99, -4.50, 1.35, 2.18, 1.86, 8.58, repro,
2000-03-12,10.64, -4.76, -0.78, 2.24, 1.98, 8.95, repro,
2000-03-13,9.83, -6.07, 15.54, 2.38, 2.16, 9.93, repro,
2000-03-14,10.94, -5.80, 11.56, 2.16, 1.92, 8.66, repro,
2000-03-15,10.27, -5.19, 15.51, 2.13, 1.91, 8.66, repro,
2000-03-16,13.04, -5.49, 10.60, 2.13, 1.92, 8.68, repro,
2000-03-17,11.13, -5.28, 5.45, 2.15, 1.90, 8.61, repro,
2000-03-18,11.85, -6.16, 8.00, 2.09, 1.83, 8.40, repro,
2000-03-19,10.90, -3.74, 11.74, 2.12, 1.84, 8.30, repro,
2000-03-20,10.15, -3.72, 9.04, 2.24, 1.94, 8.88, repro,
2000-03-21,13.51, -3.11, 10.28, 2.22, 1.89, 8.60, repro,
2000-03-22,11.02, -5.10, 0.78, 2.22, 1.95, 8.82, repro,
2000-03-23,10.77, -5.30, 9.25, 2.22, 1.93, 8.79, repro,
2000-03-24,9.41, -6.03, 10.02, 2.21, 1.90, 8.67, repro,
2000-03-25,10.13, -4.76, 4.98, 2.10, 1.84, 8.38, repro,
2000-03-26,11.19, -4.88, 7.80, 2.21, 1.86, 8.57, repro,
2000-03-27,12.63, -6.17, 12.56, 2.32, 1.90, 9.18, repro,
2000-03-28,9.05, -3.70, 9.78, 2.16, 1.79, 8.29, repro,
2000-03-29,9.36, -4.41, 20.30, 2.15, 1.78, 8.37, repro,
2000-03-30,11.02, -4.65, 5.46, 2.11, 1.76, 8.14, repro,
2000-03-31,12.57, -4.51, 8.46, 2.21, 1.88, 8.80, repro,
2000-04-01,12.59, -5.08, 2.62, 2.19, 1.85, 8.58, repro,
2000-04-02,10.55, -5.10, 12.65, 2.17, 1.84, 8.62, repro,
2000-04-03,10.68, -5.64, 14.84, 2.21, 1.81, 8.42, repro,
