PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IQAL
Station name,Iqaluit,_Canada
Begin Date, 2009-09-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.7559640367 North Latitude, -68.5104976689 East Longitude, 91.71499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-26,0.00, 0.00, 0.00, 2.34, 1.56, 7.87, repro,
2009-09-27,0.25, 0.36, -3.89, 2.35, 1.58, 8.05, repro,
2009-09-28,1.34, 2.26, -14.99, 3.87, 2.87, 14.02, repro,
2009-09-29,0.08, 0.66, -10.91, 2.36, 1.60, 8.03, repro,
2009-09-30,0.32, 1.24, -15.36, 2.62, 1.75, 8.90, repro,
2009-10-01,-1.30, 0.53, -15.72, 2.44, 1.65, 8.47, repro,
2009-10-02,-1.08, 0.55, -12.33, 2.29, 1.58, 8.12, repro,
2009-10-03,-0.77, -0.68, -15.67, 2.34, 1.59, 7.95, repro,
2009-10-04,0.12, -0.81, -12.20, 2.31, 1.57, 7.74, repro,
2009-10-05,-0.71, 0.35, -14.17, 2.40, 1.64, 8.36, repro,
2009-10-06,0.02, 0.60, -16.94, 2.46, 1.66, 8.43, repro,
2009-10-07,0.41, 0.24, -15.44, 2.44, 1.64, 8.13, repro,
2009-10-08,0.60, 1.80, -14.44, 2.49, 1.76, 8.73, repro,
2009-10-09,-0.00, 1.59, -24.50, 2.71, 1.78, 9.13, repro,
2009-10-10,0.39, 1.98, -22.73, 2.49, 1.66, 8.54, repro,
2009-10-11,1.09, 0.19, -20.44, 2.51, 1.68, 8.60, repro,
2009-10-12,0.27, 1.04, -13.75, 2.47, 1.66, 8.45, repro,
2009-10-13,-1.47, 1.00, -11.42, 2.44, 1.65, 8.39, repro,
2009-10-14,-0.13, 0.85, -12.26, 2.35, 1.57, 7.95, repro,
2009-10-15,1.36, 0.07, -12.67, 2.48, 1.70, 8.16, repro,
2009-10-16,-0.41, 0.37, -11.59, 2.48, 1.69, 8.53, repro,
2009-10-17,-0.58, 1.40, -13.98, 2.43, 1.67, 8.46, repro,
2009-10-18,-0.80, 1.04, -11.66, 2.34, 1.61, 8.00, repro,
2009-10-19,-0.40, 1.51, -10.13, 2.41, 1.63, 8.08, repro,
2009-10-20,-0.34, -1.19, -15.28, 2.31, 1.54, 7.78, repro,
2009-10-21,-1.28, -0.22, -20.32, 2.30, 1.58, 7.88, repro,
2009-10-22,-1.07, -1.30, -13.18, 2.78, 1.90, 9.76, repro,
2009-10-23,-0.76, 0.40, -13.76, 2.49, 1.72, 8.57, repro,
2009-10-24,-0.89, -0.14, -15.54, 2.53, 1.78, 8.96, repro,
2009-10-25,-0.86, -1.32, -10.45, 2.92, 1.95, 9.72, repro,
2009-10-26,-0.19, 0.06, -14.73, 2.88, 1.85, 9.50, repro,
2009-10-27,-0.43, 0.26, -13.69, 2.42, 1.64, 8.27, repro,
2009-10-28,-1.17, -0.18, -20.12, 2.60, 1.76, 8.50, repro,
2009-10-29,1.57, -0.76, -22.28, 2.77, 1.82, 9.10, repro,
2009-10-30,-0.26, 0.51, -13.80, 3.43, 2.26, 11.43, repro,
2009-10-31,0.11, -0.02, -5.03, 2.51, 1.66, 8.45, repro,
2009-11-01,-2.26, -2.75, -10.95, 2.57, 1.83, 8.93, repro,
2009-11-02,-1.58, -0.88, -14.46, 2.71, 1.80, 9.20, repro,
2009-11-03,-1.33, -0.05, -10.19, 2.73, 1.76, 8.96, repro,
2009-11-05,0.51, 0.38, -13.56, 2.39, 1.60, 8.04, repro,
2009-11-06,-1.84, 0.12, -12.33, 2.50, 1.68, 8.40, repro,
2009-11-07,-1.39, 1.36, -3.03, 2.53, 1.75, 8.41, repro,
2009-11-08,-0.40, -1.34, -0.37, 2.70, 1.90, 9.56, repro,
2009-11-09,0.53, -0.61, -7.31, 2.42, 1.68, 8.22, repro,
2009-11-10,0.54, -0.81, -11.76, 2.94, 1.92, 9.13, repro,
2009-11-11,-0.29, -1.36, -13.28, 2.66, 1.89, 8.97, repro,
2009-11-12,-0.36, -1.59, -2.69, 2.79, 1.91, 9.46, repro,
2009-11-13,0.29, -1.50, -7.03, 2.78, 1.89, 9.24, repro,
2009-11-14,1.52, -0.36, -0.99, 3.28, 2.32, 10.45, repro,
2009-11-15,-3.02, -1.14, -4.76, 2.58, 1.75, 8.83, repro,
2009-11-16,-0.31, 0.36, -5.12, 2.28, 1.56, 7.89, repro,
2009-11-17,-1.27, 0.59, -6.23, 2.43, 1.71, 8.53, repro,
2009-11-18,-1.07, -1.78, -4.39, 2.59, 1.78, 8.49, repro,
2009-11-19,-0.12, -1.52, -7.33, 2.30, 1.56, 7.89, repro,
2009-11-20,-2.24, -1.58, -7.56, 2.28, 1.59, 8.04, repro,
2009-11-21,-1.23, -1.08, -7.72, 2.58, 1.78, 9.01, repro,
2009-11-22,-1.17, -0.77, -7.79, 2.50, 1.72, 8.74, repro,
2009-11-23,-1.21, -1.45, -4.77, 2.53, 1.80, 8.52, repro,
2009-11-24,-1.76, -2.70, -14.32, 2.34, 1.63, 8.13, repro,
2009-11-25,-1.37, -0.77, -15.37, 2.55, 1.77, 8.56, repro,
2009-11-27,-2.18, -0.59, -12.45, 3.50, 2.27, 10.37, repro,
2009-11-28,-0.52, -0.21, -12.04, 2.59, 1.73, 8.60, repro,
2009-11-29,-0.41, -2.01, -12.29, 3.34, 2.21, 11.29, repro,
2009-11-30,-2.27, -0.31, -6.26, 2.52, 1.73, 8.80, repro,
2009-12-01,-1.21, -1.03, -6.02, 2.23, 1.53, 7.73, repro,
2009-12-02,0.04, -0.67, -12.05, 2.24, 1.52, 7.74, repro,
2009-12-03,-1.10, -1.07, -14.99, 2.22, 1.51, 7.65, repro,
2009-12-04,-0.28, -0.81, -13.58, 2.18, 1.49, 7.50, repro,
2009-12-05,-0.04, -0.87, -13.90, 2.19, 1.51, 7.59, repro,
2009-12-06,0.41, -0.65, -8.46, 2.24, 1.57, 7.79, repro,
2009-12-07,-1.60, -1.17, -9.98, 2.17, 1.51, 7.49, repro,
2009-12-08,-2.08, -0.20, -16.19, 2.22, 1.50, 7.65, repro,
2009-12-09,0.75, -0.29, -16.77, 2.30, 1.57, 7.67, repro,
2009-12-10,0.62, 0.87, -13.61, 2.22, 1.51, 7.60, repro,
2009-12-11,0.53, 0.62, -14.77, 2.34, 1.60, 7.86, repro,
2009-12-12,0.42, 0.05, -16.65, 2.20, 1.52, 7.60, repro,
2009-12-13,-1.94, -1.00, -10.86, 2.22, 1.54, 7.83, repro,
2009-12-14,-1.30, 1.66, -7.85, 2.23, 1.53, 7.71, repro,
2009-12-15,-0.81, -0.01, -13.74, 2.23, 1.51, 7.56, repro,
2009-12-16,-0.74, 1.13, -15.36, 2.31, 1.56, 7.96, repro,
2009-12-17,-0.71, 0.67, -18.16, 2.22, 1.50, 7.69, repro,
2009-12-18,0.36, -0.28, -17.61, 2.14, 1.47, 7.38, repro,
2009-12-19,1.57, 1.59, -22.56, 2.37, 1.61, 8.00, repro,
2009-12-20,1.45, 0.74, -24.39, 2.26, 1.56, 7.73, repro,
2009-12-21,0.19, 2.22, -14.89, 2.23, 1.50, 7.57, repro,
2009-12-22,-0.57, 1.41, -18.59, 2.34, 1.59, 8.02, repro,
2009-12-23,-0.40, -0.56, -21.29, 2.23, 1.54, 7.58, repro,
2009-12-24,-0.03, 0.51, -25.05, 2.28, 1.53, 7.86, repro,
2009-12-25,-0.76, 0.01, -23.05, 2.30, 1.55, 7.76, repro,
2009-12-26,0.35, -0.22, -22.80, 2.29, 1.53, 7.70, repro,
2009-12-27,3.01, -0.89, -12.75, 2.23, 1.56, 7.63, repro,
2009-12-28,1.82, -1.02, -14.17, 2.14, 1.48, 7.38, repro,
2009-12-29,0.40, -3.06, -13.53, 2.18, 1.52, 7.48, repro,
2009-12-30,0.45, -3.05, -16.84, 2.18, 1.50, 7.40, repro,
2009-12-31,-0.49, -3.06, -12.85, 2.23, 1.55, 7.64, repro,
2010-01-01,1.09, -2.89, -21.96, 2.19, 1.52, 7.48, repro,
2010-01-02,0.73, -3.12, -30.52, 2.20, 1.52, 7.55, repro,
2010-01-03,2.07, -3.11, -24.14, 2.28, 1.57, 7.79, repro,
2010-01-04,3.56, -4.85, -20.86, 3.17, 2.17, 11.58, repro,
2010-01-05,2.73, -2.75, -17.83, 2.27, 1.53, 7.70, repro,
2010-01-06,1.68, -3.52, -13.13, 2.23, 1.56, 7.68, repro,
2010-01-07,-0.79, -2.70, -13.57, 2.32, 1.57, 7.83, repro,
2010-01-08,0.01, -2.36, -7.07, 2.24, 1.56, 7.73, repro,
2010-01-09,0.55, -0.98, -14.77, 2.19, 1.47, 7.44, repro,
2010-01-10,2.06, -1.14, -10.16, 2.36, 1.54, 7.87, repro,
2010-01-11,1.00, -0.48, -14.17, 2.28, 1.54, 7.78, repro,
2010-01-12,-2.46, -0.25, -14.01, 2.25, 1.54, 7.66, repro,
2010-01-13,1.61, -0.52, -14.23, 2.48, 1.71, 8.86, repro,
2010-01-14,-1.36, -0.67, -7.12, 2.40, 1.67, 8.25, repro,
2010-01-15,-1.16, 1.21, 0.63, 2.56, 1.79, 8.71, repro,
2010-01-16,-0.39, -1.40, -5.14, 2.17, 1.48, 7.48, repro,
2010-01-17,-1.62, -0.72, -3.91, 2.33, 1.66, 8.22, repro,
2010-01-18,-2.32, -0.64, -4.79, 2.33, 1.58, 7.92, repro,
2010-01-19,-0.48, -1.67, -2.03, 2.29, 1.59, 7.82, repro,
2010-01-20,0.76, -1.27, -4.98, 2.38, 1.68, 8.10, repro,
2010-01-21,0.95, -1.70, -5.81, 2.27, 1.54, 7.65, repro,
2010-01-22,-0.65, -1.05, -10.44, 2.23, 1.54, 7.71, repro,
2010-01-23,-2.11, -0.42, -10.69, 2.26, 1.57, 7.74, repro,
2010-01-24,-0.02, -0.98, -7.63, 2.33, 1.60, 8.12, repro,
2010-01-25,0.24, -0.14, -4.15, 2.32, 1.57, 7.87, repro,
2010-01-26,0.27, -0.51, -4.97, 2.28, 1.55, 7.95, repro,
2010-01-27,0.16, -1.35, -15.71, 2.22, 1.52, 7.84, repro,
2010-01-28,-1.25, -0.50, -21.01, 2.86, 1.91, 9.37, repro,
2010-01-29,0.68, -1.12, -23.01, 2.29, 1.53, 7.64, repro,
2010-01-30,0.58, 0.29, -16.95, 2.45, 1.65, 8.57, repro,
2010-01-31,1.06, -0.36, -2.76, 2.35, 1.57, 8.16, repro,
2010-02-01,1.55, 0.67, -1.88, 2.34, 1.56, 7.96, repro,
2010-02-02,1.35, -0.94, -8.96, 2.69, 1.80, 9.72, repro,
2010-02-03,0.61, -0.28, -17.00, 2.37, 1.60, 8.16, repro,
2010-02-04,0.51, 0.10, -12.12, 2.37, 1.57, 8.07, repro,
2010-02-05,0.25, 0.50, -20.22, 2.38, 1.58, 7.95, repro,
2010-02-06,-0.55, -0.55, -19.36, 2.53, 1.66, 8.83, repro,
2010-02-07,1.59, -1.04, -25.88, 2.34, 1.54, 7.88, repro,
2010-02-08,-0.39, -1.11, -20.98, 2.58, 1.73, 8.88, repro,
2010-02-09,2.10, -0.95, -21.16, 2.52, 1.71, 8.78, repro,
2010-02-10,-0.90, -0.33, -15.78, 2.79, 1.86, 9.78, repro,
2010-02-11,-2.80, -0.93, -14.66, 2.41, 1.64, 8.16, repro,
2010-02-12,-0.14, -1.08, -24.40, 2.43, 1.66, 8.37, repro,
2010-02-13,1.86, -2.51, -26.28, 2.50, 1.70, 8.54, repro,
2010-02-14,2.76, 0.03, -26.37, 2.48, 1.69, 8.69, repro,
2010-02-15,-0.96, 0.37, -24.62, 3.06, 1.96, 10.26, repro,
2010-02-16,-0.52, -1.74, -22.74, 2.62, 1.70, 9.23, repro,
2010-02-17,-0.47, -0.38, -25.63, 2.58, 1.70, 8.89, repro,
2010-02-18,0.34, -0.99, -11.33, 2.42, 1.63, 8.38, repro,
2010-02-19,0.90, -1.30, -13.41, 2.41, 1.63, 8.18, repro,
2010-02-20,0.03, -2.39, -16.48, 2.27, 1.52, 7.74, repro,
2010-02-21,0.03, -2.06, -13.20, 2.25, 1.50, 7.68, repro,
2010-02-22,-1.07, -1.58, -16.98, 2.52, 1.69, 8.64, repro,
2010-02-23,-1.32, -0.52, -15.04, 2.66, 1.79, 9.04, repro,
2010-02-24,-3.37, 5.76, -10.36, 2.35, 1.63, 8.11, repro,
2010-02-25,0.30, 0.52, -23.18, 2.48, 1.68, 8.48, repro,
2010-02-26,-1.15, -1.16, -19.36, 2.63, 1.77, 8.92, repro,
2010-02-27,-0.87, -1.05, -15.51, 2.41, 1.59, 8.19, repro,
2010-02-28,-2.48, -1.92, -18.60, 2.25, 1.49, 7.68, repro,
2010-03-01,-0.98, -1.21, -12.87, 2.46, 1.55, 8.11, repro,
2010-03-02,-1.95, -1.29, -10.78, 2.29, 1.53, 7.82, repro,
2010-03-03,-3.09, -1.01, -12.79, 2.51, 1.70, 8.73, repro,
2010-03-04,-2.70, 0.28, -10.00, 2.37, 1.55, 8.10, repro,
2010-03-05,-2.64, -0.14, -7.84, 2.35, 1.58, 8.03, repro,
2010-03-06,-1.77, -0.04, -6.11, 2.32, 1.55, 8.11, repro,
2010-03-07,-1.78, 0.01, -8.78, 2.30, 1.53, 7.92, repro,
2010-03-08,-1.93, -0.72, -10.16, 2.34, 1.56, 7.99, repro,
2010-03-09,-2.38, -0.15, -14.56, 2.24, 1.51, 7.76, repro,
2010-03-10,-3.80, 0.48, -13.59, 2.57, 1.76, 8.93, repro,
2010-03-11,-1.99, 0.36, -10.94, 2.59, 1.65, 8.68, repro,
2010-03-12,-1.72, 0.40, -16.75, 2.45, 1.60, 8.38, repro,
2010-03-13,0.13, 1.39, -19.80, 2.52, 1.80, 8.66, repro,
2010-03-14,-2.00, 0.33, -21.58, 2.65, 1.72, 8.78, repro,
2010-03-15,-1.17, 0.39, -19.39, 2.23, 1.49, 7.77, repro,
2010-03-16,-0.02, 1.53, -12.54, 2.36, 1.60, 8.25, repro,
2010-03-17,-0.61, 0.57, -11.89, 2.48, 1.65, 8.41, repro,
2010-03-18,-2.72, 0.39, -17.25, 2.41, 1.62, 8.34, repro,
2010-03-19,-2.50, 0.98, -20.59, 2.37, 1.60, 8.07, repro,
2010-03-20,-1.36, 0.71, -19.72, 2.27, 1.51, 7.92, repro,
2010-03-21,-1.47, 1.67, -18.73, 2.23, 1.48, 7.89, repro,
2010-03-22,-1.27, 1.69, -21.81, 2.27, 1.52, 7.96, repro,
2010-03-23,-1.23, 0.15, -20.56, 2.38, 1.55, 8.09, repro,
2010-03-24,-0.43, 0.07, -22.78, 2.24, 1.51, 7.94, repro,
2010-03-25,-0.18, 0.43, -16.24, 2.45, 1.61, 8.40, repro,
2010-03-26,-0.56, 0.11, -17.87, 2.46, 1.64, 8.40, repro,
2010-03-27,-2.17, 2.73, -20.20, 2.59, 1.69, 8.66, repro,
2010-03-28,-3.01, 2.06, -19.22, 2.42, 1.62, 8.36, repro,
2010-03-29,0.19, 1.14, -20.71, 2.45, 1.68, 8.54, repro,
2010-03-30,-0.03, 1.37, -16.09, 2.67, 1.82, 9.38, repro,
2010-03-31,0.07, 2.04, -18.79, 2.59, 1.73, 8.95, repro,
2010-04-01,-0.97, 1.24, -16.29, 2.48, 1.62, 8.41, repro,
2010-04-02,-4.78, -1.44, -23.27, 3.70, 2.24, 13.10, repro,
2010-04-03,-3.47, -0.21, -12.60, 2.61, 1.70, 9.00, repro,
2010-04-04,-2.12, 0.36, -11.79, 2.66, 1.70, 8.94, repro,
2010-04-05,-1.27, -0.24, -15.25, 3.58, 2.50, 12.46, repro,
2010-04-06,-0.26, -1.33, -9.94, 3.80, 2.33, 12.60, repro,
2010-04-07,-1.15, -0.31, -10.19, 3.64, 2.56, 13.77, repro,
2010-04-08,-2.73, 0.37, -12.08, 2.54, 1.68, 8.96, repro,
2010-04-09,-1.03, -0.15, -15.67, 2.72, 1.76, 9.43, repro,
2010-04-10,-0.79, 1.23, -17.03, 2.40, 1.57, 8.41, repro,
2010-04-11,0.11, -0.48, -13.31, 2.61, 1.74, 9.08, repro,
2010-04-12,-1.43, 1.61, -20.21, 2.34, 1.57, 8.09, repro,
2010-04-13,-1.48, 1.27, -16.17, 2.24, 1.50, 7.91, repro,
2010-04-14,-2.74, 1.13, -20.55, 2.90, 2.03, 9.94, repro,
2010-04-15,-0.98, 2.01, -18.92, 2.46, 1.66, 8.86, repro,
2010-04-16,-0.91, 2.94, -16.34, 2.29, 1.53, 8.08, repro,
2010-04-17,-0.44, 1.77, -16.68, 2.35, 1.62, 8.13, repro,
2010-04-18,-0.49, 0.98, -18.95, 2.47, 1.66, 8.36, repro,
2010-04-19,-0.72, 2.52, -21.81, 2.42, 1.57, 8.20, repro,
2010-04-20,-2.99, 1.98, -22.65, 2.49, 1.72, 8.91, repro,
2010-04-21,-1.46, 1.61, -14.74, 2.30, 1.53, 8.07, repro,
2010-04-22,-2.01, 2.12, -18.24, 2.31, 1.58, 8.02, repro,
2010-04-23,-2.52, 0.98, -16.77, 2.54, 1.68, 8.91, repro,
2010-04-24,-3.11, 1.26, -17.88, 2.46, 1.60, 8.36, repro,
2010-04-25,0.08, 0.03, -15.84, 2.28, 1.55, 7.96, repro,
2010-04-27,-2.24, 1.20, -14.50, 6.93, 4.69, 23.20, repro,
2010-04-28,1.95, 2.43, -12.98, 2.29, 1.57, 8.04, repro,
2010-04-29,1.15, 0.28, -12.77, 2.66, 1.77, 9.07, repro,
2010-04-30,1.05, 1.70, -17.11, 2.37, 1.61, 8.13, repro,
2010-05-01,-0.60, 1.31, -13.36, 2.49, 1.67, 8.35, repro,
2010-05-02,1.55, 1.87, -13.89, 2.57, 1.76, 8.69, repro,
2010-05-03,0.32, 1.02, -14.95, 3.49, 2.03, 10.50, repro,
2010-05-04,1.85, -0.17, -15.27, 2.59, 1.73, 8.84, repro,
2010-05-05,1.63, 1.00, -19.78, 2.43, 1.64, 8.32, repro,
2010-05-06,1.36, 0.78, -17.05, 2.42, 1.61, 8.37, repro,
2010-05-07,2.01, -0.29, -19.80, 2.67, 1.74, 8.83, repro,
2010-05-08,0.81, 0.68, -24.32, 2.95, 1.86, 9.69, repro,
2010-05-09,1.85, 2.04, -25.33, 2.29, 1.55, 7.90, repro,
2010-05-10,0.36, 2.57, -24.41, 2.48, 1.62, 8.40, repro,
2010-05-11,-1.26, -0.56, -13.92, 2.22, 1.51, 7.77, repro,
2010-05-12,0.61, 1.27, -19.25, 2.38, 1.59, 8.09, repro,
2010-05-13,-0.37, 2.07, -19.31, 2.30, 1.52, 7.88, repro,
2010-05-14,0.85, 0.98, -21.16, 2.26, 1.51, 7.75, repro,
2010-05-15,1.09, 0.38, -19.30, 2.39, 1.55, 8.22, repro,
2010-05-16,-0.21, 0.70, -19.95, 2.31, 1.53, 7.91, repro,
2010-05-17,1.94, 0.48, -19.05, 2.60, 1.72, 8.88, repro,
2010-05-18,1.10, 0.47, -13.89, 2.59, 1.67, 8.96, repro,
2010-05-19,2.40, 1.99, -12.22, 2.36, 1.57, 8.01, repro,
2010-05-20,0.83, 1.96, -14.58, 2.54, 1.73, 8.65, repro,
2010-05-21,0.06, 0.62, -14.61, 2.27, 1.53, 7.73, repro,
2010-05-22,2.00, 0.67, -12.84, 2.30, 1.53, 7.88, repro,
2010-05-23,1.10, 0.62, -16.86, 2.38, 1.62, 8.01, repro,
2010-05-24,1.49, 0.76, -23.31, 2.26, 1.52, 7.74, repro,
2010-05-25,1.07, 0.05, -23.05, 2.30, 1.53, 7.97, repro,
2010-05-26,1.16, -0.34, -24.88, 2.23, 1.50, 7.76, repro,
2010-05-27,0.12, -0.11, -21.46, 2.26, 1.50, 7.75, repro,
2010-05-28,0.16, 1.68, -19.10, 2.27, 1.50, 7.87, repro,
2010-05-29,1.58, 2.16, -31.12, 3.27, 2.08, 11.21, repro,
2010-05-30,4.03, 0.62, -30.25, 2.56, 1.68, 9.01, repro,
2010-05-31,1.19, -0.45, -15.31, 2.69, 1.83, 9.14, repro,
2010-06-01,4.35, -0.50, -13.37, 2.90, 1.92, 10.12, repro,
2010-06-02,1.86, -0.36, -10.57, 2.27, 1.58, 7.93, repro,
2010-06-03,2.43, 0.28, -9.65, 2.63, 1.74, 9.30, repro,
2010-06-04,2.22, 1.19, -15.48, 2.39, 1.55, 8.39, repro,
2010-06-05,2.01, -0.37, -16.14, 2.42, 1.61, 8.31, repro,
2010-06-06,3.50, 0.07, -18.81, 2.51, 1.65, 8.42, repro,
2010-06-07,3.67, 0.00, -17.02, 2.32, 1.52, 7.99, repro,
2010-06-08,3.65, 1.17, -16.24, 2.21, 1.48, 7.72, repro,
2010-06-09,4.25, 1.72, -24.57, 2.24, 1.50, 7.85, repro,
2010-06-10,2.66, 1.30, -21.40, 2.33, 1.55, 8.10, repro,
2010-06-11,0.78, 1.14, -18.98, 2.30, 1.55, 8.05, repro,
2010-06-12,0.65, 0.36, -14.64, 2.24, 1.49, 7.67, repro,
2010-06-13,2.10, 0.45, -13.17, 2.34, 1.61, 8.10, repro,
2010-06-14,4.89, 1.64, -23.29, 2.34, 1.60, 8.35, repro,
2010-06-15,3.14, 1.52, -25.81, 2.32, 1.57, 8.02, repro,
2010-06-16,1.82, 1.12, -13.03, 2.80, 1.79, 9.25, repro,
2010-06-17,1.11, -0.03, -17.65, 2.56, 1.64, 8.47, repro,
2010-06-18,1.53, 0.42, -12.79, 2.30, 1.53, 7.94, repro,
2010-06-19,2.65, 0.60, -7.37, 2.23, 1.49, 7.81, repro,
2010-06-20,6.09, 2.38, -10.95, 2.49, 1.64, 9.06, repro,
2010-06-21,5.39, 1.80, -17.68, 2.24, 1.50, 7.76, repro,
2010-06-22,1.73, 0.59, -13.71, 2.23, 1.52, 7.75, repro,
2010-06-23,1.64, 1.02, -11.24, 2.24, 1.50, 7.70, repro,
2010-06-24,2.79, 1.44, -11.87, 2.28, 1.51, 7.87, repro,
2010-06-25,3.88, 2.28, -15.92, 2.38, 1.59, 8.40, repro,
2010-06-26,2.15, 0.62, -10.20, 2.49, 1.68, 8.81, repro,
2010-06-27,1.79, 0.34, -10.07, 2.51, 1.67, 8.60, repro,
2010-06-28,1.77, 0.18, -24.44, 2.27, 1.52, 7.87, repro,
2010-06-29,2.48, 1.32, -12.33, 2.44, 1.61, 8.14, repro,
2010-06-30,2.70, 0.57, -13.69, 2.38, 1.63, 8.27, repro,
2010-07-01,1.39, 0.01, -16.51, 2.38, 1.63, 8.16, repro,
2010-07-02,2.23, 0.82, -10.25, 2.45, 1.61, 8.40, repro,
2010-07-03,1.46, 1.24, -14.70, 2.30, 1.50, 7.90, repro,
2010-07-04,1.15, 0.41, -11.06, 2.22, 1.47, 7.77, repro,
2010-07-05,-0.21, 0.47, -11.10, 2.21, 1.51, 7.73, repro,
2010-07-06,1.41, 1.36, -9.00, 2.48, 1.66, 8.53, repro,
2010-07-07,2.26, 1.56, -9.16, 2.33, 1.56, 8.27, repro,
2010-07-08,-0.03, 0.73, -7.07, 2.25, 1.51, 7.76, repro,
2010-07-09,1.26, 0.54, -6.28, 2.30, 1.55, 8.03, repro,
2010-07-10,1.12, 1.37, -13.21, 2.19, 1.46, 7.58, repro,
2010-07-11,0.55, 0.32, -8.68, 2.26, 1.48, 7.87, repro,
2010-07-12,1.53, 0.53, -3.72, 2.21, 1.48, 7.66, repro,
2010-07-13,0.24, -1.41, -5.36, 2.35, 1.54, 8.31, repro,
2010-07-14,1.79, 0.77, -22.69, 2.27, 1.55, 8.22, repro,
2010-07-15,2.07, 2.08, -4.55, 2.43, 1.66, 8.53, repro,
2010-07-16,1.37, 0.42, -10.21, 2.26, 1.49, 7.78, repro,
2010-07-17,-0.00, 0.42, -6.83, 2.23, 1.49, 7.62, repro,
2010-07-18,1.90, 2.04, -20.06, 2.28, 1.52, 7.76, repro,
2010-07-19,1.38, 0.65, -10.72, 2.22, 1.49, 7.77, repro,
2010-07-20,0.68, 0.52, -11.86, 2.26, 1.52, 8.19, repro,
2010-07-21,-0.17, -0.39, -5.94, 2.20, 1.47, 7.76, repro,
2010-07-22,-0.23, -0.04, -4.32, 2.32, 1.52, 8.12, repro,
2010-07-23,0.06, -0.25, -4.97, 2.26, 1.48, 7.92, repro,
2010-07-24,-1.63, 1.50, -3.14, 2.24, 1.49, 7.66, repro,
2010-07-25,-0.36, 0.24, -1.58, 2.31, 1.54, 8.28, repro,
2010-07-26,-0.13, 1.34, -4.04, 2.31, 1.53, 8.27, repro,
2010-07-27,1.68, 1.07, -13.46, 2.61, 1.70, 8.89, repro,
2010-07-28,3.44, 0.87, -16.43, 2.43, 1.58, 8.36, repro,
2010-07-29,1.85, 0.15, -2.43, 2.55, 1.72, 9.45, repro,
2010-07-30,0.75, 1.90, -2.41, 2.48, 1.63, 8.69, repro,
2010-07-31,2.64, 0.91, -12.94, 2.29, 1.52, 8.06, repro,
2010-08-01,1.01, 0.89, -6.75, 2.26, 1.50, 7.89, repro,
2010-08-02,2.22, 0.46, -14.13, 2.37, 1.53, 8.01, repro,
2010-08-03,-1.03, -0.46, -11.91, 2.36, 1.55, 8.21, repro,
2010-08-04,-0.08, 0.15, -5.48, 2.89, 1.82, 10.11, repro,
2010-08-05,1.98, 0.31, -3.87, 2.32, 1.55, 8.27, repro,
2010-08-06,2.24, -0.60, -0.34, 2.32, 1.53, 8.13, repro,
2010-08-07,-1.56, 1.24, 0.06, 2.24, 1.46, 7.84, repro,
2010-08-08,0.65, 0.01, -1.26, 2.29, 1.50, 7.97, repro,
2010-08-09,0.55, -0.86, -2.39, 2.69, 1.81, 9.30, repro,
2010-08-10,1.08, 0.48, -11.82, 2.34, 1.57, 8.26, repro,
2010-08-11,1.99, -0.17, -1.13, 2.44, 1.62, 8.67, repro,
2010-08-12,0.14, 0.29, -8.00, 2.26, 1.48, 7.82, repro,
2010-08-13,-0.12, 0.92, 1.83, 2.44, 1.57, 8.32, repro,
2010-08-14,1.26, -0.21, -2.63, 2.23, 1.50, 7.92, repro,
2010-08-15,0.33, 0.46, -1.99, 2.31, 1.54, 8.26, repro,
2010-08-16,1.31, 0.83, -4.46, 2.36, 1.55, 8.23, repro,
2010-08-17,-0.08, -0.31, -7.59, 2.34, 1.55, 8.09, repro,
2010-08-18,0.28, -1.58, -1.72, 2.27, 1.51, 7.86, repro,
2010-08-19,3.79, 1.72, -5.01, 2.29, 1.51, 8.06, repro,
2010-08-20,-0.49, -0.33, -6.35, 2.22, 1.49, 8.15, repro,
2010-08-21,-0.74, -1.41, -8.41, 2.23, 1.47, 7.63, repro,
2010-08-22,-0.40, -0.46, -9.37, 2.19, 1.45, 7.61, repro,
2010-08-23,1.11, 2.03, -14.64, 2.14, 1.43, 7.50, repro,
2010-08-24,2.19, 1.56, -16.49, 2.40, 1.60, 9.03, repro,
2010-08-25,2.52, 1.34, -4.00, 2.51, 1.63, 8.63, repro,
2010-08-26,-0.01, 1.08, -6.97, 2.53, 1.71, 8.98, repro,
2010-08-27,-0.39, 1.06, -7.10, 2.61, 1.66, 8.78, repro,
2010-08-28,2.84, 2.71, -12.34, 2.28, 1.49, 7.97, repro,
2010-08-29,1.35, 3.12, -12.40, 2.25, 1.47, 7.95, repro,
2010-08-30,0.17, 1.37, -2.65, 2.15, 1.46, 7.55, repro,
2010-08-31,-1.63, 1.44, -1.94, 2.24, 1.49, 7.78, repro,
2010-09-01,-1.31, 1.74, -5.80, 2.29, 1.51, 7.89, repro,
2010-09-02,-0.90, 1.14, -5.46, 2.24, 1.48, 7.74, repro,
2010-09-03,-1.39, 0.27, -4.13, 2.16, 1.44, 7.56, repro,
