PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZLA1
Station name,LA_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6035183246 North Latitude, -118.0838947091 East Longitude, 763.06150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-03,0.00, 0.00, 0.00, 3.52, 2.90, 12.92, repro,
2003-06-04,-3.67, 0.85, -8.66, 2.21, 1.79, 8.52, repro,
2003-06-05,-3.87, -0.30, 2.43, 2.19, 1.81, 8.54, repro,
2003-06-06,-2.97, 0.54, -7.02, 2.15, 1.83, 8.44, repro,
2003-06-07,-3.21, -1.80, -7.11, 2.15, 1.77, 8.31, repro,
2003-06-08,-3.25, -0.55, -6.65, 2.14, 1.76, 8.21, repro,
2003-06-09,-3.42, 0.38, -11.09, 2.25, 1.82, 8.66, repro,
2003-06-10,1.36, -0.95, -3.96, 3.78, 3.32, 15.10, repro,
2003-06-11,-2.37, -0.13, -1.52, 2.88, 2.42, 11.10, repro,
2003-06-12,-3.13, -1.29, -6.84, 2.19, 1.78, 8.43, repro,
2003-06-13,-3.08, -0.22, 5.15, 2.15, 1.78, 8.32, repro,
2003-06-14,-4.01, -1.23, -3.41, 2.15, 1.80, 8.29, repro,
2003-06-15,-5.94, -0.02, -11.44, 2.08, 1.73, 8.00, repro,
2003-06-16,-2.44, -2.02, -6.04, 2.07, 1.76, 8.02, repro,
2003-06-17,-4.69, -1.81, -12.73, 2.12, 1.78, 8.14, repro,
2003-06-18,-3.06, 0.04, -12.34, 2.13, 1.78, 8.24, repro,
2003-06-19,-5.22, 0.23, -6.64, 2.09, 1.74, 8.08, repro,
2003-06-20,-5.34, 0.40, -2.18, 2.07, 1.74, 7.96, repro,
2003-06-21,-3.73, -1.25, 5.02, 2.12, 1.78, 8.15, repro,
2003-06-22,-4.01, -0.93, -4.80, 2.08, 1.73, 8.00, repro,
2003-06-23,-4.81, -1.28, 4.11, 2.11, 1.74, 8.05, repro,
2003-06-24,-3.66, -1.11, 0.77, 2.13, 1.81, 8.23, repro,
2003-06-25,-4.90, -0.64, -7.01, 2.20, 1.78, 8.43, repro,
2003-06-26,-3.72, -1.27, -7.98, 2.09, 1.77, 8.02, repro,
2003-06-27,-3.04, 1.15, -1.37, 2.13, 1.78, 8.17, repro,
2003-06-28,-4.44, -1.29, -5.63, 2.13, 1.79, 8.25, repro,
2003-06-29,-5.59, -0.11, -5.08, 2.15, 1.81, 8.32, repro,
2003-06-30,-4.07, -1.42, -3.96, 2.12, 1.75, 8.10, repro,
2003-07-01,-6.14, -2.22, -4.66, 2.24, 1.83, 8.64, repro,
2003-07-02,-4.10, -0.06, -17.46, 2.16, 1.78, 8.23, repro,
2003-07-03,-5.15, -0.24, -7.78, 2.15, 1.84, 8.27, repro,
2003-07-04,-5.26, -0.02, -12.42, 2.13, 1.87, 8.32, repro,
2003-07-05,-3.93, 0.91, -12.72, 2.16, 1.78, 8.27, repro,
2003-07-06,-3.23, -0.37, -10.16, 2.14, 1.81, 8.22, repro,
2003-07-07,-1.45, 1.05, -12.49, 2.10, 1.78, 8.13, repro,
2003-07-08,-3.25, -2.17, -7.84, 2.14, 1.76, 8.13, repro,
2003-07-09,-2.59, -0.81, 0.41, 2.21, 1.88, 8.40, repro,
2003-07-10,-2.00, 1.56, -8.11, 2.21, 1.89, 8.47, repro,
2003-07-11,-4.38, 1.69, -4.41, 2.24, 1.80, 8.38, repro,
2003-07-12,-2.99, -0.20, -13.32, 2.13, 1.77, 8.14, repro,
2003-07-13,-3.55, 0.25, -12.18, 2.17, 1.78, 8.29, repro,
2003-07-14,-3.16, -0.96, -9.02, 2.11, 1.79, 8.13, repro,
2003-07-15,-2.49, -0.85, -9.22, 2.29, 1.90, 8.62, repro,
2003-07-16,-4.36, 0.07, -17.21, 2.22, 1.82, 8.52, repro,
2003-07-17,-2.20, -0.57, -15.26, 2.27, 1.82, 8.52, repro,
2003-07-18,-0.47, -0.65, -8.99, 2.14, 1.77, 8.12, repro,
2003-07-19,-4.12, 0.21, -21.14, 2.10, 1.74, 7.96, repro,
2003-07-20,-3.11, -1.03, -9.77, 2.19, 1.82, 8.37, repro,
2003-07-21,-3.67, -0.91, -13.20, 2.23, 1.90, 8.50, repro,
2003-07-22,-3.40, 0.66, -28.79, 2.20, 1.79, 8.20, repro,
2003-07-23,-2.64, -0.33, -10.41, 2.27, 1.84, 8.46, repro,
2003-07-24,-4.93, -0.55, -17.29, 2.16, 1.75, 8.05, repro,
2003-07-25,-4.01, -1.64, -19.51, 2.22, 1.81, 8.38, repro,
2003-07-26,-6.16, 0.53, -5.30, 2.19, 1.81, 8.42, repro,
2003-07-27,-4.12, 0.15, -11.57, 2.18, 1.83, 8.32, repro,
2003-07-28,-1.20, -1.29, -12.66, 2.23, 1.89, 8.66, repro,
2003-07-29,-3.27, 0.52, 1.92, 2.25, 1.92, 8.81, repro,
2003-07-30,-3.56, 0.19, -16.76, 2.19, 1.85, 8.56, repro,
2003-07-31,-6.73, 1.80, -17.91, 2.16, 1.84, 8.44, repro,
2003-08-01,-4.90, -0.31, -15.82, 2.62, 2.21, 10.45, repro,
2003-08-02,-0.83, -0.81, -16.29, 5.24, 4.24, 20.61, repro,
2003-08-05,-5.70, 6.06, -8.39, 4.32, 3.55, 17.18, repro,
2003-08-06,-4.59, -1.51, -3.51, 2.09, 1.77, 8.15, repro,
2003-08-07,-3.37, -1.18, -25.48, 2.05, 1.76, 7.97, repro,
2003-08-08,-2.76, 0.55, -18.60, 2.11, 1.77, 8.03, repro,
2003-08-09,-3.23, 0.83, -11.88, 2.08, 1.74, 7.97, repro,
2003-08-10,-4.33, -0.85, -8.25, 2.07, 1.75, 8.01, repro,
2003-08-11,-3.43, -1.42, -11.67, 2.08, 1.75, 8.00, repro,
2003-08-12,-4.49, 0.04, -18.11, 2.08, 1.75, 8.04, repro,
2003-08-18,-3.41, -1.11, -11.03, 2.06, 1.72, 7.90, repro,
2003-08-19,-2.91, -2.37, -15.20, 2.07, 1.74, 7.99, repro,
