PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P110
Station name,SanPeteValUT2005
Begin Date, 2005-11-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7152275889 North Latitude, -111.5711425245 East Longitude, 2266.21244 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-02,0.00, 0.00, 0.00, 2.23, 1.83, 7.80, repro,
2005-11-03,-3.02, -1.30, 1.54, 2.11, 1.67, 7.19, repro,
2005-11-04,-1.11, -0.44, 0.09, 2.18, 1.76, 7.53, repro,
2005-11-05,-2.81, -1.59, 0.23, 2.21, 1.77, 7.64, repro,
2005-11-06,-3.35, 0.03, -0.81, 2.21, 1.76, 7.58, repro,
2005-11-07,-0.85, 2.45, 0.99, 2.20, 1.76, 7.59, repro,
2005-11-08,-0.92, 1.42, -0.48, 2.17, 1.75, 7.50, repro,
2005-11-09,-2.66, -1.30, -7.37, 2.39, 1.89, 8.24, repro,
2005-11-10,-1.63, -1.05, -0.34, 2.35, 1.87, 8.22, repro,
2005-11-11,-3.31, -0.90, 3.51, 2.33, 1.85, 8.16, repro,
2005-11-12,-2.18, 2.18, -3.48, 2.07, 1.65, 7.11, repro,
2005-11-13,-3.59, -1.76, -1.82, 2.23, 1.78, 7.77, repro,
2005-11-14,-1.49, -1.62, -10.84, 2.13, 1.66, 7.24, repro,
2005-11-15,-0.74, -0.80, -5.59, 2.13, 1.65, 7.32, repro,
2005-11-16,-2.36, 0.82, -10.26, 2.12, 1.64, 7.31, repro,
2005-11-17,-1.59, -0.90, -9.72, 2.09, 1.60, 7.13, repro,
2005-11-18,-3.57, -0.34, -9.68, 2.09, 1.60, 7.10, repro,
2005-11-19,-2.15, -0.32, -5.97, 2.08, 1.60, 7.12, repro,
2005-11-20,-2.19, -1.29, -8.70, 2.12, 1.64, 7.29, repro,
2005-11-21,-2.27, -0.08, -9.89, 2.26, 1.69, 7.75, repro,
2005-11-22,-1.47, -0.43, -8.57, 2.17, 1.70, 7.52, repro,
2005-11-23,-2.87, -0.65, -6.70, 2.13, 1.67, 7.38, repro,
2005-11-24,-3.59, -0.22, -2.43, 2.08, 1.59, 7.09, repro,
2005-11-25,-2.59, -0.14, 3.49, 2.13, 1.62, 7.28, repro,
2005-11-26,-2.51, -0.46, 7.47, 2.19, 1.72, 7.61, repro,
2005-11-27,-1.90, -1.64, 3.59, 2.12, 1.62, 7.26, repro,
2005-11-28,-3.17, -1.79, -1.23, 2.14, 1.66, 7.39, repro,
2005-11-29,-2.57, 0.10, -0.65, 2.16, 1.66, 7.39, repro,
2005-11-30,-2.23, 1.19, -13.27, 2.12, 1.61, 7.24, repro,
2005-12-01,-2.42, -0.86, -10.52, 2.12, 1.61, 7.25, repro,
2005-12-02,-2.46, 2.84, -8.22, 2.13, 1.63, 7.32, repro,
2005-12-03,-2.06, -1.45, 3.60, 2.11, 1.61, 7.18, repro,
2005-12-04,-3.56, 2.67, 1.36, 2.12, 1.61, 7.21, repro,
2005-12-05,-3.74, -0.37, -5.21, 2.12, 1.61, 7.25, repro,
2005-12-06,-2.56, 1.51, -6.01, 2.18, 1.65, 7.45, repro,
2005-12-07,-4.11, 0.77, -1.60, 2.23, 1.67, 7.64, repro,
2005-12-08,-3.90, -1.34, -7.23, 2.14, 1.63, 7.27, repro,
2005-12-09,-3.01, -0.36, -3.52, 2.12, 1.60, 7.19, repro,
2005-12-10,-2.76, -0.46, -4.79, 2.15, 1.64, 7.36, repro,
2005-12-11,-3.82, -0.49, 1.36, 2.12, 1.63, 7.32, repro,
2005-12-12,-3.37, -0.70, -2.28, 2.11, 1.62, 7.26, repro,
2005-12-13,-3.90, -0.15, 4.75, 2.08, 1.59, 7.09, repro,
2005-12-14,-2.14, 0.49, -0.50, 2.11, 1.60, 7.14, repro,
2005-12-15,-2.96, -0.13, -5.40, 2.18, 1.67, 7.47, repro,
2005-12-16,-2.82, -0.89, -0.74, 2.12, 1.61, 7.26, repro,
2005-12-17,-3.75, 0.15, 0.71, 2.25, 1.74, 7.87, repro,
2005-12-18,-3.83, -0.69, -5.38, 2.13, 1.70, 7.31, repro,
2005-12-19,-3.88, 0.44, -7.53, 2.22, 1.71, 7.48, repro,
2005-12-20,-4.28, 1.11, -8.41, 2.14, 1.69, 7.34, repro,
2005-12-21,-2.80, -1.43, -5.58, 2.15, 1.71, 7.40, repro,
2005-12-22,-4.20, 0.94, 6.99, 2.26, 1.79, 7.89, repro,
2005-12-23,-2.32, -1.24, -6.50, 2.17, 1.69, 7.40, repro,
2005-12-24,-3.10, -1.18, -2.61, 2.31, 1.73, 7.83, repro,
2005-12-25,-4.75, -0.20, 5.20, 2.27, 1.76, 7.67, repro,
2005-12-26,-3.67, 1.92, 9.47, 2.15, 1.60, 7.26, repro,
2005-12-27,-3.48, 0.16, 8.14, 2.32, 1.77, 7.89, repro,
2005-12-28,-3.89, 0.72, 2.57, 2.18, 1.66, 7.41, repro,
2005-12-29,-2.24, 0.40, 5.72, 2.48, 1.93, 8.59, repro,
2005-12-30,-4.35, -1.19, 8.14, 2.48, 1.89, 8.55, repro,
2005-12-31,-3.76, 2.50, -0.21, 2.56, 1.95, 8.75, repro,
2006-01-01,-3.03, 4.26, 4.59, 2.32, 1.75, 8.04, repro,
2006-01-02,-2.46, 0.64, -3.54, 2.15, 1.68, 7.39, repro,
2006-01-03,-3.61, 0.54, -2.96, 2.60, 2.01, 9.06, repro,
2006-01-04,-2.74, 0.43, -3.47, 2.27, 1.78, 7.72, repro,
2006-01-05,-3.82, -0.15, -9.79, 2.23, 1.70, 7.57, repro,
2006-01-06,-2.16, -2.07, -12.00, 2.49, 1.92, 8.69, repro,
2006-01-07,-2.57, -0.19, 4.25, 2.22, 1.74, 7.58, repro,
2006-01-08,-3.81, -0.07, 0.77, 2.25, 1.82, 7.76, repro,
2006-01-09,-2.36, -0.66, -5.81, 2.35, 1.85, 8.08, repro,
2006-01-10,-4.16, -0.07, -5.63, 2.29, 1.75, 7.80, repro,
2006-01-11,-4.21, -0.92, 2.43, 2.31, 1.73, 7.85, repro,
2006-01-12,-2.14, -0.39, -0.77, 2.24, 1.75, 7.63, repro,
2006-01-13,-2.85, -1.36, -5.48, 2.49, 1.90, 8.65, repro,
2006-01-14,-3.29, 0.45, -2.22, 2.21, 1.65, 7.49, repro,
2006-01-15,-3.84, 1.36, 4.26, 2.12, 1.61, 7.24, repro,
2006-01-16,-2.74, -1.19, -3.49, 2.26, 1.77, 7.67, repro,
2006-01-17,-3.82, -0.69, -3.30, 2.25, 1.71, 7.56, repro,
2006-01-18,-2.12, -1.03, -4.20, 2.16, 1.62, 7.31, repro,
2006-01-19,-2.96, 0.11, -2.77, 2.18, 1.66, 7.49, repro,
2006-01-20,-2.49, -0.67, -7.36, 2.20, 1.70, 7.61, repro,
2006-01-21,-3.42, -0.20, 0.14, 2.17, 1.64, 7.36, repro,
2006-01-22,-3.00, -0.78, -6.66, 2.13, 1.60, 7.21, repro,
2006-01-23,-3.92, -1.17, -3.16, 2.13, 1.60, 7.24, repro,
2006-01-24,-2.54, -1.04, -6.51, 2.17, 1.65, 7.48, repro,
2006-01-25,-3.16, -1.17, -6.46, 2.05, 1.58, 7.05, repro,
2006-01-26,-3.34, -0.37, -7.73, 2.05, 1.58, 7.10, repro,
2006-01-27,-3.36, 0.81, -2.78, 2.05, 1.58, 7.04, repro,
2006-01-28,-4.03, 0.03, -3.67, 2.05, 1.57, 7.02, repro,
2006-01-29,-4.71, -1.42, -8.35, 2.06, 1.58, 7.08, repro,
2006-01-30,-4.44, 0.02, -1.34, 2.08, 1.58, 7.13, repro,
2006-01-31,-3.01, -0.24, 0.26, 2.07, 1.57, 7.08, repro,
2006-02-01,-3.66, 0.28, 2.30, 2.07, 1.58, 7.10, repro,
2006-02-02,-3.11, -2.15, -7.05, 2.07, 1.58, 7.10, repro,
2006-02-03,-3.63, 0.24, -2.01, 2.06, 1.58, 7.07, repro,
2006-02-04,-3.00, -0.90, -2.30, 2.07, 1.58, 7.16, repro,
2006-02-05,-3.97, -0.27, -0.13, 2.08, 1.58, 7.15, repro,
2006-02-06,-2.74, -0.46, -9.06, 2.08, 1.58, 7.18, repro,
2006-02-07,-3.12, 0.14, -7.98, 2.07, 1.58, 7.15, repro,
2006-02-08,-3.01, -0.71, -13.21, 2.06, 1.57, 7.10, repro,
2006-02-09,-2.80, -1.29, -8.85, 2.11, 1.60, 7.24, repro,
2006-02-10,-2.35, -1.35, -5.01, 2.22, 1.63, 7.51, repro,
2006-02-11,-2.58, -0.57, -12.37, 2.08, 1.58, 7.23, repro,
2006-02-12,-1.78, -0.35, -13.77, 2.06, 1.57, 7.14, repro,
2006-02-13,-3.29, -0.89, -7.01, 2.04, 1.56, 7.03, repro,
2006-02-14,-2.47, -0.61, -0.07, 2.07, 1.58, 7.12, repro,
2006-02-15,-1.80, -0.42, -1.85, 2.07, 1.59, 7.17, repro,
2006-02-16,-1.52, 0.58, -7.21, 2.07, 1.60, 7.21, repro,
2006-02-17,-1.86, 0.39, -7.74, 2.06, 1.58, 7.11, repro,
2006-02-18,-1.43, -0.47, -4.90, 2.06, 1.57, 7.05, repro,
2006-02-19,-2.89, 2.88, -3.63, 2.06, 1.58, 7.06, repro,
2006-02-20,-2.86, -1.14, -2.24, 2.09, 1.62, 7.19, repro,
2006-02-21,-3.00, -1.10, -0.53, 2.06, 1.62, 7.20, repro,
2006-02-22,-2.95, -0.10, 2.18, 2.07, 1.62, 7.21, repro,
2006-02-23,-2.75, -1.21, -2.26, 2.05, 1.58, 7.03, repro,
2006-02-24,-2.68, -0.22, -6.37, 2.03, 1.57, 6.95, repro,
2006-02-25,-2.56, -0.02, -8.07, 2.07, 1.58, 7.07, repro,
2006-02-26,-2.88, 0.15, -8.77, 2.06, 1.61, 7.17, repro,
2006-02-27,-2.92, -1.27, -1.61, 2.07, 1.62, 7.23, repro,
2006-02-28,-3.63, -1.98, 1.99, 2.08, 1.62, 7.17, repro,
2006-03-01,-2.57, -0.81, -9.41, 2.12, 1.66, 7.22, repro,
2006-03-02,-3.01, -0.42, -7.81, 2.04, 1.58, 6.93, repro,
2006-03-03,-3.03, -0.52, -10.25, 2.11, 1.61, 7.18, repro,
2006-03-04,-3.67, 2.58, -2.99, 2.04, 1.60, 7.06, repro,
2006-03-05,-4.20, -0.10, -6.48, 2.04, 1.61, 7.10, repro,
2006-03-06,-2.77, 0.70, -7.95, 2.02, 1.59, 6.97, repro,
2006-03-07,-3.77, 0.20, -6.70, 2.03, 1.59, 6.98, repro,
2006-03-08,-2.82, 0.01, -4.33, 2.02, 1.57, 6.94, repro,
2006-03-09,-3.73, -0.93, 4.31, 2.03, 1.60, 7.07, repro,
2006-03-10,-2.71, -0.52, 7.65, 2.02, 1.61, 7.08, repro,
2006-03-11,-2.34, -0.03, 0.43, 2.07, 1.63, 7.17, repro,
2006-03-12,-2.77, -0.49, -3.16, 2.06, 1.63, 7.14, repro,
2006-03-13,-2.65, -0.52, -4.00, 2.07, 1.61, 7.10, repro,
2006-03-14,-1.75, -0.48, -4.29, 2.07, 1.63, 7.16, repro,
2006-03-15,-2.24, -0.79, 2.02, 2.08, 1.64, 7.23, repro,
2006-03-16,-1.49, -0.54, -10.23, 2.14, 1.67, 7.39, repro,
2006-03-17,-2.67, -0.41, -1.16, 2.14, 1.66, 7.38, repro,
2006-03-18,-2.16, 0.12, -6.70, 2.07, 1.64, 7.14, repro,
2006-03-19,-3.01, -0.37, -4.26, 2.07, 1.63, 7.09, repro,
2006-03-20,-1.94, -0.83, -1.76, 2.07, 1.64, 7.18, repro,
2006-03-21,-2.62, -0.52, 2.10, 2.07, 1.64, 7.17, repro,
2006-03-22,-2.86, -1.48, -3.09, 2.07, 1.65, 7.17, repro,
2006-03-23,-2.18, -0.10, -11.95, 2.14, 1.65, 7.32, repro,
2006-03-24,-2.68, -0.25, -7.54, 2.13, 1.64, 7.25, repro,
2006-03-25,-3.19, -0.11, -4.90, 2.14, 1.65, 7.30, repro,
2006-03-26,-2.71, -0.12, -8.55, 2.14, 1.66, 7.35, repro,
2006-03-27,-3.30, -0.55, -6.87, 2.14, 1.67, 7.38, repro,
2006-03-28,-3.72, -0.12, -4.93, 2.06, 1.62, 7.18, repro,
2006-03-29,-3.20, 1.27, -5.45, 2.01, 1.61, 7.03, repro,
2006-03-30,-3.55, -0.78, -3.14, 2.01, 1.60, 7.01, repro,
2006-03-31,-3.10, 0.43, -4.75, 2.03, 1.61, 7.09, repro,
2006-04-01,-2.99, 0.78, -4.61, 2.03, 1.61, 7.12, repro,
2006-04-02,-3.60, -0.30, -9.63, 2.06, 1.67, 7.37, repro,
2006-04-03,-3.71, 0.50, -4.75, 2.01, 1.58, 6.99, repro,
2006-04-04,-2.57, 2.13, -2.87, 2.01, 1.59, 7.00, repro,
2006-04-05,-3.55, -0.01, -1.89, 2.05, 1.64, 7.27, repro,
2006-04-06,-4.58, 0.01, 6.50, 2.07, 1.65, 7.27, repro,
2006-04-07,-2.56, -0.51, -4.26, 2.09, 1.65, 7.32, repro,
2006-04-08,-3.77, -0.18, -4.38, 2.07, 1.60, 7.11, repro,
2006-04-09,-2.66, 4.15, -0.89, 1.99, 1.58, 6.96, repro,
2006-04-10,-2.69, 3.71, 10.81, 2.00, 1.58, 7.00, repro,
2006-04-11,-2.82, 0.13, 1.73, 2.11, 1.61, 7.39, repro,
2006-04-12,-2.67, 2.30, -5.61, 2.10, 1.61, 7.37, repro,
2006-04-13,-2.34, 1.80, 3.63, 2.04, 1.60, 7.14, repro,
2006-04-14,-2.23, 2.39, 4.48, 2.00, 1.59, 7.03, repro,
2006-04-15,-4.30, 1.40, -0.05, 2.06, 1.61, 7.18, repro,
2006-04-16,-4.62, 0.65, 4.69, 2.02, 1.59, 7.06, repro,
2006-04-17,-2.91, 0.82, 9.17, 2.04, 1.60, 7.17, repro,
2006-04-18,-3.51, -1.22, 0.02, 2.07, 1.65, 7.40, repro,
2006-04-19,-3.16, -0.28, -3.07, 2.02, 1.60, 7.14, repro,
2006-04-20,-2.93, 0.57, 0.60, 2.04, 1.62, 7.19, repro,
2006-04-21,-2.60, 0.72, -4.95, 2.01, 1.59, 7.05, repro,
2006-04-22,-2.74, 0.02, -4.79, 2.03, 1.60, 7.14, repro,
2006-04-23,-2.21, 0.64, -2.54, 2.06, 1.64, 7.28, repro,
2006-04-24,-3.11, 0.56, -2.04, 2.07, 1.65, 7.29, repro,
2006-04-25,-2.26, -0.55, -0.82, 2.06, 1.64, 7.23, repro,
2006-04-26,-4.00, 2.24, -9.72, 2.04, 1.64, 7.18, repro,
2006-04-27,-1.74, 0.16, -4.12, 2.10, 1.66, 7.33, repro,
2006-04-28,0.47, 2.32, -5.74, 2.07, 1.62, 7.20, repro,
2006-04-29,-1.57, -0.31, -5.76, 2.03, 1.59, 7.08, repro,
2006-04-30,-1.97, -1.75, 3.99, 2.03, 1.59, 7.09, repro,
2006-05-01,-1.12, -0.30, -4.80, 2.01, 1.58, 7.00, repro,
2006-05-02,-2.27, 0.75, -2.62, 2.02, 1.58, 7.05, repro,
2006-05-03,-2.40, 1.64, 0.84, 2.02, 1.59, 7.09, repro,
2006-05-04,-1.91, -0.33, -0.70, 2.03, 1.59, 7.10, repro,
2006-05-05,-3.30, -0.64, -3.92, 2.03, 1.59, 7.08, repro,
2006-05-06,-2.65, -0.97, -4.31, 2.02, 1.58, 7.02, repro,
2006-05-07,-3.63, 0.43, 3.69, 2.03, 1.58, 7.08, repro,
2006-05-08,-1.02, 0.59, -3.87, 2.03, 1.59, 7.10, repro,
2006-05-09,-3.05, 0.22, 6.24, 2.11, 1.61, 7.31, repro,
2006-05-10,-0.60, -0.18, -1.72, 2.01, 1.59, 7.06, repro,
2006-05-11,-2.99, 0.87, -3.33, 2.01, 1.58, 7.01, repro,
2006-05-12,-2.11, -0.66, -4.51, 2.04, 1.58, 7.11, repro,
2006-05-13,-2.12, -0.08, -3.60, 2.03, 1.59, 7.09, repro,
2006-05-14,-3.32, 1.56, -2.66, 2.04, 1.59, 7.13, repro,
2006-05-15,-1.45, 0.52, -9.95, 2.02, 1.58, 7.05, repro,
2006-05-16,-3.12, 0.91, -4.27, 2.05, 1.61, 7.18, repro,
2006-05-17,-3.17, -0.91, -7.78, 2.08, 1.62, 7.26, repro,
2006-05-18,-2.80, -0.36, 2.34, 2.05, 1.58, 7.18, repro,
2006-05-19,-1.79, 0.60, -0.36, 2.17, 1.62, 7.49, repro,
2006-05-20,-1.44, 0.79, -3.84, 2.11, 1.60, 7.32, repro,
2006-05-21,-2.88, 1.05, 0.12, 2.16, 1.62, 7.44, repro,
2006-05-22,-3.34, 0.25, 2.40, 2.13, 1.64, 7.44, repro,
2006-05-23,-2.83, -0.99, -2.13, 2.12, 1.59, 7.33, repro,
2006-05-24,-2.43, 0.27, 1.45, 2.11, 1.59, 7.31, repro,
2006-05-25,-2.39, 0.16, 7.84, 2.24, 1.63, 7.70, repro,
2006-05-26,-2.52, -0.16, 4.32, 2.17, 1.62, 7.54, repro,
2006-05-27,-4.14, 5.40, 16.31, 2.09, 1.59, 7.17, repro,
2006-05-28,-2.51, -0.03, 5.13, 2.10, 1.59, 7.19, repro,
2006-05-29,-3.15, -0.37, 3.35, 2.17, 1.62, 7.42, repro,
2006-05-30,-2.76, -0.18, -3.65, 2.23, 1.66, 7.61, repro,
2006-05-31,-2.59, 0.86, -5.67, 2.19, 1.65, 7.47, repro,
2006-06-01,-2.97, 0.24, -1.54, 2.13, 1.62, 7.28, repro,
2006-06-02,-1.81, 0.77, -5.13, 2.24, 1.70, 7.67, repro,
2006-06-03,-4.32, 0.14, 5.23, 2.16, 1.64, 7.39, repro,
2006-06-04,-3.72, 1.42, 3.23, 2.18, 1.65, 7.46, repro,
2006-06-05,-3.28, -0.76, 3.27, 2.21, 1.66, 7.50, repro,
2006-06-06,-4.32, -0.61, -1.21, 2.19, 1.66, 7.43, repro,
2006-06-07,-2.56, 0.74, 0.92, 2.18, 1.66, 7.44, repro,
2006-06-08,-2.05, 1.12, 5.74, 2.11, 1.60, 7.26, repro,
2006-06-09,-2.30, 0.61, 6.70, 2.12, 1.59, 7.23, repro,
2006-06-10,-0.91, 1.41, 0.81, 2.11, 1.60, 7.25, repro,
2006-06-11,-3.70, -0.30, 5.25, 2.15, 1.63, 7.35, repro,
2006-06-12,-4.31, 0.94, 6.53, 2.20, 1.67, 7.50, repro,
2006-06-13,-3.15, 1.35, 1.80, 2.21, 1.65, 7.51, repro,
2006-06-14,-3.52, 5.27, 7.22, 2.12, 1.60, 7.27, repro,
2006-06-15,-3.72, 0.98, 9.81, 2.15, 1.62, 7.43, repro,
2006-06-16,-2.35, -1.26, 6.22, 2.10, 1.60, 7.27, repro,
2006-06-17,-4.93, 0.43, 8.49, 2.10, 1.60, 7.25, repro,
2006-06-18,-3.71, 1.22, 9.09, 2.12, 1.63, 7.38, repro,
2006-06-19,-3.88, 2.02, 9.60, 2.13, 1.64, 7.45, repro,
2006-06-20,-3.28, 2.14, 5.01, 2.20, 1.68, 7.68, repro,
2006-06-21,-3.06, 1.11, 0.84, 2.14, 1.64, 7.50, repro,
2006-06-22,-3.65, 0.94, -2.01, 2.15, 1.63, 7.47, repro,
2006-06-23,-3.67, -0.45, 1.74, 2.14, 1.64, 7.46, repro,
2006-06-24,-2.58, 0.09, 1.04, 2.13, 1.63, 7.44, repro,
2006-06-25,-3.75, 0.43, -6.37, 2.19, 1.68, 7.67, repro,
2006-06-26,-2.42, 1.02, 3.28, 2.14, 1.66, 7.51, repro,
2006-06-27,-5.09, 3.68, 12.75, 2.23, 1.75, 7.82, repro,
2006-06-28,-6.11, 1.08, 3.34, 2.26, 1.72, 8.01, repro,
2006-06-29,-2.61, -0.44, 10.95, 2.05, 1.62, 7.22, repro,
2006-06-30,-4.25, -0.02, 9.99, 2.06, 1.59, 7.23, repro,
2006-07-01,-3.81, 0.77, 5.06, 2.14, 1.65, 7.45, repro,
2006-07-02,-4.93, 2.48, 3.63, 2.07, 1.60, 7.27, repro,
2006-07-03,-3.40, 1.28, -1.03, 2.16, 1.64, 7.50, repro,
2006-07-04,-3.56, 0.15, 3.52, 2.09, 1.60, 7.34, repro,
2006-07-05,-5.13, 0.83, 3.79, 2.08, 1.60, 7.30, repro,
2006-07-06,-3.39, 2.02, -0.78, 2.06, 1.59, 7.20, repro,
2006-07-07,-5.56, 2.77, -5.92, 2.08, 1.60, 7.29, repro,
2006-07-08,-3.91, 1.95, -0.50, 2.13, 1.66, 7.54, repro,
2006-07-09,-5.96, -0.96, 11.11, 2.10, 1.59, 7.28, repro,
2006-07-10,-2.25, 0.52, -2.17, 2.10, 1.60, 7.33, repro,
2006-07-11,-4.62, 1.85, -0.93, 2.10, 1.60, 7.29, repro,
2006-07-12,-5.10, 0.54, -3.00, 2.10, 1.61, 7.31, repro,
2006-07-13,-4.14, 1.94, 2.63, 2.09, 1.60, 7.32, repro,
2006-07-14,-5.29, -0.20, 4.08, 2.11, 1.59, 7.33, repro,
2006-07-15,-4.75, 0.81, 5.10, 2.09, 1.59, 7.31, repro,
2006-07-16,-4.89, 0.75, 6.70, 2.07, 1.60, 7.29, repro,
2006-07-17,-5.36, -0.61, 10.08, 2.26, 1.76, 7.90, repro,
2006-07-18,-4.62, -0.08, 11.42, 2.02, 1.59, 7.06, repro,
2006-07-19,-5.29, 1.69, 10.29, 2.02, 1.59, 7.06, repro,
2006-07-20,-6.32, 0.76, 9.04, 2.04, 1.59, 7.10, repro,
2006-07-21,-4.51, 1.61, 2.90, 2.01, 1.60, 7.03, repro,
2006-07-22,-3.23, 0.68, -2.95, 2.03, 1.60, 7.08, repro,
2006-07-23,-3.62, -0.57, 7.50, 2.03, 1.59, 7.14, repro,
2006-07-24,-5.08, 2.70, 9.09, 2.02, 1.58, 7.04, repro,
2006-07-25,-4.87, 1.57, 8.43, 2.07, 1.62, 7.19, repro,
2006-07-26,-3.44, -0.57, 11.19, 2.09, 1.65, 7.32, repro,
2006-07-27,-3.71, 1.43, 7.67, 2.01, 1.58, 7.01, repro,
2006-07-28,-2.63, 1.93, 4.23, 2.07, 1.64, 7.14, repro,
2006-07-29,-4.04, -0.35, 9.41, 2.10, 1.68, 7.33, repro,
2006-07-30,-5.22, 1.18, 12.32, 2.07, 1.64, 7.16, repro,
2006-07-31,-3.76, 0.05, 7.94, 2.05, 1.62, 7.13, repro,
2006-08-01,-7.92, -0.68, 15.68, 2.06, 1.64, 7.24, repro,
2006-08-02,-3.35, 0.30, 1.19, 2.10, 1.68, 7.38, repro,
2006-08-03,-4.54, 1.76, 3.24, 2.08, 1.68, 7.38, repro,
2006-08-04,-4.76, 1.52, 10.53, 2.14, 1.63, 7.43, repro,
2006-08-05,-3.42, 0.96, 3.86, 2.17, 1.71, 7.57, repro,
2006-08-06,-3.94, 1.53, 10.20, 2.06, 1.64, 7.30, repro,
2006-08-07,-4.91, 1.89, 1.38, 2.07, 1.63, 7.32, repro,
2006-08-08,-3.93, 0.95, 0.64, 2.03, 1.58, 7.02, repro,
2006-08-09,-5.10, 0.10, 6.81, 2.01, 1.58, 6.99, repro,
2006-08-10,-6.19, 2.15, 8.42, 2.03, 1.58, 7.04, repro,
2006-08-11,-4.71, 0.64, 5.18, 2.10, 1.61, 7.35, repro,
2006-08-12,-5.63, 1.81, 6.28, 2.11, 1.63, 7.31, repro,
2006-08-13,-3.16, -0.35, 16.14, 2.04, 1.60, 7.15, repro,
2006-08-14,-3.79, 0.10, 13.15, 2.05, 1.64, 7.15, repro,
2006-08-15,-4.68, 0.96, 14.28, 2.09, 1.61, 7.19, repro,
2006-08-16,-4.14, 0.43, 10.42, 2.04, 1.60, 7.14, repro,
2006-08-17,-6.51, 2.05, 6.80, 2.04, 1.59, 7.11, repro,
2006-08-18,-5.69, 1.44, 5.44, 2.09, 1.69, 7.28, repro,
2006-08-19,-3.29, -0.49, 7.71, 2.05, 1.60, 7.13, repro,
2006-08-20,-3.31, -0.83, 7.72, 2.00, 1.58, 6.97, repro,
2006-08-21,-3.62, 1.42, 5.39, 2.13, 1.68, 7.50, repro,
2006-08-22,-4.93, 0.72, -0.26, 2.05, 1.61, 7.18, repro,
2006-08-23,-6.46, 1.86, 7.65, 2.11, 1.69, 7.53, repro,
2006-08-24,-4.08, 1.68, 13.79, 2.03, 1.60, 7.13, repro,
2006-08-25,-2.63, 1.29, 16.67, 2.07, 1.64, 7.33, repro,
2006-08-26,-2.67, 2.63, 12.71, 2.10, 1.68, 7.44, repro,
2006-08-27,-2.81, 0.05, 6.56, 2.11, 1.68, 7.44, repro,
2006-08-28,-4.96, 1.83, 4.48, 2.11, 1.69, 7.46, repro,
2006-08-29,-5.04, 1.50, 10.14, 2.10, 1.69, 7.50, repro,
2006-08-30,-4.71, -0.17, 7.59, 2.08, 1.67, 7.37, repro,
2006-08-31,-5.31, 0.99, 9.89, 2.10, 1.68, 7.44, repro,
2006-09-01,-4.72, -0.18, 2.32, 2.12, 1.69, 7.51, repro,
2006-09-02,-4.43, 0.57, 2.40, 2.12, 1.69, 7.50, repro,
2006-09-03,-4.97, -0.17, 4.89, 2.09, 1.68, 7.43, repro,
2006-09-04,-3.88, 0.67, 2.50, 2.14, 1.72, 7.58, repro,
2006-09-05,-4.63, 1.17, -1.10, 2.15, 1.72, 7.62, repro,
2006-09-06,-5.36, -0.01, -1.09, 2.14, 1.70, 7.59, repro,
2006-09-07,-4.50, -0.13, 10.16, 2.14, 1.74, 7.65, repro,
2006-09-08,-4.73, 0.20, 5.59, 2.12, 1.72, 7.55, repro,
2006-09-09,-3.80, 2.10, 4.58, 2.07, 1.64, 7.25, repro,
2006-09-10,-6.56, 1.46, 16.83, 2.06, 1.65, 7.24, repro,
2006-09-11,-3.34, 0.98, 3.21, 2.10, 1.67, 7.39, repro,
2006-09-12,-3.51, 0.62, 4.94, 2.09, 1.65, 7.32, repro,
2006-09-13,-4.89, 1.00, 12.49, 2.08, 1.64, 7.23, repro,
2006-09-14,-4.30, 0.44, 15.37, 2.18, 1.70, 7.54, repro,
2006-09-15,-3.79, 2.13, 19.98, 2.15, 1.68, 7.63, repro,
2006-09-16,-4.36, 2.95, 9.66, 2.07, 1.62, 7.21, repro,
2006-09-17,-3.22, -1.08, 8.94, 2.06, 1.61, 7.21, repro,
2006-09-18,-3.74, 0.72, 9.25, 2.04, 1.60, 7.10, repro,
2006-09-19,-3.80, 1.68, 8.25, 2.02, 1.59, 7.01, repro,
2006-09-20,-4.25, 3.28, 9.37, 2.02, 1.59, 7.03, repro,
2006-09-21,-2.47, 0.35, 8.62, 2.09, 1.68, 7.36, repro,
2006-09-22,-3.52, 0.03, 9.25, 2.14, 1.69, 7.50, repro,
2006-09-23,-2.44, 0.58, 4.23, 2.15, 1.66, 7.44, repro,
2006-09-24,-3.66, 1.60, 0.06, 2.20, 1.66, 7.60, repro,
2006-09-25,-3.86, 1.05, 4.84, 2.18, 1.69, 7.64, repro,
2006-09-26,-4.01, 0.88, 0.70, 2.14, 1.68, 7.47, repro,
2006-09-27,-3.02, 0.87, 4.17, 2.17, 1.69, 7.58, repro,
2006-09-28,-4.04, 0.16, 4.60, 2.20, 1.75, 7.71, repro,
2006-09-29,-4.51, -0.37, 11.13, 2.15, 1.72, 7.55, repro,
2006-09-30,-4.38, 1.32, 9.54, 2.08, 1.64, 7.29, repro,
2006-10-01,-4.90, 2.02, 7.36, 2.08, 1.62, 7.21, repro,
2006-10-02,-3.18, 1.22, 7.56, 2.14, 1.73, 7.49, repro,
2006-10-03,-5.29, 2.11, 1.05, 2.15, 1.73, 7.49, repro,
